createdAt,value
2018-09-29T00:00:23.023Z,97230.16
2018-09-29T00:02:52.296Z,97224.20
2018-09-29T00:05:22.565Z,97226.66
2018-09-29T00:07:52.040Z,97228.29
2018-09-29T00:10:23.089Z,97225.03
2018-09-29T00:12:52.640Z,97226.38
2018-09-29T00:15:22.178Z,97222.02
2018-09-29T00:17:51.687Z,97217.41
2018-09-29T00:20:22.331Z,97229.65
2018-09-29T00:22:52.594Z,97214.45
2018-09-29T00:25:22.130Z,97230.95
2018-09-29T00:27:51.480Z,97226.88
2018-09-29T00:30:25.104Z,97230.64
2018-09-29T00:32:54.434Z,97226.85
2018-09-29T00:35:23.883Z,97229.02
2018-09-29T00:37:54.206Z,97230.92
2018-09-29T00:40:23.459Z,97240.89
2018-09-29T00:42:52.771Z,97234.13
2018-09-29T00:45:22.169Z,97231.42
2018-09-29T00:47:51.906Z,97233.91
2018-09-29T00:50:22.614Z,97236.33
2018-09-29T00:52:53.138Z,97236.89
2018-09-29T00:55:22.988Z,97240.41
2018-09-29T00:57:52.775Z,97233.92
2018-09-29T01:00:23.314Z,97240.97
2018-09-29T01:02:52.635Z,97243.41
2018-09-29T01:05:22.837Z,97238.52
2018-09-29T01:07:52.549Z,97230.67
2018-09-29T01:10:24.678Z,97232.84
2018-09-29T01:12:55.230Z,97234.22
2018-09-29T01:15:24.657Z,97228.80
2018-09-29T01:17:54.382Z,97232.06
2018-09-29T01:20:23.965Z,97235.30
2018-09-29T01:22:55.416Z,97235.00
2018-09-29T01:25:25.092Z,97235.23
2018-09-29T01:27:55.652Z,97231.97
2018-09-29T01:30:25.678Z,97227.66
2018-09-29T01:32:55.054Z,97233.34
2018-09-29T01:35:25.677Z,97235.25
2018-09-29T01:37:54.984Z,97232.30
2018-09-29T01:40:24.395Z,97230.14
2018-09-29T01:42:54.879Z,97230.14
2018-09-29T01:45:24.044Z,97233.39
2018-09-29T01:47:53.735Z,97227.98
2018-09-29T01:50:24.078Z,97231.22
2018-09-29T01:52:54.397Z,97236.33
2018-09-29T01:55:24.509Z,97234.91
2018-09-29T01:57:53.727Z,97227.27
2018-09-29T02:00:22.925Z,97228.22
2018-09-29T02:02:52.679Z,97231.36
2018-09-29T02:05:23.725Z,97229.61
2018-09-29T02:07:55.220Z,97231.31
2018-09-29T02:10:26.597Z,97235.89
2018-09-29T02:12:56.303Z,97225.62
2018-09-29T02:15:28.482Z,97225.35
2018-09-29T02:17:58.206Z,97225.94
2018-09-29T02:20:28.082Z,97229.77
2018-09-29T02:22:59.006Z,97230.88
2018-09-29T02:25:28.951Z,97226.94
2018-09-29T02:27:58.267Z,97226.32
2018-09-29T02:30:28.998Z,97229.08
2018-09-29T02:32:58.293Z,97231.77
2018-09-29T02:35:30.275Z,97230.91
2018-09-29T02:37:59.703Z,97227.91
2018-09-29T02:40:30.558Z,97230.73
2018-09-29T02:42:59.791Z,97227.77
2018-09-29T02:45:29.389Z,97225.34
2018-09-29T02:47:58.652Z,97222.75
2018-09-29T02:50:28.972Z,97221.67
2018-09-29T02:52:58.237Z,97226.59
2018-09-29T02:55:29.244Z,97230.12
2018-09-29T02:57:58.498Z,97227.16
2018-09-29T03:00:28.933Z,97229.02
2018-09-29T03:02:59.059Z,97223.05
2018-09-29T03:05:29.202Z,97224.39
2018-09-29T03:07:58.732Z,97221.45
2018-09-29T03:10:29.088Z,97224.44
2018-09-29T03:12:58.408Z,97216.56
2018-09-29T03:15:28.459Z,97220.67
2018-09-29T03:17:57.644Z,97216.38
2018-09-29T03:20:27.481Z,97215.80
2018-09-29T03:22:56.766Z,97213.09
2018-09-29T03:25:26.430Z,97212.58
2018-09-29T03:27:55.677Z,97212.27
2018-09-29T03:30:25.560Z,97211.45
2018-09-29T03:32:54.931Z,97210.91
2018-09-29T03:35:24.130Z,97201.44
2018-09-29T03:37:53.434Z,97204.44
2018-09-29T03:40:22.796Z,97207.97
2018-09-29T03:42:52.269Z,97210.35
2018-09-29T03:45:21.681Z,97213.22
2018-09-29T03:47:51.098Z,97219.16
2018-09-29T03:50:20.875Z,97212.03
2018-09-29T03:52:50.231Z,97210.89
2018-09-29T03:55:20.298Z,97217.38
2018-09-29T03:57:49.554Z,97212.94
2018-09-29T04:00:20.599Z,97211.90
2018-09-29T04:02:50.043Z,97216.55
2018-09-29T04:05:20.781Z,97211.45
2018-09-29T04:07:50.041Z,97210.72
2018-09-29T04:10:21.152Z,97214.29
2018-09-29T04:12:50.401Z,97226.77
2018-09-29T04:15:21.665Z,97230.48
2018-09-29T04:17:50.965Z,97233.47
2018-09-29T04:20:20.880Z,97232.44
2018-09-29T04:22:50.226Z,97236.45
2018-09-29T04:25:19.461Z,97238.12
2018-09-29T04:27:48.666Z,97236.72
2018-09-29T04:30:20.268Z,97236.23
2018-09-29T04:32:49.531Z,97239.84
2018-09-29T04:35:20.684Z,97230.66
2018-09-29T04:37:50.021Z,97227.42
2018-09-29T04:40:19.886Z,97238.50
2018-09-29T04:42:49.290Z,97242.30
2018-09-29T04:45:19.540Z,97249.60
2018-09-29T04:47:48.938Z,97246.91
2018-09-29T04:50:20.098Z,97240.41
2018-09-29T04:52:49.986Z,97244.73
2018-09-29T04:55:19.265Z,97241.77
2018-09-29T04:57:48.521Z,97247.45
2018-09-29T05:00:19.501Z,97252.06
2018-09-29T05:02:48.891Z,97253.93
2018-09-29T05:05:19.429Z,97250.98
2018-09-29T05:07:48.791Z,97263.16
2018-09-29T05:10:20.104Z,97261.53
2018-09-29T05:12:49.277Z,97266.13
2018-09-29T05:15:19.253Z,97267.73
2018-09-29T05:17:48.505Z,97261.25
2018-09-29T05:20:20.797Z,97259.41
2018-09-29T05:22:50.159Z,97270.50
2018-09-29T05:25:19.610Z,97268.03
2018-09-29T05:27:48.938Z,97272.81
2018-09-29T05:30:20.299Z,97268.40
2018-09-29T05:32:49.541Z,97272.27
2018-09-29T05:35:22.126Z,97275.31
2018-09-29T05:37:52.045Z,97285.94
2018-09-29T05:40:21.382Z,97283.77
2018-09-29T05:42:50.653Z,97290.75
2018-09-29T05:45:19.774Z,97284.43
2018-09-29T05:47:48.978Z,97280.95
2018-09-29T05:50:22.025Z,97284.41
2018-09-29T05:52:51.271Z,97284.77
2018-09-29T05:55:24.166Z,97285.88
2018-09-29T05:57:53.464Z,97287.99
2018-09-29T06:00:22.610Z,97297.77
2018-09-29T06:02:51.930Z,97285.60
2018-09-29T06:05:21.395Z,97293.98
2018-09-29T06:07:50.635Z,97290.67
2018-09-29T06:10:21.849Z,97286.62
2018-09-29T06:12:51.081Z,97284.10
2018-09-29T06:15:20.201Z,97289.23
2018-09-29T06:17:49.459Z,97292.59
2018-09-29T06:20:21.588Z,97296.32
2018-09-29T06:22:51.617Z,97301.27
2018-09-29T06:25:21.272Z,97296.74
2018-09-29T06:27:50.605Z,97302.63
2018-09-29T06:30:22.162Z,97298.28
2018-09-29T06:32:51.486Z,97299.77
2018-09-29T06:35:22.680Z,97306.73
2018-09-29T06:37:52.425Z,97302.02
2018-09-29T06:40:21.858Z,97306.98
2018-09-29T06:42:51.332Z,97311.48
2018-09-29T06:45:20.840Z,97317.05
2018-09-29T06:47:50.197Z,97326.45
2018-09-29T06:50:22.366Z,97326.56
2018-09-29T06:52:51.580Z,97327.17
2018-09-29T06:55:22.271Z,97337.16
2018-09-29T06:57:51.450Z,97330.11
2018-09-29T07:00:21.831Z,97335.53
2018-09-29T07:02:51.388Z,97335.47
2018-09-29T07:05:22.108Z,97343.06
2018-09-29T07:07:52.472Z,97341.29
2018-09-29T07:10:22.962Z,97348.32
2018-09-29T07:12:53.051Z,97362.70
2018-09-29T07:15:22.836Z,97358.17
2018-09-29T07:17:53.375Z,97356.55
2018-09-29T07:20:23.500Z,97367.03
2018-09-29T07:22:53.053Z,97363.13
2018-09-29T07:25:22.612Z,97365.86
2018-09-29T07:27:53.190Z,97366.77
2018-09-29T07:30:24.170Z,97372.17
2018-09-29T07:32:54.223Z,97385.47
2018-09-29T07:35:24.834Z,97371.18
2018-09-29T07:37:55.262Z,97377.53
2018-09-29T07:40:25.134Z,97379.31
2018-09-29T07:42:55.509Z,97376.56
2018-09-29T07:45:24.877Z,97384.72
2018-09-29T07:47:55.124Z,97382.64
2018-09-29T07:50:26.927Z,97385.45
2018-09-29T07:52:56.640Z,97396.98
2018-09-29T07:55:27.653Z,97399.67
2018-09-29T07:57:57.719Z,97401.74
2018-09-29T08:00:28.472Z,97403.82
2018-09-29T08:02:59.232Z,97404.14
2018-09-29T08:05:30.728Z,97407.48
2018-09-29T08:08:00.677Z,97409.59
2018-09-29T08:10:31.710Z,97413.15
2018-09-29T08:13:01.514Z,97417.91
2018-09-29T08:15:31.774Z,97417.98
2018-09-29T08:18:02.370Z,97408.48
2018-09-29T08:20:32.929Z,97408.97
2018-09-29T08:23:03.031Z,97411.83
2018-09-29T08:25:33.380Z,97413.41
2018-09-29T08:28:03.312Z,97412.83
2018-09-29T08:30:33.325Z,97413.42
2018-09-29T08:33:03.219Z,97419.05
2018-09-29T08:35:33.538Z,97424.13
2018-09-29T08:38:04.548Z,97418.11
2018-09-29T08:40:35.584Z,97425.30
2018-09-29T08:43:05.677Z,97419.61
2018-09-29T08:45:35.955Z,97426.88
2018-09-29T08:48:05.607Z,97429.88
2018-09-29T08:50:35.825Z,97423.70
2018-09-29T08:53:05.725Z,97418.78
2018-09-29T08:55:36.566Z,97428.69
2018-09-29T08:58:06.590Z,97434.06
2018-09-29T09:00:37.908Z,97436.41
2018-09-29T09:03:08.954Z,97438.72
2018-09-29T09:05:39.799Z,97443.30
2018-09-29T09:08:09.884Z,97447.17
2018-09-29T09:10:40.046Z,97444.06
2018-09-29T09:13:11.193Z,97442.99
2018-09-29T09:15:41.135Z,97435.84
2018-09-29T09:18:10.794Z,97433.97
2018-09-29T09:20:40.925Z,97429.45
2018-09-29T09:23:10.601Z,97422.24
2018-09-29T09:25:40.640Z,97416.47
2018-09-29T09:28:10.101Z,97421.23
2018-09-29T09:30:39.462Z,97423.18
2018-09-29T09:33:08.846Z,97415.55
2018-09-29T09:35:38.741Z,97416.57
2018-09-29T09:38:08.028Z,97424.37
2018-09-29T09:40:37.669Z,97425.99
2018-09-29T09:43:07.026Z,97417.12
2018-09-29T09:45:36.825Z,97424.83
2018-09-29T09:48:06.214Z,97426.42
2018-09-29T09:50:35.637Z,97419.54
2018-09-29T09:53:05.005Z,97415.80
2018-09-29T09:55:34.693Z,97410.77
2018-09-29T09:58:04.036Z,97406.45
2018-09-29T10:00:38.649Z,97412.43
2018-09-29T10:03:13.084Z,97400.92
2018-09-29T10:05:43.665Z,97428.86
2018-09-29T10:08:13.138Z,97418.64
2018-09-29T10:10:42.402Z,97419.02
2018-09-29T10:13:12.243Z,97415.30
2018-09-29T10:15:42.254Z,97417.70
2018-09-29T10:18:11.971Z,97417.03
2018-09-29T10:20:41.166Z,97418.08
2018-09-29T10:23:10.964Z,97422.09
2018-09-29T10:25:41.079Z,97420.36
2018-09-29T10:28:10.356Z,97419.74
2018-09-29T10:30:40.090Z,97424.78
2018-09-29T10:33:10.174Z,97421.95
2018-09-29T10:35:39.429Z,97411.33
2018-09-29T10:38:08.730Z,97414.63
2018-09-29T10:40:38.442Z,97412.66
2018-09-29T10:43:08.036Z,97407.44
2018-09-29T10:45:37.994Z,97407.69
2018-09-29T10:48:07.513Z,97404.78
2018-09-29T10:50:37.081Z,97406.17
2018-09-29T10:53:06.390Z,97402.52
2018-09-29T10:55:36.157Z,97411.16
2018-09-29T10:58:05.570Z,97410.28
2018-09-29T11:00:39.957Z,97412.97
2018-09-29T11:03:09.409Z,97412.09
2018-09-29T11:05:43.095Z,97406.17
2018-09-29T11:08:17.593Z,97398.98
2018-09-29T11:10:46.983Z,97412.33
2018-09-29T11:13:16.261Z,97414.03
2018-09-29T11:15:45.487Z,97406.07
2018-09-29T11:18:15.124Z,97405.59
2018-09-29T11:20:44.777Z,97399.01
2018-09-29T11:23:15.242Z,97399.24
2018-09-29T11:25:45.148Z,97391.67
2018-09-29T11:28:14.774Z,97399.12
2018-09-29T11:30:45.001Z,97402.48
2018-09-29T11:33:14.658Z,97399.33
2018-09-29T11:35:44.356Z,97401.83
2018-09-29T11:38:14.103Z,97398.52
2018-09-29T11:40:43.339Z,97393.28
2018-09-29T11:43:14.072Z,97383.22
2018-09-29T11:45:44.138Z,97387.19
2018-09-29T11:48:13.648Z,97380.88
2018-09-29T11:50:43.460Z,97388.21
2018-09-29T11:53:13.019Z,97385.77
2018-09-29T11:55:42.865Z,97390.31
2018-09-29T11:58:12.724Z,97388.28
2018-09-29T12:00:43.508Z,97381.37
2018-09-29T12:03:12.685Z,97387.92
2018-09-29T12:05:42.256Z,97361.21
2018-09-29T12:08:12.075Z,97374.05
2018-09-29T12:10:41.467Z,97384.73
2018-09-29T12:13:10.603Z,97374.28
2018-09-29T12:15:39.888Z,97392.25
2018-09-29T12:18:09.287Z,97371.77
2018-09-29T12:20:38.835Z,97372.00
2018-09-29T12:23:08.181Z,97379.73
2018-09-29T12:25:38.110Z,97375.24
2018-09-29T12:28:07.735Z,97377.12
2018-09-29T12:30:37.303Z,97377.48
2018-09-29T12:33:07.796Z,97364.95
2018-09-29T12:35:37.473Z,97372.33
2018-09-29T12:38:13.201Z,97368.12
2018-09-29T12:40:42.704Z,97373.82
2018-09-29T12:43:12.152Z,97370.06
2018-09-29T12:45:41.660Z,97374.05
2018-09-29T12:51:04.362Z,97380.95
2018-09-29T12:53:34.281Z,97376.57
2018-09-29T12:56:03.658Z,97370.42
2018-09-29T12:58:33.424Z,97378.41
2018-09-29T13:01:05.529Z,97377.79
2018-09-29T13:03:35.191Z,97372.37
2018-09-29T13:06:05.195Z,97376.30
2018-09-29T13:08:34.757Z,97380.34
2018-09-29T13:11:04.629Z,97373.64
2018-09-29T13:13:33.868Z,97375.49
2018-09-29T13:16:03.279Z,97371.56
2018-09-29T13:18:32.733Z,97368.77
2018-09-29T13:21:01.956Z,97363.39
2018-09-29T13:23:31.227Z,97370.53
2018-09-29T13:26:00.407Z,97363.03
2018-09-29T13:28:29.805Z,97365.33
2018-09-29T13:30:58.972Z,97365.90
2018-09-29T13:33:28.604Z,97370.02
2018-09-29T13:35:57.857Z,97364.45
2018-09-29T13:38:27.236Z,97365.66
2018-09-29T13:40:56.536Z,97365.34
2018-09-29T13:43:25.934Z,97374.57
2018-09-29T13:45:55.085Z,97372.27
2018-09-29T13:48:24.422Z,97377.92
2018-09-29T13:50:53.655Z,97376.88
2018-09-29T13:53:22.726Z,97375.38
2018-09-29T13:55:51.909Z,97372.64
2018-09-29T13:58:21.089Z,97376.20
2018-09-29T14:00:50.343Z,97371.02
2018-09-29T14:03:19.541Z,97369.73
2018-09-29T14:05:48.686Z,97375.69
2018-09-29T14:08:17.862Z,97377.70
2018-09-29T14:10:47.073Z,97379.98
2018-09-29T14:13:16.267Z,97385.87
2018-09-29T14:16:05.331Z,97389.09
2018-09-29T14:18:34.553Z,97382.77
2018-09-29T14:21:03.728Z,97388.15
2018-09-29T14:23:33.212Z,97391.11
2018-09-29T14:26:02.479Z,97397.65
2018-09-29T14:28:31.773Z,97397.52
2018-09-29T14:31:01.001Z,97393.95
2018-09-29T14:33:30.229Z,97395.08
2018-09-29T14:35:59.551Z,97392.09
2018-09-29T14:38:29.341Z,97388.19
2018-09-29T14:40:58.557Z,97389.13
2018-09-29T14:43:29.629Z,97393.43
2018-09-29T14:45:59.572Z,97390.93
2018-09-29T14:48:29.375Z,97387.14
2018-09-29T14:50:58.538Z,97390.93
2018-09-29T14:53:28.393Z,97396.31
2018-09-29T14:55:57.639Z,97393.55
2018-09-29T14:58:26.970Z,97398.11
2018-09-29T15:00:56.402Z,97397.95
2018-09-29T15:03:27.389Z,97402.29
2018-09-29T15:05:56.691Z,97403.75
2018-09-29T15:08:26.344Z,97408.91
2018-09-29T15:10:55.685Z,97410.14
2018-09-29T15:13:25.185Z,97405.14
2018-09-29T15:15:54.633Z,97402.45
2018-09-29T15:18:24.244Z,97400.34
2018-09-29T15:20:53.601Z,97396.55
2018-09-29T15:23:22.820Z,97401.44
2018-09-29T15:25:52.382Z,97403.14
2018-09-29T15:28:21.666Z,97408.08
2018-09-29T15:30:50.923Z,97410.98
2018-09-29T15:33:20.325Z,97405.75
2018-09-29T15:35:49.532Z,97411.11
2018-09-29T15:38:18.758Z,97411.66
2018-09-29T15:40:47.933Z,97409.59
2018-09-29T15:43:17.242Z,97418.91
2018-09-29T15:45:46.515Z,97415.86
2018-09-29T15:48:15.982Z,97418.56
2018-09-29T15:50:45.204Z,97425.13
2018-09-29T15:53:14.618Z,97419.79
2018-09-29T15:55:44.027Z,97419.38
2018-09-29T15:58:13.206Z,97423.42
2018-09-29T16:00:42.777Z,97419.79
2018-09-29T16:03:12.142Z,97421.65
2018-09-29T16:05:41.880Z,97429.81
2018-09-29T16:08:28.243Z,97425.36
2018-09-29T16:11:01.141Z,97431.39
2018-09-29T16:13:40.082Z,97423.16
2018-09-29T16:16:27.165Z,97425.37
2018-09-29T16:19:11.561Z,97430.44
2018-09-29T16:21:57.375Z,97435.78
2018-09-29T16:24:29.509Z,97435.27
2018-09-29T16:27:07.422Z,97431.58
2018-09-29T16:29:52.483Z,97432.69
2018-09-29T16:32:28.418Z,97439.72
2018-09-29T16:35:06.437Z,97444.81
2018-09-29T16:37:47.426Z,97447.45
2018-09-29T16:44:26.486Z,97458.66
2018-09-29T16:47:44.150Z,97466.41
2018-09-29T16:50:32.927Z,97467.84
2018-09-29T16:53:02.332Z,97467.56
2018-09-29T16:55:33.325Z,97470.50
2018-09-29T16:58:02.680Z,97474.48
2018-09-29T17:00:32.009Z,97483.88
2018-09-29T17:03:01.233Z,97487.61
2018-09-29T17:05:30.543Z,97479.73
2018-09-29T17:07:59.895Z,97486.26
2018-09-29T17:10:29.460Z,97495.54
2018-09-29T17:12:58.630Z,97498.83
2018-09-29T17:15:28.357Z,97506.30
2018-09-29T17:17:57.618Z,97515.83
2018-09-29T17:20:27.088Z,97520.55
2018-09-29T17:22:56.524Z,97530.32
2018-09-29T17:25:26.223Z,97529.50
2018-09-29T17:27:55.617Z,97537.05
2018-09-29T17:30:24.619Z,97542.61
2018-09-29T17:32:53.766Z,97544.44
2018-09-29T17:35:23.212Z,97544.25
2018-09-29T17:37:52.521Z,97557.30
2018-09-29T17:40:24.329Z,97559.58
2018-09-29T17:42:53.671Z,97563.51
2018-09-29T17:45:23.271Z,97563.22
2018-09-29T17:47:52.429Z,97562.06
2018-09-29T17:50:21.602Z,97561.34
2018-09-29T17:52:51.363Z,97569.30
2018-09-29T17:55:20.722Z,97566.47
2018-09-29T17:57:50.097Z,97563.22
2018-09-29T18:00:25.756Z,97568.73
2018-09-29T18:02:55.255Z,97568.24
2018-09-29T18:05:24.419Z,97573.28
2018-09-29T18:07:53.727Z,97572.56
2018-09-29T18:10:23.292Z,97578.84
2018-09-29T18:12:52.460Z,97582.63
2018-09-29T18:15:21.967Z,97573.34
2018-09-29T18:17:51.979Z,97574.47
2018-09-29T18:20:23.718Z,97577.05
2018-09-29T18:22:53.137Z,97591.14
2018-09-29T18:25:22.586Z,97586.52
2018-09-29T18:27:52.244Z,97580.50
2018-09-29T18:30:22.923Z,97596.97
2018-09-29T18:32:52.278Z,97595.91
2018-09-29T18:35:22.662Z,97594.65
2018-09-29T18:37:52.139Z,97605.27
2018-09-29T18:40:22.872Z,97606.77
2018-09-29T18:42:52.254Z,97601.69
2018-09-29T18:46:11.019Z,97592.44
2018-09-29T18:48:40.335Z,97605.47
2018-09-29T18:51:09.762Z,97599.55
2018-09-29T18:53:39.221Z,97602.89
2018-09-29T18:56:08.604Z,97605.97
2018-09-29T18:58:38.009Z,97607.87
2018-09-29T19:01:07.258Z,97612.03
2018-09-29T19:03:36.753Z,97619.50
2018-09-29T19:06:05.883Z,97618.45
2018-09-29T19:08:35.009Z,97616.78
2018-09-29T19:11:04.203Z,97629.70
2018-09-29T19:13:33.670Z,97624.61
2018-09-29T19:16:02.865Z,97627.75
2018-09-29T19:18:32.086Z,97629.89
2018-09-29T19:21:01.497Z,97633.16
2018-09-29T19:23:30.741Z,97630.89
2018-09-29T19:26:00.039Z,97636.41
2018-09-29T19:28:29.632Z,97638.72
2018-09-29T19:30:59.217Z,97637.16
2018-09-29T19:33:28.800Z,97636.95
2018-09-29T19:35:57.913Z,97635.27
2018-09-29T19:38:27.305Z,97639.98
2018-09-29T19:40:57.330Z,97646.84
2018-09-29T19:43:27.240Z,97645.47
2018-09-29T19:45:56.840Z,97650.42
2018-09-29T19:48:26.220Z,97654.80
2018-09-29T19:50:55.613Z,97650.67
2018-09-29T19:53:24.863Z,97654.05
2018-09-29T19:55:54.090Z,97654.34
2018-09-29T19:58:23.316Z,97664.16
2018-09-29T20:00:52.625Z,97662.52
2018-09-29T20:03:21.853Z,97663.98
2018-09-29T20:05:50.945Z,97660.69
2018-09-29T20:08:20.256Z,97666.20
2018-09-29T20:10:49.621Z,97666.48
2018-09-29T20:13:18.841Z,97664.88
2018-09-29T20:15:48.044Z,97673.83
2018-09-29T20:18:17.157Z,97679.27
2018-09-29T20:20:46.344Z,97679.33
2018-09-29T20:23:15.746Z,97674.70
2018-09-29T20:25:45.227Z,97676.86
2018-09-29T20:28:14.434Z,97679.94
2018-09-29T20:30:45.244Z,97685.36
2018-09-29T20:33:14.398Z,97680.45
2018-09-29T20:35:43.675Z,97680.25
2018-09-29T20:38:12.897Z,97691.11
2018-09-29T20:40:42.336Z,97680.52
2018-09-29T20:43:12.190Z,97679.75
2018-09-29T20:45:41.564Z,97686.02
2018-09-29T20:48:10.844Z,97690.86
2018-09-29T20:50:40.017Z,97681.11
2018-09-29T20:53:09.232Z,97693.08
2018-09-29T20:55:38.408Z,97690.13
2018-09-29T20:58:07.900Z,97691.22
2018-09-29T21:00:37.592Z,97691.20
2018-09-29T21:03:07.023Z,97691.50
2018-09-29T21:05:37.348Z,97698.58
2018-09-29T21:08:06.659Z,97703.75
2018-09-29T21:10:36.137Z,97702.14
2018-09-29T21:13:05.721Z,97704.33
2018-09-29T21:15:35.000Z,97698.08
2018-09-29T21:18:04.208Z,97705.12
2018-09-29T21:20:34.183Z,97699.16
2018-09-29T21:23:03.344Z,97711.11
2018-09-29T21:25:33.034Z,97711.92
2018-09-29T21:28:02.250Z,97710.58
2018-09-29T21:30:31.761Z,97712.75
2018-09-29T21:33:01.048Z,97716.02
2018-09-29T21:35:31.047Z,97712.19
2018-09-29T21:38:00.336Z,97707.58
2018-09-29T21:40:30.667Z,97707.30
2018-09-29T21:43:00.012Z,97705.16
2018-09-29T21:45:29.737Z,97710.04
2018-09-29T21:47:59.380Z,97715.17
2018-09-29T21:50:29.761Z,97711.39
2018-09-29T21:52:59.013Z,97717.91
2018-09-29T21:55:29.411Z,97726.31
2018-09-29T21:57:58.806Z,97725.48
2018-09-29T22:00:46.201Z,97723.58
2018-09-29T22:03:16.368Z,97724.94
2018-09-29T22:05:46.380Z,97730.89
2018-09-29T22:08:15.861Z,97728.13
2018-09-29T22:10:45.209Z,97733.82
2018-09-29T22:13:14.426Z,97734.91
2018-09-29T22:15:43.633Z,97739.00
2018-09-29T22:18:12.810Z,97743.10
2018-09-29T22:20:41.981Z,97742.30
2018-09-29T22:23:11.177Z,97738.74
2018-09-29T22:25:41.012Z,97743.30
2018-09-29T22:28:10.191Z,97743.64
2018-09-29T22:30:39.709Z,97746.30
2018-09-29T22:33:08.956Z,97754.45
2018-09-29T22:35:38.247Z,97752.57
2018-09-29T22:38:08.065Z,97754.44
2018-09-29T22:41:49.200Z,97749.56
2018-09-29T22:44:18.463Z,97747.34
2018-09-29T22:46:47.513Z,97740.77
2018-09-29T22:49:16.611Z,97738.84
2018-09-29T22:51:45.873Z,97743.19
2018-09-29T22:54:14.918Z,97742.92
2018-09-29T22:56:43.945Z,97739.97
2018-09-29T22:59:12.981Z,97737.32
2018-09-29T23:01:42.130Z,97740.79
2018-09-29T23:04:11.123Z,97744.80
2018-09-29T23:06:40.144Z,97740.18
2018-09-29T23:09:11.119Z,97737.27
2018-09-29T23:11:40.388Z,97744.02
2018-09-29T23:14:11.945Z,97744.83
2018-09-29T23:16:40.960Z,97740.77
2018-09-29T23:19:12.482Z,97740.46
2018-09-29T23:21:42.251Z,97744.98
2018-09-29T23:24:11.575Z,97747.89
2018-09-29T23:26:40.593Z,97742.67
2018-09-29T23:29:09.569Z,97740.61
2018-09-29T23:31:38.592Z,97745.70
2018-09-29T23:34:07.915Z,97743.47
2018-09-29T23:36:36.900Z,97743.50
2018-09-29T23:39:08.240Z,97746.73
2018-09-29T23:41:37.191Z,97743.47
2018-09-29T23:44:06.180Z,97750.27
2018-09-29T23:46:35.238Z,97747.53
2018-09-29T23:49:04.275Z,97744.33
2018-09-29T23:51:33.278Z,97753.02
2018-09-29T23:54:02.389Z,97750.56
2018-09-29T23:56:31.353Z,97746.53
2018-09-29T23:59:00.753Z,97748.33
