createdAt,value
2018-06-10T00:00:24.923Z,9.60
2018-06-10T00:02:53.730Z,10.00
2018-06-10T00:05:22.543Z,11.10
2018-06-10T00:07:51.355Z,11.03
2018-06-10T00:10:20.171Z,9.77
2018-06-10T00:12:48.975Z,10.37
2018-06-10T00:15:17.786Z,11.63
2018-06-10T00:17:46.934Z,11.13
2018-06-10T00:20:15.763Z,9.57
2018-06-10T00:22:44.571Z,11.43
2018-06-10T00:25:13.375Z,9.83
2018-06-10T00:27:42.187Z,10.87
2018-06-10T00:30:11.020Z,10.37
2018-06-10T00:32:39.871Z,10.37
2018-06-10T00:35:09.286Z,11.67
2018-06-10T00:37:38.102Z,11.13
2018-06-10T00:40:07.211Z,11.67
2018-06-10T00:42:36.027Z,10.70
2018-06-10T00:45:04.856Z,10.63
2018-06-10T00:47:33.714Z,10.43
2018-06-10T00:50:02.535Z,11.37
2018-06-10T00:52:31.352Z,10.33
2018-06-10T00:55:00.156Z,11.73
2018-06-10T00:57:29.819Z,10.63
2018-06-10T00:59:58.629Z,10.97
2018-06-10T01:02:27.576Z,12.30
2018-06-10T01:04:56.754Z,10.73
2018-06-10T01:07:25.977Z,11.13
2018-06-10T01:09:55.111Z,12.20
2018-06-10T01:12:23.953Z,12.17
2018-06-10T01:14:52.847Z,11.93
2018-06-10T01:17:21.798Z,10.83
2018-06-10T01:19:50.505Z,11.90
2018-06-10T01:22:19.203Z,11.83
2018-06-10T01:24:48.007Z,12.13
2018-06-10T01:27:16.824Z,13.37
2018-06-10T01:29:45.629Z,13.47
2018-06-10T01:32:14.259Z,14.20
2018-06-10T01:34:42.925Z,14.87
2018-06-10T01:37:11.742Z,12.67
2018-06-10T01:39:40.548Z,12.90
2018-06-10T01:42:09.362Z,13.80
2018-06-10T01:44:38.174Z,16.53
2018-06-10T01:47:06.979Z,12.83
2018-06-10T01:49:35.791Z,11.90
2018-06-10T01:52:04.603Z,12.23
2018-06-10T01:54:33.420Z,12.87
2018-06-10T01:57:02.034Z,15.67
2018-06-10T01:59:30.739Z,12.20
2018-06-10T02:01:59.543Z,12.20
2018-06-10T02:04:28.351Z,11.90
2018-06-10T02:06:57.164Z,13.00
2018-06-10T02:09:26.109Z,12.00
2018-06-10T02:11:54.899Z,12.47
2018-06-10T02:14:23.739Z,12.17
2018-06-10T02:16:52.927Z,11.73
2018-06-10T02:19:21.731Z,12.37
2018-06-10T02:21:50.536Z,11.50
2018-06-10T02:24:19.367Z,11.83
2018-06-10T02:26:48.200Z,12.07
2018-06-10T02:29:17.042Z,12.37
2018-06-10T02:31:45.870Z,13.17
2018-06-10T02:34:14.701Z,11.80
2018-06-10T02:36:43.522Z,12.97
2018-06-10T02:39:12.352Z,13.00
2018-06-10T02:41:41.171Z,14.50
2018-06-10T02:44:09.920Z,14.07
2018-06-10T02:46:38.615Z,13.83
2018-06-10T02:49:07.534Z,13.10
2018-06-10T02:51:36.339Z,13.50
2018-06-10T02:54:05.330Z,14.47
2018-06-10T02:56:34.139Z,13.30
2018-06-10T02:59:03.072Z,12.77
2018-06-10T03:01:31.911Z,14.47
2018-06-10T03:04:00.761Z,12.93
2018-06-10T03:06:29.584Z,13.00
2018-06-10T03:08:58.420Z,13.40
2018-06-10T03:11:27.236Z,12.77
2018-06-10T03:13:56.033Z,13.07
2018-06-10T03:16:24.660Z,13.73
2018-06-10T03:18:53.347Z,12.30
2018-06-10T03:21:22.159Z,12.67
2018-06-10T03:23:50.955Z,12.17
2018-06-10T03:26:19.803Z,11.57
2018-06-10T03:28:48.619Z,13.07
2018-06-10T03:31:17.440Z,13.20
2018-06-10T03:33:46.280Z,12.33
2018-06-10T03:36:15.093Z,13.00
2018-06-10T03:38:43.899Z,12.20
2018-06-10T03:41:12.715Z,12.90
2018-06-10T03:43:41.519Z,12.73
2018-06-10T03:46:10.347Z,13.10
2018-06-10T03:48:39.168Z,12.37
2018-06-10T03:51:08.016Z,12.27
2018-06-10T03:53:36.815Z,13.10
2018-06-10T03:56:05.631Z,12.80
2018-06-10T03:58:34.444Z,13.53
2018-06-10T04:01:03.267Z,12.50
2018-06-10T04:03:32.076Z,13.00
2018-06-10T04:06:00.883Z,12.73
2018-06-10T04:08:29.679Z,14.77
2018-06-10T04:10:58.505Z,13.57
2018-06-10T04:13:27.331Z,13.97
2018-06-10T04:15:56.144Z,13.60
2018-06-10T04:18:24.952Z,12.17
2018-06-10T04:20:53.766Z,14.30
2018-06-10T04:23:22.580Z,12.60
2018-06-10T04:25:51.410Z,11.83
2018-06-10T04:28:20.211Z,12.57
2018-06-10T04:30:49.032Z,12.80
2018-06-10T04:33:17.840Z,12.33
2018-06-10T04:35:46.652Z,11.90
2018-06-10T04:38:15.475Z,13.00
2018-06-10T04:40:44.319Z,12.43
2018-06-10T04:43:13.130Z,12.67
2018-06-10T04:45:41.931Z,12.37
2018-06-10T04:48:10.755Z,12.87
2018-06-10T04:50:39.572Z,12.53
2018-06-10T04:53:08.375Z,13.37
2018-06-10T04:55:37.179Z,11.17
2018-06-10T04:58:05.996Z,12.20
2018-06-10T05:00:34.796Z,12.23
2018-06-10T05:03:03.615Z,11.33
2018-06-10T05:05:32.422Z,11.80
2018-06-10T05:08:01.227Z,10.90
2018-06-10T05:10:30.041Z,10.57
2018-06-10T05:12:58.858Z,11.27
2018-06-10T05:15:27.671Z,10.40
2018-06-10T05:17:56.496Z,9.93
2018-06-10T05:20:25.309Z,9.97
2018-06-10T05:22:54.127Z,10.03
2018-06-10T05:25:22.970Z,10.10
2018-06-10T05:27:51.768Z,10.63
2018-06-10T05:30:20.571Z,10.33
2018-06-10T05:32:49.392Z,9.93
2018-06-10T05:35:18.196Z,9.77
2018-06-10T05:37:47.012Z,9.30
2018-06-10T05:40:15.819Z,9.63
2018-06-10T05:42:44.628Z,9.70
2018-06-10T05:45:13.432Z,9.73
2018-06-10T05:47:42.243Z,9.57
2018-06-10T05:50:11.055Z,10.43
2018-06-10T05:52:39.975Z,9.80
2018-06-10T05:55:08.783Z,10.30
2018-06-10T05:57:37.599Z,9.90
2018-06-10T06:00:06.487Z,10.30
2018-06-10T06:02:35.311Z,10.40
2018-06-10T06:05:04.119Z,9.97
2018-06-10T06:07:32.967Z,10.13
2018-06-10T06:10:01.793Z,9.73
2018-06-10T06:12:30.596Z,9.57
2018-06-10T06:14:59.411Z,9.27
2018-06-10T06:17:28.216Z,9.53
2018-06-10T06:19:57.040Z,9.30
2018-06-10T06:22:25.848Z,9.70
2018-06-10T06:24:54.668Z,10.90
2018-06-10T06:27:23.508Z,9.77
2018-06-10T06:29:52.299Z,9.83
2018-06-10T06:32:21.111Z,9.83
2018-06-10T06:34:49.919Z,9.77
2018-06-10T06:37:25.163Z,11.13
2018-06-10T06:39:53.980Z,10.03
2018-06-10T06:42:23.422Z,10.87
2018-06-10T06:44:52.272Z,12.73
2018-06-10T06:47:21.384Z,11.83
2018-06-10T06:49:50.230Z,13.17
2018-06-10T06:52:19.048Z,14.53
2018-06-10T06:54:47.875Z,13.63
2018-06-10T06:57:16.690Z,14.57
2018-06-10T06:59:45.531Z,14.43
2018-06-10T07:02:14.351Z,16.67
2018-06-10T07:04:43.187Z,16.93
2018-06-10T07:07:12.008Z,16.67
2018-06-10T07:09:40.835Z,17.97
2018-06-10T07:12:09.644Z,18.63
2018-06-10T07:14:38.468Z,19.03
2018-06-10T07:17:07.173Z,19.57
2018-06-10T07:19:35.864Z,17.20
2018-06-10T07:22:05.050Z,17.60
2018-06-10T07:24:33.859Z,19.10
2018-06-10T07:27:02.665Z,18.77
2018-06-10T07:29:31.712Z,19.63
2018-06-10T07:32:00.527Z,19.80
2018-06-10T07:34:29.343Z,18.93
2018-06-10T07:36:58.162Z,20.77
2018-06-10T07:39:26.968Z,21.73
2018-06-10T07:41:55.780Z,20.63
2018-06-10T07:44:24.602Z,22.80
2018-06-10T07:46:53.404Z,21.23
2018-06-10T07:49:22.252Z,22.00
2018-06-10T07:51:51.135Z,18.53
2018-06-10T07:54:19.944Z,20.63
2018-06-10T07:56:48.756Z,19.13
2018-06-10T07:59:17.559Z,17.80
2018-06-10T08:01:46.379Z,16.97
2018-06-10T08:04:15.195Z,17.60
2018-06-10T08:06:44.004Z,17.87
2018-06-10T08:09:12.827Z,18.60
2018-06-10T08:11:41.655Z,16.10
2018-06-10T08:14:10.472Z,17.00
2018-06-10T08:16:39.319Z,16.13
2018-06-10T08:19:08.131Z,16.80
2018-06-10T08:21:36.967Z,18.70
2018-06-10T08:24:05.792Z,18.80
2018-06-10T08:26:34.634Z,17.80
2018-06-10T08:29:03.454Z,17.53
2018-06-10T08:31:32.259Z,17.70
2018-06-10T08:34:01.077Z,17.23
2018-06-10T08:36:29.899Z,17.53
2018-06-10T08:38:58.727Z,20.37
2018-06-10T08:41:27.556Z,19.27
2018-06-10T08:43:56.435Z,17.90
2018-06-10T08:46:25.200Z,18.97
2018-06-10T08:48:55.044Z,17.47
2018-06-10T08:51:23.866Z,14.70
2018-06-10T08:53:53.252Z,14.90
2018-06-10T08:56:22.076Z,17.27
2018-06-10T08:58:50.969Z,15.30
2018-06-10T09:01:19.804Z,12.60
2018-06-10T09:03:48.625Z,12.27
2018-06-10T09:06:17.444Z,11.97
2018-06-10T09:08:46.325Z,11.57
2018-06-10T09:11:15.075Z,10.10
2018-06-10T09:13:43.872Z,10.63
2018-06-10T09:16:12.665Z,9.57
2018-06-10T09:18:41.470Z,10.73
2018-06-10T09:21:10.356Z,10.90
2018-06-10T09:23:39.167Z,9.77
2018-06-10T09:26:07.951Z,9.90
2018-06-10T09:28:36.767Z,10.67
2018-06-10T09:31:05.573Z,9.30
2018-06-10T09:33:34.375Z,9.93
2018-06-10T09:36:03.648Z,9.50
2018-06-10T09:38:32.461Z,9.20
2018-06-10T09:41:01.259Z,10.03
2018-06-10T09:43:30.060Z,10.63
2018-06-10T09:45:58.851Z,9.93
2018-06-10T09:48:28.088Z,10.30
2018-06-10T09:50:56.895Z,10.33
2018-06-10T09:53:25.711Z,11.03
2018-06-10T09:55:54.512Z,10.07
2018-06-10T09:58:24.093Z,10.30
2018-06-10T10:00:52.883Z,10.23
2018-06-10T10:03:22.387Z,9.13
2018-06-10T10:05:51.192Z,10.00
2018-06-10T10:08:19.995Z,10.10
2018-06-10T10:10:48.804Z,10.03
2018-06-10T10:13:17.610Z,10.20
2018-06-10T10:15:46.404Z,11.03
2018-06-10T10:18:15.123Z,12.00
2018-06-10T10:20:43.819Z,11.57
2018-06-10T10:23:12.641Z,11.23
2018-06-10T10:25:41.460Z,11.30
2018-06-10T10:28:10.543Z,12.20
2018-06-10T10:30:40.195Z,12.90
2018-06-10T10:33:08.999Z,11.53
2018-06-10T10:35:37.803Z,13.33
2018-06-10T10:38:06.903Z,13.47
2018-06-10T10:40:35.890Z,13.70
2018-06-10T10:43:04.596Z,14.73
2018-06-10T10:45:33.355Z,13.17
2018-06-10T10:48:02.168Z,14.07
2018-06-10T10:50:30.975Z,13.53
2018-06-10T10:53:00.311Z,14.07
2018-06-10T10:55:30.104Z,14.37
2018-06-10T10:57:58.915Z,15.80
2018-06-10T11:00:27.727Z,16.07
2018-06-10T11:02:56.540Z,14.80
2018-06-10T11:05:25.355Z,13.40
2018-06-10T11:07:54.165Z,13.37
2018-06-10T11:10:22.987Z,13.13
2018-06-10T11:12:51.787Z,11.10
2018-06-10T11:15:20.595Z,10.67
2018-06-10T11:17:49.391Z,10.30
2018-06-10T11:20:18.253Z,9.00
2018-06-10T11:22:47.346Z,10.30
2018-06-10T11:25:16.155Z,11.53
2018-06-10T11:27:44.963Z,11.23
2018-06-10T11:30:13.772Z,12.83
2018-06-10T11:32:42.575Z,13.40
2018-06-10T11:35:11.396Z,12.60
2018-06-10T11:37:40.203Z,14.23
2018-06-10T11:40:09.060Z,14.03
2018-06-10T11:42:37.733Z,14.23
2018-06-10T11:45:06.887Z,17.73
2018-06-10T11:47:35.717Z,14.53
2018-06-10T11:50:04.540Z,15.13
2018-06-10T11:52:33.376Z,17.17
2018-06-10T11:55:02.187Z,16.17
2018-06-10T11:57:31.000Z,17.50
2018-06-10T11:59:59.828Z,19.40
2018-06-10T12:02:28.631Z,18.90
2018-06-10T12:04:57.448Z,20.70
2018-06-10T12:07:26.263Z,19.97
2018-06-10T12:09:55.103Z,20.93
2018-06-10T12:12:23.913Z,20.13
2018-06-10T12:14:52.572Z,20.10
2018-06-10T12:17:21.255Z,18.80
2018-06-10T12:19:50.098Z,19.27
2018-06-10T12:22:18.940Z,17.97
2018-06-10T12:24:47.760Z,17.13
2018-06-10T12:27:16.612Z,16.93
2018-06-10T12:29:45.424Z,16.97
2018-06-10T12:32:14.256Z,15.87
2018-06-10T12:34:43.597Z,16.33
2018-06-10T12:37:12.428Z,13.87
2018-06-10T12:39:42.272Z,15.17
2018-06-10T12:42:11.174Z,14.77
2018-06-10T12:44:40.005Z,15.13
2018-06-10T12:47:08.835Z,14.23
2018-06-10T12:49:37.655Z,14.63
2018-06-10T12:52:06.484Z,14.60
2018-06-10T12:54:35.736Z,13.83
2018-06-10T12:57:04.572Z,13.33
2018-06-10T12:59:33.726Z,13.10
2018-06-10T13:02:02.531Z,13.57
2018-06-10T13:04:31.360Z,12.23
2018-06-10T13:07:00.195Z,13.40
2018-06-10T13:09:29.115Z,13.10
2018-06-10T13:11:57.931Z,13.20
2018-06-10T13:14:26.759Z,11.50
2018-06-10T13:16:55.571Z,11.77
2018-06-10T13:19:24.372Z,11.63
2018-06-10T13:21:53.184Z,11.57
2018-06-10T13:24:21.983Z,12.10
2018-06-10T13:26:50.797Z,11.77
2018-06-10T13:29:19.608Z,11.90
2018-06-10T13:31:48.415Z,11.43
2018-06-10T13:34:17.219Z,12.57
2018-06-10T13:36:46.036Z,12.07
2018-06-10T13:39:14.895Z,11.30
2018-06-10T13:41:43.724Z,11.23
2018-06-10T13:44:12.517Z,10.60
2018-06-10T13:46:41.334Z,10.73
2018-06-10T13:49:10.171Z,10.43
2018-06-10T13:51:38.972Z,10.63
2018-06-10T13:54:07.783Z,10.00
2018-06-10T13:56:37.249Z,11.23
2018-06-10T13:59:06.059Z,10.87
2018-06-10T14:01:34.864Z,11.23
2018-06-10T14:04:03.684Z,11.33
2018-06-10T14:06:33.295Z,11.03
2018-06-10T14:09:02.120Z,12.60
2018-06-10T14:11:30.927Z,11.30
2018-06-10T14:13:59.740Z,11.73
2018-06-10T14:16:29.076Z,11.47
2018-06-10T14:18:57.892Z,11.43
2018-06-10T14:21:26.715Z,11.70
2018-06-10T14:23:55.532Z,12.47
2018-06-10T14:26:24.331Z,11.30
2018-06-10T14:28:53.143Z,11.70
2018-06-10T14:31:21.975Z,10.77
2018-06-10T14:33:50.801Z,11.63
2018-06-10T14:36:19.609Z,11.27
2018-06-10T14:38:48.423Z,11.23
2018-06-10T14:41:17.248Z,11.90
2018-06-10T14:43:46.071Z,11.13
2018-06-10T14:46:14.876Z,11.00
2018-06-10T14:48:43.692Z,10.80
2018-06-10T14:51:12.483Z,11.47
2018-06-10T14:53:41.288Z,10.70
2018-06-10T14:58:37.132Z,11.30
2018-06-10T15:01:05.975Z,11.80
2018-06-10T15:03:34.792Z,12.23
2018-06-10T15:06:03.661Z,11.00
2018-06-10T15:08:32.436Z,10.33
2018-06-10T15:11:01.269Z,11.47
2018-06-10T15:13:30.119Z,10.87
2018-06-10T15:15:58.924Z,12.37
2018-06-10T15:18:27.744Z,11.70
2018-06-10T15:20:56.658Z,11.80
2018-06-10T15:23:25.440Z,11.63
2018-06-10T15:25:54.267Z,11.50
2018-06-10T15:28:23.075Z,11.93
2018-06-10T15:30:51.900Z,11.90
2018-06-10T15:33:20.707Z,11.73
2018-06-10T15:35:49.536Z,12.20
2018-06-10T15:38:18.344Z,11.23
2018-06-10T15:40:47.167Z,12.53
2018-06-10T15:43:15.972Z,11.93
2018-06-10T15:45:44.791Z,12.10
2018-06-10T15:48:13.621Z,11.10
2018-06-10T15:50:42.444Z,11.33
2018-06-10T15:53:11.247Z,12.57
2018-06-10T15:55:40.069Z,11.30
2018-06-10T15:58:08.882Z,11.50
2018-06-10T16:00:37.687Z,10.97
2018-06-10T16:03:06.500Z,11.90
2018-06-10T16:05:35.321Z,11.53
2018-06-10T16:08:04.615Z,11.97
2018-06-10T16:10:33.443Z,11.67
2018-06-10T16:13:02.272Z,11.40
2018-06-10T16:15:31.091Z,11.27
2018-06-10T16:17:59.903Z,11.60
2018-06-10T16:20:28.780Z,12.33
2018-06-10T16:22:57.599Z,11.77
2018-06-10T16:25:26.460Z,12.37
2018-06-10T16:27:55.279Z,12.20
2018-06-10T16:30:24.115Z,11.87
2018-06-10T16:32:52.936Z,10.97
2018-06-10T16:35:21.583Z,11.27
2018-06-10T16:37:50.281Z,10.97
2018-06-10T16:40:19.101Z,11.27
2018-06-10T16:42:47.920Z,10.47
2018-06-10T16:45:16.752Z,11.00
2018-06-10T16:47:45.595Z,10.83
2018-06-10T16:50:14.662Z,10.43
2018-06-10T16:52:43.594Z,9.50
2018-06-10T16:55:12.295Z,9.90
2018-06-10T16:57:41.773Z,9.90
2018-06-10T17:00:10.681Z,9.60
2018-06-10T17:02:39.501Z,10.03
2018-06-10T17:05:08.315Z,10.00
2018-06-10T17:07:37.135Z,10.17
2018-06-10T17:10:05.951Z,9.87
2018-06-10T17:12:35.403Z,9.63
2018-06-10T17:15:04.737Z,10.53
2018-06-10T17:17:33.571Z,9.77
2018-06-10T17:20:02.384Z,10.83
2018-06-10T17:22:31.208Z,9.93
2018-06-10T17:25:00.019Z,10.50
2018-06-10T17:27:28.847Z,10.73
2018-06-10T17:29:57.663Z,10.63
2018-06-10T17:32:26.479Z,10.40
2018-06-10T17:34:55.925Z,10.77
2018-06-10T17:37:24.764Z,10.67
2018-06-10T17:39:53.583Z,10.43
2018-06-10T17:42:22.415Z,11.17
2018-06-10T17:44:51.407Z,10.37
2018-06-10T17:47:20.255Z,10.80
2018-06-10T17:49:49.076Z,11.10
2018-06-10T17:52:17.902Z,10.00
2018-06-10T17:54:46.738Z,10.53
2018-06-10T17:57:15.591Z,10.20
2018-06-10T17:59:44.406Z,10.67
2018-06-10T18:02:13.244Z,10.47
2018-06-10T18:04:42.059Z,9.90
2018-06-10T18:07:10.876Z,10.90
2018-06-10T18:09:39.697Z,10.67
2018-06-10T18:12:08.529Z,11.27
2018-06-10T18:14:37.340Z,10.73
2018-06-10T18:17:06.160Z,11.03
2018-06-10T18:19:34.985Z,11.90
2018-06-10T18:22:04.205Z,12.30
2018-06-10T18:24:33.540Z,11.67
2018-06-10T18:27:02.340Z,13.17
2018-06-10T18:29:32.793Z,12.87
2018-06-10T18:32:01.592Z,12.60
2018-06-10T18:34:30.463Z,14.03
2018-06-10T18:36:59.300Z,12.53
2018-06-10T18:39:28.128Z,13.17
2018-06-10T18:41:56.941Z,12.97
2018-06-10T18:44:25.752Z,13.90
2018-06-10T18:46:56.231Z,13.17
2018-06-10T18:49:25.044Z,14.77
2018-06-10T18:51:53.844Z,14.90
2018-06-10T18:54:22.664Z,14.90
2018-06-10T18:56:51.472Z,14.77
2018-06-10T18:59:20.287Z,14.23
2018-06-10T19:01:49.103Z,15.53
2018-06-10T19:04:17.919Z,15.47
2018-06-10T19:06:46.732Z,17.37
2018-06-10T19:09:15.588Z,19.67
2018-06-10T19:11:44.415Z,19.20
2018-06-10T19:14:13.248Z,19.37
2018-06-10T19:16:42.069Z,20.00
2018-06-10T19:19:10.892Z,20.93
2018-06-10T19:21:39.737Z,22.07
2018-06-10T19:24:08.560Z,21.63
2018-06-10T19:26:37.385Z,21.77
2018-06-10T19:29:06.211Z,21.63
2018-06-10T19:31:35.028Z,22.07
2018-06-10T19:34:03.860Z,22.93
2018-06-10T19:36:32.704Z,24.67
2018-06-10T19:39:01.729Z,25.37
2018-06-10T19:41:30.535Z,28.13
2018-06-10T19:43:59.388Z,33.37
2018-06-10T19:46:28.213Z,45.50
2018-06-10T19:48:57.036Z,39.80
2018-06-10T19:51:25.855Z,30.70
2018-06-10T19:53:54.672Z,29.00
2018-06-10T19:56:23.500Z,28.43
2018-06-10T19:58:52.339Z,27.73
2018-06-10T20:01:20.967Z,25.60
2018-06-10T20:03:49.663Z,25.67
2018-06-10T20:06:18.499Z,24.83
2018-06-10T20:08:48.204Z,24.13
2018-06-10T20:11:17.064Z,26.03
2018-06-10T20:13:45.912Z,24.23
2018-06-10T20:16:14.743Z,24.50
2018-06-10T20:18:43.560Z,23.93
2018-06-10T20:21:12.432Z,23.40
2018-06-10T20:23:41.243Z,23.57
2018-06-10T20:26:10.104Z,22.40
2018-06-10T20:28:38.936Z,22.47
2018-06-10T20:31:07.822Z,23.83
2018-06-10T20:33:36.660Z,22.50
2018-06-10T20:36:05.503Z,22.07
2018-06-10T20:38:34.348Z,22.70
2018-06-10T20:41:03.188Z,22.43
2018-06-10T20:43:32.061Z,21.23
2018-06-10T20:46:00.891Z,22.60
2018-06-10T20:48:29.824Z,22.10
2018-06-10T20:50:58.608Z,22.30
2018-06-10T20:53:27.461Z,21.57
2018-06-10T20:55:56.930Z,22.17
2018-06-10T20:58:25.752Z,21.17
2018-06-10T21:00:54.572Z,22.23
2018-06-10T21:03:23.401Z,21.60
2018-06-10T21:05:52.219Z,21.83
2018-06-10T21:08:21.050Z,21.93
2018-06-10T21:10:49.889Z,21.07
2018-06-10T21:13:18.735Z,21.47
2018-06-10T21:15:47.580Z,22.30
2018-06-10T21:18:16.385Z,22.17
2018-06-10T21:20:45.187Z,22.10
2018-06-10T21:23:14.015Z,23.30
2018-06-10T21:25:42.827Z,22.00
2018-06-10T21:28:11.651Z,23.63
2018-06-10T21:30:40.459Z,22.23
2018-06-10T21:33:09.280Z,23.20
2018-06-10T21:35:38.092Z,22.10
2018-06-10T21:38:06.920Z,23.33
2018-06-10T21:40:35.775Z,23.77
2018-06-10T21:43:04.603Z,23.33
2018-06-10T21:45:33.419Z,22.70
2018-06-10T21:48:02.648Z,23.57
2018-06-10T21:50:31.477Z,23.77
2018-06-10T21:53:00.286Z,23.30
2018-06-10T21:55:29.098Z,23.23
2018-06-10T21:57:57.914Z,23.13
2018-06-10T22:00:27.324Z,25.40
2018-06-10T22:02:56.144Z,25.70
2018-06-10T22:05:24.988Z,27.20
2018-06-10T22:07:53.803Z,25.83
2018-06-10T22:10:22.441Z,28.53
2018-06-10T22:12:51.150Z,27.90
2018-06-10T22:15:19.976Z,28.27
2018-06-10T22:17:49.940Z,28.00
2018-06-10T22:20:18.771Z,29.97
2018-06-10T22:22:47.604Z,26.97
2018-06-10T22:25:16.492Z,26.90
2018-06-10T22:27:45.401Z,28.17
2018-06-10T22:30:14.227Z,28.23
2018-06-10T22:32:43.085Z,32.93
2018-06-10T22:35:11.924Z,27.10
2018-06-10T22:37:40.757Z,25.27
2018-06-10T22:40:09.595Z,25.67
2018-06-10T22:42:38.426Z,26.83
2018-06-10T22:45:07.271Z,24.93
2018-06-10T22:47:36.107Z,24.73
2018-06-10T22:50:05.107Z,25.07
2018-06-10T22:52:33.923Z,27.83
2018-06-10T22:55:02.643Z,28.83
2018-06-10T22:57:31.615Z,25.93
2018-06-10T23:00:00.458Z,26.60
2018-06-10T23:02:29.281Z,27.07
2018-06-10T23:04:58.105Z,26.37
2018-06-10T23:07:26.925Z,27.17
2018-06-10T23:09:55.743Z,28.40
2018-06-10T23:12:24.561Z,27.70
2018-06-10T23:14:53.609Z,27.37
2018-06-10T23:17:22.427Z,27.30
2018-06-10T23:19:51.243Z,28.63
2018-06-10T23:22:20.056Z,27.53
2018-06-10T23:24:48.939Z,28.73
2018-06-10T23:27:17.754Z,27.93
2018-06-10T23:29:46.567Z,27.90
2018-06-10T23:32:15.440Z,28.77
2018-06-10T23:34:44.251Z,27.63
2018-06-10T23:37:13.063Z,25.30
2018-06-10T23:39:41.880Z,28.70
2018-06-10T23:42:10.692Z,28.97
2018-06-10T23:44:39.517Z,25.53
2018-06-10T23:47:08.328Z,26.00
2018-06-10T23:49:37.156Z,26.60
2018-06-10T23:52:05.975Z,27.37
2018-06-10T23:54:34.830Z,27.17
2018-06-10T23:57:03.953Z,25.47
2018-06-10T23:59:33.411Z,27.13
