createdAt,value
2023-05-23T00:01:25.711Z,54.13
2023-05-23T00:03:58.002Z,53.77
2023-05-23T00:06:29.752Z,54.15
2023-05-23T00:09:02.076Z,54.55
2023-05-23T00:11:33.780Z,54.36
2023-05-23T00:14:08.323Z,54.92
2023-05-23T00:16:45.586Z,54.58
2023-05-23T00:19:20.182Z,55.43
2023-05-23T00:21:53.865Z,54.94
2023-05-23T00:24:25.817Z,55.13
2023-05-23T00:26:59.030Z,55.91
2023-05-23T00:29:30.746Z,55.74
2023-05-23T00:32:02.616Z,55.88
2023-05-23T00:34:34.623Z,56.09
2023-05-23T00:37:06.334Z,56.02
2023-05-23T00:39:37.942Z,56.13
2023-05-23T00:42:09.572Z,55.95
2023-05-23T00:44:41.238Z,55.94
2023-05-23T00:47:13.966Z,55.88
2023-05-23T00:49:45.834Z,55.92
2023-05-23T00:52:17.654Z,56.16
2023-05-23T00:54:49.722Z,56.36
2023-05-23T00:57:22.718Z,56.31
2023-05-23T00:59:54.543Z,56.09
2023-05-23T01:02:27.916Z,56.44
2023-05-23T01:05:03.297Z,56.54
2023-05-23T01:07:34.940Z,56.87
2023-05-23T01:10:07.026Z,57.02
2023-05-23T01:13:11.610Z,57.10
2023-05-23T01:15:49.145Z,57.11
2023-05-23T01:18:47.606Z,57.94
2023-05-23T01:21:19.684Z,58.21
2023-05-23T01:24:00.268Z,57.74
2023-05-23T01:26:48.333Z,58.49
2023-05-23T01:29:24.779Z,58.69
2023-05-23T01:31:58.364Z,59.05
2023-05-23T01:34:31.472Z,58.90
2023-05-23T01:37:07.928Z,59.04
2023-05-23T01:39:42.179Z,59.07
2023-05-23T01:42:14.132Z,58.78
2023-05-23T01:44:46.283Z,58.92
2023-05-23T01:47:18.114Z,58.84
2023-05-23T01:49:51.102Z,59.03
2023-05-23T01:52:23.369Z,59.01
2023-05-23T01:54:56.290Z,59.73
2023-05-23T01:57:29.748Z,59.57
2023-05-23T02:00:06.398Z,59.83
2023-05-23T02:02:45.161Z,59.53
2023-05-23T02:05:17.285Z,59.76
2023-05-23T02:07:50.186Z,60.10
2023-05-23T02:10:22.712Z,59.98
2023-05-23T02:12:54.393Z,60.42
2023-05-23T02:15:26.139Z,60.18
2023-05-23T02:17:57.899Z,60.42
2023-05-23T02:20:29.661Z,60.71
2023-05-23T02:23:01.336Z,60.57
2023-05-23T02:25:32.994Z,60.07
2023-05-23T02:28:04.634Z,59.91
2023-05-23T02:30:36.299Z,60.33
2023-05-23T02:33:09.218Z,59.96
2023-05-23T02:35:41.314Z,60.58
2023-05-23T02:38:15.082Z,61.08
2023-05-23T02:40:46.899Z,61.14
2023-05-23T02:43:18.604Z,60.91
2023-05-23T02:45:50.233Z,60.45
2023-05-23T02:48:21.852Z,60.29
2023-05-23T02:50:53.707Z,60.15
2023-05-23T02:53:25.373Z,59.76
2023-05-23T02:55:57.012Z,59.91
2023-05-23T02:58:29.930Z,59.86
2023-05-23T03:01:06.994Z,59.69
2023-05-23T03:03:40.135Z,59.91
2023-05-23T03:06:14.523Z,60.35
2023-05-23T03:08:46.424Z,60.22
2023-05-23T03:11:18.080Z,60.14
2023-05-23T03:13:49.705Z,59.96
2023-05-23T03:16:22.434Z,59.64
2023-05-23T03:18:54.201Z,59.89
2023-05-23T03:21:25.981Z,59.61
2023-05-23T03:23:57.844Z,59.52
2023-05-23T03:26:29.483Z,59.44
2023-05-23T03:29:01.484Z,59.53
2023-05-23T03:31:33.144Z,59.56
2023-05-23T03:34:08.362Z,59.33
2023-05-23T03:36:41.344Z,59.40
2023-05-23T03:39:13.383Z,59.22
2023-05-23T03:41:45.076Z,59.09
2023-05-23T03:44:17.105Z,59.29
2023-05-23T03:46:49.369Z,59.08
2023-05-23T03:49:22.221Z,59.39
2023-05-23T03:51:53.909Z,59.26
2023-05-23T03:54:26.044Z,59.69
2023-05-23T03:56:57.835Z,59.99
2023-05-23T03:59:29.978Z,60.20
2023-05-23T04:02:02.547Z,60.01
2023-05-23T04:04:34.506Z,59.89
2023-05-23T04:07:08.644Z,59.70
2023-05-23T04:09:40.461Z,59.25
2023-05-23T04:12:14.375Z,59.33
2023-05-23T04:14:48.536Z,59.08
2023-05-23T04:17:21.248Z,58.46
2023-05-23T04:19:54.376Z,58.45
2023-05-23T04:22:26.079Z,58.35
2023-05-23T04:24:58.257Z,58.07
2023-05-23T04:27:34.658Z,58.11
2023-05-23T04:30:09.254Z,57.80
2023-05-23T04:32:44.260Z,57.38
2023-05-23T04:35:15.986Z,57.22
2023-05-23T04:37:47.692Z,56.83
2023-05-23T04:40:19.368Z,56.41
2023-05-23T04:43:03.999Z,56.28
2023-05-23T04:46:11.024Z,56.28
2023-05-23T04:48:46.718Z,56.20
2023-05-23T04:51:18.302Z,57.60
2023-05-23T04:53:57.386Z,57.93
2023-05-23T04:56:29.687Z,56.98
2023-05-23T04:59:02.356Z,57.14
2023-05-23T05:01:34.976Z,56.75
2023-05-23T05:04:06.921Z,57.92
2023-05-23T05:06:41.315Z,56.44
2023-05-23T05:09:14.249Z,56.25
2023-05-23T05:11:47.794Z,55.21
2023-05-23T05:14:19.820Z,54.97
2023-05-23T05:16:51.692Z,54.63
2023-05-23T05:19:25.765Z,55.03
2023-05-23T05:21:57.916Z,54.97
2023-05-23T05:24:29.895Z,54.84
2023-05-23T05:27:01.565Z,55.20
2023-05-23T05:29:33.897Z,55.47
2023-05-23T05:32:08.645Z,54.60
2023-05-23T05:34:40.640Z,54.12
2023-05-23T05:37:14.230Z,53.49
2023-05-23T05:39:47.322Z,53.51
2023-05-23T05:42:19.543Z,53.42
2023-05-23T05:44:51.299Z,53.05
2023-05-23T05:47:23.083Z,52.27
2023-05-23T05:50:27.844Z,51.51
2023-05-23T05:52:59.680Z,50.90
2023-05-23T05:55:33.169Z,50.91
2023-05-23T05:58:05.364Z,50.29
2023-05-23T06:00:51.334Z,49.79
2023-05-23T06:03:24.751Z,49.34
2023-05-23T06:05:59.694Z,48.77
2023-05-23T06:08:31.718Z,48.54
2023-05-23T06:11:03.497Z,48.11
2023-05-23T06:13:35.927Z,47.53
2023-05-23T06:16:07.873Z,46.52
2023-05-23T06:18:39.770Z,45.38
2023-05-23T06:21:11.618Z,44.72
2023-05-23T06:23:43.610Z,45.05
2023-05-23T06:26:18.467Z,44.93
2023-05-23T06:28:50.508Z,44.44
2023-05-23T06:31:22.352Z,44.54
2023-05-23T06:33:54.617Z,44.78
2023-05-23T06:36:26.550Z,44.62
2023-05-23T06:39:00.188Z,44.68
2023-05-23T06:41:32.090Z,45.70
2023-05-23T06:44:03.898Z,46.06
2023-05-23T06:46:38.280Z,46.42
2023-05-23T06:49:15.586Z,46.46
2023-05-23T06:51:50.052Z,47.18
2023-05-23T06:54:21.933Z,47.85
2023-05-23T06:56:54.327Z,48.61
2023-05-23T06:59:26.126Z,50.34
2023-05-23T07:01:59.649Z,50.76
2023-05-23T07:04:31.820Z,51.99
2023-05-23T07:07:08.501Z,52.82
2023-05-23T07:09:43.261Z,52.29
2023-05-23T07:12:19.843Z,53.05
2023-05-23T07:14:52.987Z,53.19
2023-05-23T07:17:26.039Z,52.34
2023-05-23T07:19:57.833Z,52.03
2023-05-23T07:22:29.838Z,51.29
2023-05-23T07:25:01.755Z,50.14
2023-05-23T07:27:37.505Z,49.34
2023-05-23T07:30:10.008Z,49.91
2023-05-23T07:32:42.979Z,49.02
2023-05-23T07:35:18.828Z,49.62
2023-05-23T07:37:51.810Z,50.97
2023-05-23T07:40:23.784Z,50.95
2023-05-23T07:42:55.932Z,51.52
2023-05-23T07:45:27.832Z,51.08
2023-05-23T07:47:59.955Z,50.00
2023-05-23T07:50:33.898Z,49.92
2023-05-23T07:53:06.509Z,49.94
2023-05-23T07:55:39.218Z,49.58
2023-05-23T07:58:11.016Z,48.18
2023-05-23T08:00:44.308Z,48.99
2023-05-23T08:03:29.839Z,49.16
2023-05-23T08:06:10.219Z,48.97
2023-05-23T08:08:43.804Z,48.71
2023-05-23T08:11:15.818Z,48.34
2023-05-23T08:13:51.509Z,48.20
2023-05-23T08:16:41.823Z,47.95
2023-05-23T08:19:22.001Z,48.18
2023-05-23T08:21:54.481Z,47.69
2023-05-23T08:24:26.970Z,46.47
2023-05-23T08:26:59.369Z,46.30
2023-05-23T08:32:31.202Z,46.55
2023-05-23T09:49:27.588Z,57.73
2023-05-23T09:52:01.275Z,57.72
2023-05-23T09:54:33.075Z,58.54
2023-05-23T09:57:10.270Z,59.19
2023-05-23T09:59:45.424Z,59.63
2023-05-23T10:02:23.476Z,60.17
2023-05-23T10:04:57.248Z,60.80
2023-05-23T10:07:29.567Z,60.49
2023-05-23T10:10:05.987Z,60.43
2023-05-23T10:12:44.503Z,60.31
2023-05-23T10:15:18.594Z,60.31
2023-05-23T10:18:06.033Z,60.68
2023-05-23T10:20:44.243Z,61.66
2023-05-23T10:23:16.928Z,62.19
2023-05-23T10:25:49.085Z,62.50
2023-05-23T10:28:21.818Z,63.21
2023-05-23T10:30:53.683Z,63.05
2023-05-23T10:33:29.213Z,63.54
2023-05-23T10:36:09.265Z,63.06
2023-05-23T10:38:56.462Z,62.77
2023-05-23T10:42:01.135Z,62.86
2023-05-23T10:44:33.094Z,62.79
2023-05-23T10:47:05.249Z,61.69
2023-05-23T10:49:45.391Z,61.68
2023-05-23T10:52:18.305Z,61.52
2023-05-23T10:54:55.000Z,61.14
2023-05-23T10:57:29.990Z,61.18
2023-05-23T11:00:01.851Z,61.01
2023-05-23T11:02:34.020Z,61.34
2023-05-23T11:05:28.115Z,61.42
2023-05-23T11:08:15.286Z,61.56
2023-05-23T11:11:01.191Z,61.90
2023-05-23T11:14:02.811Z,62.45
2023-05-23T11:16:42.768Z,62.47
2023-05-23T11:19:30.794Z,62.35
2023-05-23T11:22:06.084Z,62.33
2023-05-23T11:24:52.031Z,62.76
2023-05-23T11:27:35.109Z,62.80
2023-05-23T11:30:17.477Z,63.05
2023-05-23T11:32:54.822Z,63.70
2023-05-23T11:35:27.755Z,63.92
2023-05-23T11:37:59.915Z,63.38
2023-05-23T11:40:37.220Z,63.40
2023-05-23T11:43:11.339Z,63.84
2023-05-23T11:45:43.338Z,63.47
2023-05-23T11:48:16.912Z,64.82
2023-05-23T11:50:53.108Z,64.71
2023-05-23T11:53:27.860Z,63.94
2023-05-23T11:56:02.633Z,63.30
2023-05-23T11:58:39.499Z,62.59
2023-05-23T12:01:13.723Z,62.09
2023-05-23T12:03:51.349Z,62.21
2023-05-23T12:06:25.118Z,61.35
2023-05-23T12:08:59.613Z,61.55
2023-05-23T12:11:31.904Z,61.65
2023-05-23T12:14:06.564Z,61.00
2023-05-23T12:16:38.403Z,59.75
2023-05-23T12:19:12.028Z,60.05
2023-05-23T12:21:48.960Z,59.59
2023-05-23T12:24:22.875Z,59.09
2023-05-23T12:26:57.821Z,57.40
2023-05-23T12:29:33.684Z,56.15
2023-05-23T12:32:07.568Z,56.61
2023-05-23T12:34:45.658Z,55.22
2023-05-23T12:37:20.152Z,55.26
2023-05-23T12:39:52.709Z,54.90
2023-05-23T12:42:24.553Z,54.83
2023-05-23T12:44:56.617Z,54.15
2023-05-23T12:47:28.413Z,53.99
2023-05-23T12:50:00.553Z,53.07
2023-05-23T12:52:32.390Z,52.22
2023-05-23T12:55:07.179Z,52.90
2023-05-23T12:57:39.749Z,53.57
2023-05-23T13:00:12.671Z,52.57
2023-05-23T13:02:44.465Z,53.07
2023-05-23T13:05:17.213Z,52.77
2023-05-23T13:07:49.188Z,52.81
2023-05-23T13:10:24.061Z,52.33
2023-05-23T13:12:55.903Z,53.07
2023-05-23T13:15:27.736Z,52.99
2023-05-23T13:18:00.343Z,54.27
2023-05-23T13:20:32.322Z,54.72
2023-05-23T13:23:04.227Z,55.00
2023-05-23T13:25:38.987Z,54.62
2023-05-23T13:28:11.120Z,53.98
2023-05-23T13:30:45.828Z,53.57
2023-05-23T13:33:19.152Z,52.84
2023-05-23T13:35:51.637Z,52.39
2023-05-23T13:38:25.468Z,52.66
2023-05-23T13:40:58.762Z,52.57
2023-05-23T13:43:31.199Z,52.83
2023-05-23T13:46:03.258Z,53.18
2023-05-23T13:48:35.324Z,51.35
2023-05-23T13:51:08.649Z,50.92
2023-05-23T13:53:40.556Z,51.03
2023-05-23T13:56:12.569Z,50.88
2023-05-23T13:58:46.671Z,50.57
2023-05-23T14:01:18.823Z,49.88
2023-05-23T14:03:50.854Z,50.32
2023-05-23T14:06:22.748Z,50.13
2023-05-23T14:08:54.718Z,49.46
2023-05-23T14:11:26.546Z,49.26
2023-05-23T14:13:58.294Z,49.17
2023-05-23T14:16:30.296Z,48.83
2023-05-23T14:19:02.272Z,49.67
2023-05-23T14:21:34.416Z,49.37
2023-05-23T14:24:06.350Z,49.92
2023-05-23T14:26:38.207Z,49.31
2023-05-23T14:29:10.019Z,49.10
2023-05-23T14:31:42.027Z,49.17
2023-05-23T14:34:13.895Z,49.87
2023-05-23T14:36:48.980Z,49.57
2023-05-23T14:39:20.775Z,49.45
2023-05-23T14:41:52.756Z,50.54
2023-05-23T14:44:25.429Z,50.28
2023-05-23T14:46:57.484Z,49.52
2023-05-23T14:49:29.308Z,50.25
2023-05-23T14:52:01.239Z,50.31
2023-05-23T14:54:33.193Z,50.41
2023-05-23T14:57:05.226Z,50.27
2023-05-23T14:59:37.125Z,49.07
2023-05-23T15:02:09.117Z,50.01
2023-05-23T15:04:41.061Z,50.57
2023-05-23T15:07:14.915Z,50.33
2023-05-23T15:09:47.873Z,50.17
2023-05-23T15:12:20.944Z,49.74
2023-05-23T15:14:52.683Z,48.73
2023-05-23T15:17:26.726Z,48.20
2023-05-23T15:19:58.787Z,46.67
2023-05-23T15:22:37.896Z,47.20
2023-05-23T15:25:11.576Z,46.92
2023-05-23T15:27:44.965Z,47.30
2023-05-23T15:30:17.087Z,48.48
2023-05-23T15:32:49.346Z,49.15
2023-05-23T15:35:21.227Z,48.49
2023-05-23T15:37:53.143Z,48.40
2023-05-23T15:40:25.094Z,47.83
2023-05-23T15:42:56.887Z,48.38
2023-05-23T15:45:28.676Z,48.00
2023-05-23T15:48:00.653Z,47.75
2023-05-23T15:50:32.423Z,47.98
2023-05-23T15:53:04.279Z,47.48
2023-05-23T15:55:37.219Z,47.77
2023-05-23T15:58:10.718Z,48.78
2023-05-23T16:00:42.875Z,48.20
2023-05-23T16:03:14.987Z,47.55
2023-05-23T16:05:46.786Z,47.26
2023-05-23T16:08:21.546Z,48.52
2023-05-23T16:10:53.321Z,48.64
2023-05-23T16:13:25.189Z,48.46
2023-05-23T16:15:57.190Z,48.34
2023-05-23T16:18:29.040Z,48.77
2023-05-23T16:21:00.825Z,49.71
2023-05-23T16:23:32.715Z,49.40
2023-05-23T16:26:05.105Z,48.98
2023-05-23T16:28:36.914Z,48.96
2023-05-23T16:31:08.769Z,49.73
2023-05-23T16:33:40.634Z,49.84
2023-05-23T16:36:12.438Z,50.40
2023-05-23T16:38:44.373Z,50.44
2023-05-23T16:41:16.442Z,50.87
2023-05-23T16:43:48.302Z,50.91
2023-05-23T16:46:22.267Z,50.27
2023-05-23T16:48:54.377Z,51.17
2023-05-23T16:51:26.247Z,50.52
2023-05-23T16:53:58.205Z,50.95
2023-05-23T16:56:30.125Z,51.43
2023-05-23T16:59:01.962Z,51.27
2023-05-23T17:01:36.100Z,50.94
2023-05-23T17:04:07.963Z,50.58
2023-05-23T17:06:39.974Z,51.07
2023-05-23T17:09:13.844Z,52.19
2023-05-23T17:11:45.706Z,52.91
2023-05-23T17:14:17.697Z,52.61
2023-05-23T17:16:49.472Z,53.21
2023-05-23T17:19:21.778Z,53.65
2023-05-23T17:21:54.253Z,53.77
2023-05-23T17:24:26.191Z,54.00
2023-05-23T17:26:58.045Z,54.70
2023-05-23T17:29:29.912Z,54.88
2023-05-23T17:32:01.866Z,54.99
2023-05-23T17:34:35.857Z,56.04
2023-05-23T17:37:08.344Z,55.41
2023-05-23T17:39:40.277Z,56.10
2023-05-23T17:42:12.861Z,55.57
2023-05-23T17:44:45.813Z,55.00
2023-05-23T17:47:18.545Z,55.43
2023-05-23T17:49:50.615Z,55.27
2023-05-23T17:52:22.418Z,55.30
2023-05-23T17:54:57.975Z,54.92
2023-05-23T17:57:32.851Z,55.14
2023-05-23T18:00:07.893Z,55.27
2023-05-23T18:02:47.104Z,56.70
2023-05-23T18:05:24.713Z,56.47
2023-05-23T18:07:56.856Z,55.93
2023-05-23T18:10:29.898Z,56.30
2023-05-23T18:13:01.663Z,56.00
2023-05-23T18:15:34.848Z,56.01
2023-05-23T18:18:06.866Z,56.65
2023-05-23T18:20:38.823Z,56.92
2023-05-23T18:23:18.464Z,56.94
2023-05-23T18:25:54.436Z,57.08
2023-05-23T18:28:26.466Z,56.83
2023-05-23T18:30:58.345Z,56.94
2023-05-23T18:33:32.301Z,57.40
2023-05-23T18:36:10.082Z,56.87
2023-05-23T18:38:42.159Z,57.57
2023-05-23T18:41:15.072Z,57.72
2023-05-23T18:43:46.953Z,58.01
2023-05-23T18:46:18.812Z,57.84
2023-05-23T18:48:51.045Z,58.55
2023-05-23T18:51:26.797Z,59.14
2023-05-23T18:53:59.910Z,58.19
2023-05-23T18:56:34.877Z,58.66
2023-05-23T18:59:06.828Z,58.68
2023-05-23T19:01:38.711Z,58.28
2023-05-23T19:04:10.656Z,58.39
2023-05-23T19:06:45.519Z,58.82
2023-05-23T19:09:19.722Z,58.66
2023-05-23T19:11:51.570Z,58.42
2023-05-23T19:14:23.919Z,58.13
2023-05-23T19:16:55.728Z,57.96
2023-05-23T19:19:30.629Z,57.88
2023-05-23T19:22:03.540Z,58.98
2023-05-23T19:24:37.723Z,59.58
2023-05-23T19:27:09.726Z,58.23
2023-05-23T19:29:42.348Z,59.21
2023-05-23T19:32:15.303Z,60.12
2023-05-23T19:34:47.566Z,60.59
2023-05-23T19:37:19.404Z,61.15
2023-05-23T19:39:51.181Z,61.39
2023-05-23T19:42:23.802Z,62.21
2023-05-23T19:44:55.559Z,62.61
2023-05-23T19:47:30.222Z,62.91
2023-05-23T19:50:02.785Z,63.01
2023-05-23T19:52:34.580Z,63.84
2023-05-23T19:55:07.046Z,64.00
2023-05-23T19:57:38.861Z,63.86
2023-05-23T20:00:11.250Z,63.98
2023-05-23T20:02:43.154Z,63.73
2023-05-23T20:05:14.960Z,63.91
2023-05-23T20:07:46.952Z,64.01
2023-05-23T20:10:18.721Z,64.10
2023-05-23T20:12:50.740Z,64.39
2023-05-23T20:15:35.426Z,64.72
2023-05-23T20:18:11.682Z,64.94
2023-05-23T20:20:43.669Z,64.54
2023-05-23T20:23:15.724Z,64.84
2023-05-23T20:25:47.566Z,65.29
2023-05-23T20:28:19.389Z,65.21
2023-05-23T20:30:51.698Z,65.32
2023-05-23T20:33:23.738Z,64.85
2023-05-23T20:35:55.680Z,64.98
2023-05-23T20:38:27.592Z,64.83
2023-05-23T20:41:02.799Z,64.55
2023-05-23T20:43:37.362Z,64.29
2023-05-23T20:46:09.989Z,63.79
2023-05-23T20:48:42.021Z,63.56
2023-05-23T20:51:14.352Z,63.69
2023-05-23T20:53:46.340Z,63.57
2023-05-23T20:56:18.269Z,62.91
2023-05-23T20:58:50.167Z,62.81
2023-05-23T21:01:23.046Z,62.47
2023-05-23T21:03:55.648Z,62.19
2023-05-23T21:06:27.397Z,62.45
2023-05-23T21:09:00.347Z,62.28
2023-05-23T21:11:32.140Z,62.13
2023-05-23T21:14:03.901Z,62.38
2023-05-23T21:16:35.674Z,61.88
2023-05-23T21:19:07.562Z,61.90
2023-05-23T21:21:39.547Z,62.10
2023-05-23T21:24:11.298Z,62.38
2023-05-23T21:26:43.576Z,62.10
2023-05-23T21:29:16.652Z,62.14
2023-05-23T21:31:48.605Z,61.68
2023-05-23T21:34:24.267Z,61.67
2023-05-23T21:36:56.489Z,61.52
2023-05-23T21:39:39.271Z,61.31
2023-05-23T21:42:20.244Z,61.36
2023-05-23T21:44:52.101Z,61.17
2023-05-23T21:47:25.144Z,61.60
2023-05-23T21:49:57.047Z,61.35
2023-05-23T21:52:28.789Z,62.04
2023-05-23T21:55:00.573Z,61.81
2023-05-23T21:57:32.574Z,61.76
2023-05-23T22:00:04.846Z,61.94
2023-05-23T22:02:44.660Z,62.02
2023-05-23T22:05:16.768Z,61.86
2023-05-23T22:07:48.588Z,61.46
2023-05-23T22:10:20.432Z,61.37
2023-05-23T22:12:52.183Z,61.49
2023-05-23T22:15:24.204Z,61.36
2023-05-23T22:17:56.288Z,61.21
2023-05-23T22:20:29.742Z,61.02
2023-05-23T22:23:03.653Z,61.05
2023-05-23T22:25:38.338Z,61.24
2023-05-23T22:28:12.359Z,61.11
2023-05-23T22:30:44.426Z,60.89
2023-05-23T22:33:16.403Z,60.46
2023-05-23T22:35:48.145Z,60.67
2023-05-23T22:38:19.900Z,60.78
2023-05-23T22:40:51.692Z,60.60
2023-05-23T22:43:23.552Z,60.30
2023-05-23T22:45:55.880Z,60.53
2023-05-23T22:48:28.286Z,60.51
2023-05-23T22:51:04.114Z,60.63
2023-05-23T22:53:35.912Z,60.86
2023-05-23T22:56:07.666Z,60.63
2023-05-23T22:58:39.483Z,60.61
2023-05-23T23:01:11.331Z,60.21
2023-05-23T23:03:43.256Z,60.74
2023-05-23T23:06:15.122Z,60.44
2023-05-23T23:08:47.698Z,60.47
2023-05-23T23:11:19.461Z,60.23
2023-05-23T23:13:51.229Z,60.49
2023-05-23T23:16:24.542Z,60.76
2023-05-23T23:18:56.607Z,60.99
2023-05-23T23:21:28.437Z,61.44
2023-05-23T23:24:00.307Z,61.06
2023-05-23T23:26:32.119Z,61.42
2023-05-23T23:29:04.098Z,61.56
2023-05-23T23:31:36.113Z,61.28
2023-05-23T23:34:08.366Z,61.39
2023-05-23T23:36:40.209Z,61.07
2023-05-23T23:39:11.919Z,60.36
2023-05-23T23:41:43.763Z,60.58
2023-05-23T23:44:18.743Z,60.32
2023-05-23T23:46:50.570Z,59.73
2023-05-23T23:49:22.399Z,59.74
2023-05-23T23:51:54.298Z,59.96
2023-05-23T23:54:26.432Z,59.71
2023-05-23T23:56:58.544Z,59.68
2023-05-23T23:59:30.310Z,59.96
