createdAt,value
2023-02-26T00:00:16.144Z,1.47
2023-02-26T00:02:48.070Z,1.23
2023-02-26T00:05:17.522Z,1.40
2023-02-26T00:07:46.178Z,1.17
2023-02-26T00:10:16.211Z,1.50
2023-02-26T00:12:45.723Z,1.57
2023-02-26T00:15:18.534Z,2.20
2023-02-26T00:17:53.795Z,1.60
2023-02-26T00:20:22.739Z,1.00
2023-02-26T00:22:52.016Z,1.43
2023-02-26T00:25:20.706Z,1.50
2023-02-26T00:27:49.932Z,1.30
2023-02-26T00:30:21.726Z,1.00
2023-02-26T00:32:50.721Z,1.13
2023-02-26T00:35:19.745Z,1.80
2023-02-26T00:38:02.255Z,1.23
2023-02-26T00:40:41.889Z,0.90
2023-02-26T00:43:16.487Z,0.60
2023-02-26T00:45:53.808Z,0.93
2023-02-26T00:48:37.613Z,0.60
2023-02-26T00:51:14.686Z,1.07
2023-02-26T00:53:49.159Z,0.83
2023-02-26T00:56:17.745Z,1.23
2023-02-26T00:58:46.296Z,0.70
2023-02-26T01:01:16.805Z,1.10
2023-02-26T01:03:45.775Z,1.20
2023-02-26T01:06:18.332Z,0.70
2023-02-26T01:08:54.551Z,1.00
2023-02-26T01:11:23.605Z,0.60
2023-02-26T01:13:52.777Z,0.60
2023-02-26T01:16:28.568Z,0.40
2023-02-26T01:19:03.494Z,1.37
2023-02-26T01:21:37.072Z,1.27
2023-02-26T01:24:11.888Z,1.20
2023-02-26T01:26:40.667Z,1.47
2023-02-26T01:29:09.781Z,1.50
2023-02-26T01:31:50.197Z,0.70
2023-02-26T01:34:21.830Z,1.40
2023-02-26T01:36:55.604Z,1.10
2023-02-26T01:39:30.456Z,1.00
2023-02-26T01:42:07.518Z,1.20
2023-02-26T01:44:42.798Z,1.23
2023-02-26T01:47:21.792Z,0.90
2023-02-26T01:49:50.859Z,0.93
2023-02-26T01:53:02.034Z,1.73
2023-02-26T01:55:31.244Z,2.10
2023-02-26T01:58:02.101Z,1.30
2023-02-26T02:00:32.321Z,1.10
2023-02-26T02:03:03.087Z,1.33
2023-02-26T02:05:36.836Z,0.70
2023-02-26T02:08:06.205Z,0.60
2023-02-26T02:10:34.820Z,0.77
2023-02-26T02:13:09.185Z,1.23
2023-02-26T02:15:46.833Z,0.60
2023-02-26T02:18:28.909Z,0.67
2023-02-26T02:21:23.890Z,1.10
2023-02-26T02:23:58.379Z,1.60
2023-02-26T02:26:54.246Z,0.93
2023-02-26T02:30:11.164Z,1.03
2023-02-26T02:32:47.937Z,1.03
2023-02-26T02:35:22.001Z,1.37
2023-02-26T02:37:57.668Z,0.83
2023-02-26T02:40:29.943Z,0.77
2023-02-26T02:43:03.461Z,1.07
2023-02-26T02:45:36.687Z,0.77
2023-02-26T02:48:13.346Z,0.90
2023-02-26T02:50:47.154Z,0.80
2023-02-26T02:53:22.258Z,0.90
2023-02-26T02:55:56.174Z,1.10
2023-02-26T02:58:30.407Z,0.90
2023-02-26T03:01:03.366Z,1.03
2023-02-26T03:03:41.469Z,0.77
2023-02-26T03:06:10.228Z,1.40
2023-02-26T03:08:41.632Z,0.60
2023-02-26T03:11:11.231Z,0.83
2023-02-26T03:13:41.465Z,1.23
2023-02-26T03:16:36.080Z,1.00
2023-02-26T03:19:16.874Z,1.00
2023-02-26T03:21:51.243Z,0.97
2023-02-26T03:24:38.521Z,0.77
2023-02-26T03:27:21.849Z,0.63
2023-02-26T03:29:55.853Z,0.70
2023-02-26T03:32:29.674Z,0.90
2023-02-26T03:35:05.807Z,0.70
2023-02-26T03:37:38.962Z,0.80
2023-02-26T03:40:15.049Z,0.90
2023-02-26T03:42:48.031Z,0.60
2023-02-26T03:45:20.415Z,0.77
2023-02-26T03:47:55.276Z,1.30
2023-02-26T03:50:31.569Z,1.00
2023-02-26T03:53:21.140Z,0.70
2023-02-26T03:55:59.044Z,0.60
2023-02-26T03:58:30.553Z,1.30
2023-02-26T04:01:24.171Z,0.70
2023-02-26T04:03:58.707Z,0.60
2023-02-26T04:06:29.531Z,0.50
2023-02-26T04:08:58.909Z,0.60
2023-02-26T04:11:30.862Z,0.60
2023-02-26T04:13:59.614Z,0.77
2023-02-26T04:16:28.563Z,0.70
2023-02-26T04:18:57.321Z,0.70
2023-02-26T04:21:26.030Z,0.60
2023-02-26T04:23:57.336Z,0.70
2023-02-26T04:26:26.747Z,0.80
2023-02-26T04:28:55.654Z,0.73
2023-02-26T04:31:24.378Z,0.80
2023-02-26T04:33:53.044Z,0.80
2023-02-26T04:36:21.853Z,0.87
2023-02-26T04:38:50.383Z,0.60
2023-02-26T04:41:20.328Z,0.77
2023-02-26T04:43:51.285Z,0.50
2023-02-26T04:46:28.180Z,1.43
2023-02-26T04:48:57.146Z,1.00
2023-02-26T04:51:26.096Z,0.53
2023-02-26T04:53:54.824Z,1.00
2023-02-26T04:56:25.204Z,1.07
2023-02-26T04:58:54.864Z,0.63
2023-02-26T05:01:30.486Z,0.80
2023-02-26T05:04:01.254Z,0.67
2023-02-26T05:06:30.173Z,0.70
2023-02-26T05:08:58.799Z,0.70
2023-02-26T05:11:28.895Z,1.13
2023-02-26T05:13:58.165Z,1.00
2023-02-26T05:16:27.179Z,1.13
2023-02-26T05:18:56.552Z,1.13
2023-02-26T05:21:26.327Z,0.87
2023-02-26T05:23:55.030Z,0.77
2023-02-26T05:26:23.776Z,0.67
2023-02-26T05:28:54.763Z,1.40
2023-02-26T05:31:23.345Z,0.83
2023-02-26T05:33:52.682Z,0.60
2023-02-26T05:36:21.196Z,0.70
2023-02-26T05:38:50.013Z,0.57
2023-02-26T05:41:18.498Z,1.20
2023-02-26T05:43:47.051Z,0.90
2023-02-26T05:46:17.288Z,1.57
2023-02-26T05:48:46.013Z,0.67
2023-02-26T05:51:14.683Z,0.83
2023-02-26T05:53:43.207Z,0.97
2023-02-26T05:56:11.716Z,0.60
2023-02-26T05:58:40.232Z,0.67
2023-02-26T06:01:08.754Z,0.77
2023-02-26T06:03:40.265Z,1.07
2023-02-26T06:06:09.454Z,0.70
2023-02-26T06:08:38.515Z,0.97
2023-02-26T06:11:07.586Z,0.97
2023-02-26T06:13:36.269Z,0.90
2023-02-26T06:16:05.306Z,0.70
2023-02-26T06:18:33.987Z,0.60
2023-02-26T06:21:04.606Z,0.50
2023-02-26T06:23:33.253Z,0.60
2023-02-26T06:26:01.804Z,1.03
2023-02-26T06:28:30.409Z,1.03
2023-02-26T06:30:59.175Z,0.67
2023-02-26T06:33:27.935Z,0.43
2023-02-26T06:35:57.945Z,1.13
2023-02-26T06:38:28.500Z,0.63
2023-02-26T06:40:57.377Z,0.97
2023-02-26T06:43:25.995Z,1.23
2023-02-26T06:45:54.623Z,0.80
2023-02-26T06:48:23.453Z,0.73
2023-02-26T06:50:52.333Z,1.00
2023-02-26T06:53:20.997Z,0.93
2023-02-26T06:55:52.385Z,0.60
2023-02-26T06:58:21.698Z,0.70
2023-02-26T07:00:50.289Z,0.93
2023-02-26T07:03:20.059Z,1.40
2023-02-26T07:05:48.731Z,1.00
2023-02-26T07:08:17.639Z,0.73
2023-02-26T07:10:49.290Z,0.77
2023-02-26T07:13:19.827Z,0.67
2023-02-26T07:15:48.482Z,0.50
2023-02-26T07:18:17.122Z,0.77
2023-02-26T07:20:45.886Z,0.50
2023-02-26T07:23:14.505Z,0.70
2023-02-26T07:25:43.154Z,0.70
2023-02-26T07:28:11.825Z,0.97
2023-02-26T07:30:42.982Z,1.13
2023-02-26T07:33:13.758Z,0.53
2023-02-26T07:35:42.711Z,0.90
2023-02-26T07:38:11.273Z,0.50
2023-02-26T07:40:39.986Z,0.83
2023-02-26T07:43:08.809Z,1.30
2023-02-26T07:45:37.894Z,1.20
2023-02-26T07:48:10.348Z,0.70
2023-02-26T07:50:38.880Z,1.17
2023-02-26T07:53:07.413Z,1.27
2023-02-26T07:55:35.969Z,1.70
2023-02-26T07:58:04.450Z,0.93
2023-02-26T08:00:33.143Z,0.80
2023-02-26T08:03:02.033Z,1.17
2023-02-26T08:05:31.944Z,0.83
2023-02-26T08:08:02.218Z,0.80
2023-02-26T08:10:31.192Z,1.00
2023-02-26T08:12:59.935Z,1.10
2023-02-26T08:15:28.745Z,0.60
2023-02-26T08:17:58.206Z,0.80
2023-02-26T08:20:26.724Z,1.07
2023-02-26T08:22:56.607Z,0.93
2023-02-26T08:25:25.189Z,0.67
2023-02-26T08:27:53.905Z,1.47
2023-02-26T08:30:22.345Z,1.67
2023-02-26T08:32:51.075Z,0.80
2023-02-26T08:35:19.798Z,0.77
2023-02-26T08:37:48.302Z,0.70
2023-02-26T08:40:18.332Z,0.90
2023-02-26T08:42:47.026Z,1.00
2023-02-26T08:45:15.585Z,0.73
2023-02-26T08:47:56.045Z,1.17
2023-02-26T08:50:26.847Z,0.73
2023-02-26T08:52:55.772Z,0.60
2023-02-26T08:55:26.809Z,1.00
2023-02-26T08:57:55.626Z,1.03
2023-02-26T09:00:24.669Z,0.70
2023-02-26T09:02:53.925Z,0.70
2023-02-26T09:05:22.799Z,1.03
2023-02-26T09:07:51.371Z,1.33
2023-02-26T09:10:20.111Z,0.80
2023-02-26T09:12:50.215Z,0.70
2023-02-26T09:15:19.739Z,0.73
2023-02-26T09:17:49.889Z,0.90
2023-02-26T09:20:18.754Z,0.70
2023-02-26T09:22:47.294Z,0.70
2023-02-26T09:25:16.517Z,0.77
2023-02-26T09:27:45.578Z,0.90
2023-02-26T09:30:16.693Z,0.90
2023-02-26T09:32:45.603Z,1.70
2023-02-26T09:35:14.267Z,0.50
2023-02-26T09:37:42.887Z,0.50
2023-02-26T09:40:22.351Z,0.57
2023-02-26T09:43:07.071Z,0.70
2023-02-26T09:45:39.651Z,0.63
2023-02-26T09:48:13.589Z,0.33
2023-02-26T09:50:45.663Z,0.80
2023-02-26T09:53:18.891Z,1.03
2023-02-26T09:55:50.286Z,0.50
2023-02-26T09:58:23.798Z,1.13
2023-02-26T10:01:02.334Z,0.50
2023-02-26T10:03:37.303Z,0.40
2023-02-26T10:06:27.859Z,1.03
2023-02-26T10:09:21.954Z,0.60
2023-02-26T10:11:56.948Z,0.70
2023-02-26T10:14:30.412Z,0.70
2023-02-26T10:17:07.222Z,0.80
2023-02-26T10:19:41.165Z,0.53
2023-02-26T10:22:17.734Z,0.60
2023-02-26T10:24:50.174Z,0.70
2023-02-26T10:27:25.619Z,0.57
2023-02-26T10:30:01.557Z,0.80
2023-02-26T10:32:37.097Z,0.90
2023-02-26T10:35:09.938Z,0.90
2023-02-26T10:37:48.548Z,0.93
2023-02-26T10:40:20.591Z,0.63
2023-02-26T10:42:51.812Z,0.40
2023-02-26T10:45:38.463Z,0.80
2023-02-26T10:48:29.543Z,0.70
2023-02-26T10:51:00.398Z,0.87
2023-02-26T10:53:31.753Z,0.47
2023-02-26T10:56:05.837Z,0.50
2023-02-26T10:58:34.430Z,0.70
2023-02-26T11:01:03.699Z,0.63
2023-02-26T11:03:38.991Z,1.00
2023-02-26T11:06:08.709Z,0.50
2023-02-26T11:08:43.214Z,0.50
2023-02-26T11:11:12.054Z,0.53
2023-02-26T11:13:40.683Z,1.00
2023-02-26T11:16:14.918Z,0.67
2023-02-26T11:18:48.021Z,0.50
2023-02-26T11:21:22.794Z,0.93
2023-02-26T11:23:55.991Z,0.60
2023-02-26T11:26:29.096Z,0.63
2023-02-26T11:29:01.017Z,0.70
2023-02-26T11:31:31.324Z,0.60
2023-02-26T11:34:05.218Z,0.47
2023-02-26T11:36:38.193Z,0.40
2023-02-26T11:39:09.202Z,0.57
2023-02-26T11:41:40.695Z,0.60
2023-02-26T11:44:13.764Z,0.60
2023-02-26T11:46:46.297Z,0.50
2023-02-26T11:49:20.219Z,0.93
2023-02-26T11:51:50.843Z,0.67
2023-02-26T11:54:25.604Z,0.60
2023-02-26T11:57:01.438Z,0.60
2023-02-26T11:59:33.906Z,0.60
2023-02-26T12:02:06.670Z,0.30
2023-02-26T12:04:36.769Z,0.73
2023-02-26T12:07:05.702Z,0.60
2023-02-26T12:09:34.256Z,0.70
2023-02-26T12:12:12.205Z,0.50
2023-02-26T12:15:08.228Z,0.50
2023-02-26T12:17:48.846Z,0.60
2023-02-26T12:20:26.120Z,0.60
2023-02-26T12:23:12.266Z,0.50
2023-02-26T12:25:52.809Z,1.07
2023-02-26T12:28:38.465Z,0.30
2023-02-26T12:31:37.509Z,0.50
2023-02-26T12:34:22.656Z,0.60
2023-02-26T12:37:09.322Z,0.50
2023-02-26T12:39:50.946Z,0.63
2023-02-26T12:42:27.516Z,0.80
2023-02-26T12:45:25.373Z,0.67
2023-02-26T12:48:13.762Z,0.40
2023-02-26T12:50:54.314Z,0.83
2023-02-26T12:53:45.510Z,0.63
2023-02-26T12:56:44.750Z,0.50
2023-02-26T12:59:41.849Z,0.60
2023-02-26T13:02:49.192Z,0.40
2023-02-26T13:05:30.815Z,0.93
2023-02-26T13:08:20.767Z,0.50
2023-02-26T13:10:58.047Z,0.57
2023-02-26T13:13:41.776Z,0.53
2023-02-26T13:16:21.123Z,0.60
2023-02-26T13:19:00.094Z,0.50
2023-02-26T13:21:32.120Z,0.60
2023-02-26T13:24:06.145Z,0.60
2023-02-26T13:26:37.248Z,0.40
2023-02-26T13:29:11.767Z,0.50
2023-02-26T13:31:44.627Z,0.40
2023-02-26T13:34:17.096Z,0.40
2023-02-26T13:36:47.026Z,0.47
2023-02-26T13:39:30.545Z,0.73
2023-02-26T13:42:07.345Z,0.40
2023-02-26T13:44:43.750Z,0.40
2023-02-26T13:47:32.715Z,0.40
2023-02-26T13:50:14.228Z,0.50
2023-02-26T13:52:54.318Z,0.30
2023-02-26T13:55:45.400Z,0.77
2023-02-26T13:58:29.815Z,0.50
2023-02-26T14:01:08.805Z,0.40
2023-02-26T14:03:38.461Z,0.50
2023-02-26T14:06:29.718Z,0.40
2023-02-26T14:09:04.715Z,0.53
2023-02-26T14:11:44.692Z,0.53
2023-02-26T14:14:20.792Z,0.30
2023-02-26T14:16:54.162Z,0.60
2023-02-26T14:19:28.808Z,0.80
2023-02-26T14:22:02.862Z,0.67
2023-02-26T14:24:37.052Z,0.60
2023-02-26T14:27:24.819Z,0.77
2023-02-26T14:30:06.999Z,0.47
2023-02-26T14:32:46.574Z,0.70
2023-02-26T14:35:20.801Z,0.43
2023-02-26T14:37:58.306Z,0.50
2023-02-26T14:40:30.679Z,0.33
2023-02-26T14:43:01.550Z,0.53
2023-02-26T14:45:36.193Z,0.63
2023-02-26T14:48:07.895Z,0.30
2023-02-26T14:50:51.751Z,0.30
2023-02-26T14:53:48.119Z,0.70
2023-02-26T14:56:25.260Z,0.37
2023-02-26T14:59:06.922Z,0.50
2023-02-26T15:01:48.542Z,0.50
2023-02-26T15:04:35.555Z,0.73
2023-02-26T15:07:27.545Z,0.30
2023-02-26T15:10:15.312Z,0.70
2023-02-26T15:13:02.465Z,0.50
2023-02-26T15:15:42.654Z,0.53
2023-02-26T15:18:31.051Z,0.60
2023-02-26T15:21:09.527Z,0.50
2023-02-26T15:23:42.525Z,0.60
2023-02-26T15:26:23.049Z,0.60
2023-02-26T15:28:53.439Z,0.50
2023-02-26T15:31:29.506Z,0.50
2023-02-26T15:34:00.068Z,0.90
2023-02-26T15:36:31.504Z,0.50
2023-02-26T15:39:04.058Z,0.30
2023-02-26T15:41:33.908Z,0.80
2023-02-26T15:44:05.795Z,0.53
2023-02-26T15:46:37.094Z,0.70
2023-02-26T15:49:12.097Z,0.50
2023-02-26T15:51:41.462Z,0.70
2023-02-26T15:54:17.346Z,0.43
2023-02-26T15:56:47.885Z,0.43
2023-02-26T15:59:20.745Z,0.47
2023-02-26T16:01:50.614Z,0.83
2023-02-26T16:04:23.745Z,0.60
2023-02-26T16:06:56.362Z,0.60
2023-02-26T16:09:28.990Z,0.70
2023-02-26T16:12:00.953Z,0.60
2023-02-26T16:14:36.462Z,0.60
2023-02-26T16:17:08.223Z,0.50
2023-02-26T16:19:41.606Z,0.70
2023-02-26T16:22:27.178Z,0.80
2023-02-26T16:25:01.093Z,0.30
2023-02-26T16:27:31.895Z,0.80
2023-02-26T16:30:02.828Z,0.70
2023-02-26T16:32:35.148Z,0.97
2023-02-26T16:35:16.907Z,0.80
2023-02-26T16:37:49.902Z,0.73
2023-02-26T16:40:20.839Z,0.70
2023-02-26T16:42:54.948Z,0.63
2023-02-26T16:45:50.748Z,0.70
2023-02-26T16:48:25.605Z,1.07
2023-02-26T16:51:00.822Z,1.13
2023-02-26T16:53:36.147Z,0.60
2023-02-26T16:56:06.040Z,0.70
2023-02-26T16:58:36.305Z,1.00
2023-02-26T17:01:10.109Z,0.97
2023-02-26T17:03:40.658Z,0.90
2023-02-26T17:06:14.771Z,4.03
2023-02-26T17:08:50.438Z,1.70
2023-02-26T17:11:26.863Z,3.73
2023-02-26T17:14:19.187Z,3.00
2023-02-26T17:16:48.191Z,3.33
2023-02-26T17:19:17.043Z,5.47
2023-02-26T17:21:49.459Z,2.47
2023-02-26T17:24:20.941Z,8.33
2023-02-26T17:26:50.104Z,1.50
2023-02-26T17:29:20.628Z,1.10
2023-02-26T17:31:49.278Z,2.03
2023-02-26T17:34:19.461Z,7.70
2023-02-26T17:36:49.791Z,2.30
2023-02-26T17:39:18.372Z,3.07
2023-02-26T17:41:47.078Z,1.07
2023-02-26T17:44:16.910Z,3.60
2023-02-26T17:46:45.691Z,1.67
2023-02-26T17:49:14.202Z,3.03
2023-02-26T17:51:42.707Z,1.10
2023-02-26T17:54:12.895Z,1.67
2023-02-26T17:56:43.500Z,1.60
2023-02-26T17:59:13.041Z,2.07
2023-02-26T18:01:41.826Z,1.67
2023-02-26T18:04:11.048Z,2.57
2023-02-26T18:06:39.803Z,1.13
2023-02-26T18:09:08.769Z,1.10
2023-02-26T18:11:38.976Z,1.03
2023-02-26T18:14:07.940Z,1.00
2023-02-26T18:16:40.088Z,0.97
2023-02-26T18:19:09.556Z,0.87
2023-02-26T18:21:38.264Z,1.33
2023-02-26T18:24:07.678Z,1.10
2023-02-26T18:26:37.921Z,2.40
2023-02-26T18:29:06.553Z,1.13
2023-02-26T18:31:35.980Z,1.40
2023-02-26T18:34:05.172Z,1.30
2023-02-26T18:36:37.864Z,1.00
2023-02-26T18:39:09.762Z,0.80
2023-02-26T18:41:40.103Z,0.80
2023-02-26T18:44:08.643Z,0.90
2023-02-26T18:46:40.241Z,1.10
2023-02-26T18:49:14.117Z,0.80
2023-02-26T18:51:42.962Z,1.10
2023-02-26T18:54:11.492Z,0.90
2023-02-26T18:56:41.618Z,1.37
2023-02-26T18:59:10.151Z,1.00
2023-02-26T19:01:38.725Z,1.07
2023-02-26T19:04:07.554Z,1.40
2023-02-26T19:06:36.203Z,0.80
2023-02-26T19:09:05.935Z,1.27
2023-02-26T19:11:34.518Z,1.10
2023-02-26T19:14:04.994Z,3.57
2023-02-26T19:16:38.034Z,2.60
2023-02-26T19:19:11.215Z,9.63
2023-02-26T19:21:41.138Z,11.33
2023-02-26T19:24:11.515Z,16.47
2023-02-26T19:26:40.701Z,31.93
2023-02-26T19:29:18.932Z,57.50
2023-02-26T19:31:47.813Z,64.63
2023-02-26T19:34:17.151Z,15.73
2023-02-26T19:36:48.444Z,3.87
2023-02-26T19:39:18.768Z,3.23
2023-02-26T19:41:49.083Z,1.00
2023-02-26T19:44:20.275Z,10.17
2023-02-26T19:46:49.583Z,4.70
2023-02-26T19:49:19.782Z,4.03
2023-02-26T19:51:48.212Z,2.70
2023-02-26T19:54:16.990Z,1.27
2023-02-26T19:56:46.576Z,1.33
2023-02-26T19:59:15.122Z,2.53
2023-02-26T20:01:49.081Z,5.70
2023-02-26T20:04:18.752Z,3.27
2023-02-26T20:06:47.367Z,1.23
2023-02-26T20:09:17.281Z,1.87
2023-02-26T20:11:46.112Z,1.53
2023-02-26T20:14:14.744Z,1.30
2023-02-26T20:16:44.850Z,1.30
2023-02-26T20:19:13.874Z,1.80
2023-02-26T20:21:43.242Z,1.87
2023-02-26T20:24:12.215Z,1.30
2023-02-26T20:26:40.755Z,0.97
2023-02-26T20:29:09.671Z,1.50
2023-02-26T20:31:38.544Z,1.47
2023-02-26T20:34:08.649Z,1.60
2023-02-26T20:36:38.587Z,0.93
2023-02-26T20:39:07.822Z,1.90
2023-02-26T20:41:36.315Z,1.20
2023-02-26T20:44:05.261Z,1.20
2023-02-26T20:46:35.859Z,1.40
2023-02-26T20:49:04.494Z,1.47
2023-02-26T20:51:34.488Z,1.50
2023-02-26T20:54:03.072Z,2.07
2023-02-26T20:56:31.794Z,1.20
2023-02-26T20:59:00.409Z,1.83
2023-02-26T21:01:35.413Z,1.20
2023-02-26T21:04:06.143Z,1.57
2023-02-26T21:06:36.864Z,1.50
2023-02-26T21:09:06.777Z,1.97
2023-02-26T21:11:37.078Z,2.80
2023-02-26T21:14:07.717Z,3.73
2023-02-26T21:16:36.830Z,3.27
2023-02-26T21:19:05.522Z,2.43
2023-02-26T21:21:35.394Z,2.40
2023-02-26T21:24:04.433Z,2.77
2023-02-26T21:26:34.390Z,2.57
2023-02-26T21:29:04.943Z,3.13
2023-02-26T21:31:33.596Z,3.13
2023-02-26T21:34:17.325Z,3.03
2023-02-26T21:36:52.632Z,2.37
2023-02-26T21:39:21.157Z,2.97
2023-02-26T21:41:49.870Z,2.93
2023-02-26T21:44:18.517Z,2.37
2023-02-26T21:46:47.521Z,2.77
2023-02-26T21:49:16.189Z,2.73
2023-02-26T21:51:44.924Z,3.20
2023-02-26T21:54:15.102Z,2.50
2023-02-26T21:56:44.392Z,2.73
2023-02-26T21:59:13.044Z,3.13
2023-02-26T22:01:41.884Z,2.77
2023-02-26T22:04:10.442Z,2.97
2023-02-26T22:06:39.772Z,2.57
2023-02-26T22:09:08.419Z,3.00
2023-02-26T22:11:38.760Z,3.10
2023-02-26T22:14:08.066Z,2.33
2023-02-26T22:16:36.748Z,3.10
2023-02-26T22:19:05.479Z,3.43
2023-02-26T22:21:34.065Z,2.87
2023-02-26T22:24:03.912Z,3.17
2023-02-26T22:26:32.534Z,3.43
2023-02-26T22:29:03.646Z,2.57
2023-02-26T22:31:32.898Z,2.87
2023-02-26T22:34:02.026Z,2.43
2023-02-26T22:36:31.338Z,2.73
2023-02-26T22:39:00.126Z,2.30
2023-02-26T22:41:28.958Z,2.80
2023-02-26T22:43:57.504Z,2.37
2023-02-26T22:46:28.497Z,2.57
2023-02-26T22:48:57.829Z,2.67
2023-02-26T22:51:28.586Z,2.70
2023-02-26T22:53:58.030Z,2.90
2023-02-26T22:56:26.810Z,2.70
2023-02-26T22:58:55.524Z,3.73
2023-02-26T23:01:24.584Z,3.23
2023-02-26T23:03:55.028Z,3.53
2023-02-26T23:06:23.646Z,2.90
2023-02-26T23:08:52.528Z,3.10
2023-02-26T23:11:21.371Z,2.90
2023-02-26T23:13:49.938Z,4.03
2023-02-26T23:16:18.855Z,2.90
2023-02-26T23:18:48.154Z,2.73
2023-02-26T23:21:18.302Z,2.90
2023-02-26T23:23:46.854Z,2.50
2023-02-26T23:26:15.659Z,2.90
2023-02-26T23:28:44.194Z,3.13
2023-02-26T23:31:12.784Z,2.33
2023-02-26T23:33:41.837Z,2.17
2023-02-26T23:36:10.892Z,2.53
2023-02-26T23:38:41.155Z,3.07
2023-02-26T23:41:09.737Z,2.43
2023-02-26T23:43:38.268Z,2.53
2023-02-26T23:46:07.135Z,2.17
2023-02-26T23:48:35.668Z,2.77
2023-02-26T23:51:06.433Z,3.17
2023-02-26T23:53:34.997Z,2.60
2023-02-26T23:56:05.280Z,2.30
2023-02-26T23:58:33.890Z,2.93
