createdAt,value
2022-10-24T00:00:09.762Z,11.8
2022-10-24T00:03:10.009Z,11.9
2022-10-24T00:06:09.561Z,11.9
2022-10-24T00:09:09.561Z,12
2022-10-24T00:12:09.546Z,12.1
2022-10-24T00:15:09.521Z,12.1
2022-10-24T00:18:09.544Z,12.2
2022-10-24T00:21:09.703Z,12.1
2022-10-24T00:24:09.543Z,11.9
2022-10-24T00:27:09.545Z,12.1
2022-10-24T00:30:09.559Z,12.4
2022-10-24T00:33:09.507Z,12.6
2022-10-24T00:36:09.556Z,12.8
2022-10-24T00:39:09.508Z,12.9
2022-10-24T00:42:09.503Z,12.9
2022-10-24T00:45:09.471Z,12.9
2022-10-24T00:48:09.613Z,12.8
2022-10-24T00:51:09.537Z,12.7
2022-10-24T00:54:09.503Z,12.6
2022-10-24T00:57:09.432Z,12.4
2022-10-24T01:00:10.488Z,12.3
2022-10-24T01:03:09.517Z,12.2
2022-10-24T01:06:09.529Z,12.3
2022-10-24T01:09:09.537Z,12.2
2022-10-24T01:12:09.477Z,12.3
2022-10-24T01:15:09.453Z,12.3
2022-10-24T01:18:09.494Z,12.2
2022-10-24T01:21:09.575Z,12.3
2022-10-24T01:24:09.589Z,12.2
2022-10-24T01:27:09.990Z,12.3
2022-10-24T01:30:09.503Z,12.2
2022-10-24T01:33:09.748Z,12.4
2022-10-24T01:36:09.494Z,12.3
2022-10-24T01:39:09.544Z,12.3
2022-10-24T01:42:09.509Z,12.3
2022-10-24T01:45:09.519Z,12.4
2022-10-24T01:48:09.510Z,12.5
2022-10-24T01:51:09.487Z,12.4
2022-10-24T01:54:09.720Z,12.4
2022-10-24T01:57:09.519Z,12.4
2022-10-24T02:00:09.616Z,12.3
2022-10-24T02:03:09.576Z,12.3
2022-10-24T02:06:09.640Z,12.4
2022-10-24T02:09:09.656Z,12.4
2022-10-24T02:12:09.725Z,12.4
2022-10-24T02:15:10.046Z,12.4
2022-10-24T02:18:09.664Z,12.4
2022-10-24T02:21:09.514Z,12.5
2022-10-24T02:24:09.539Z,12.5
2022-10-24T02:27:09.555Z,12.7
2022-10-24T02:30:09.617Z,12.8
2022-10-24T02:33:09.539Z,12.8
2022-10-24T02:36:09.510Z,12.9
2022-10-24T02:39:09.659Z,12.8
2022-10-24T02:42:09.522Z,12.8
2022-10-24T02:45:09.620Z,12.8
2022-10-24T02:48:09.543Z,12.7
2022-10-24T02:51:09.483Z,12.6
2022-10-24T02:54:09.504Z,12.5
2022-10-24T02:57:09.680Z,12.2
2022-10-24T03:00:09.593Z,11.7
2022-10-24T03:03:09.574Z,11.4
2022-10-24T03:06:09.527Z,11.1
2022-10-24T03:09:09.531Z,11
2022-10-24T03:12:09.619Z,10.9
2022-10-24T03:15:09.487Z,11
2022-10-24T03:18:09.495Z,10.9
2022-10-24T03:21:09.557Z,10.8
2022-10-24T03:24:09.818Z,10.7
2022-10-24T03:27:09.513Z,10.6
2022-10-24T03:30:09.617Z,10.5
2022-10-24T03:33:09.658Z,10.5
2022-10-24T03:36:09.556Z,10.5
2022-10-24T03:39:09.557Z,10.4
2022-10-24T03:42:09.503Z,10.4
2022-10-24T03:45:09.486Z,10.3
2022-10-24T03:48:09.477Z,10.1
2022-10-24T03:51:09.542Z,10
2022-10-24T03:54:09.495Z,9.9
2022-10-24T03:57:09.680Z,9.8
2022-10-24T04:00:09.597Z,9.8
2022-10-24T04:03:09.492Z,9.8
2022-10-24T04:06:09.639Z,9.6
2022-10-24T04:09:09.437Z,9.5
2022-10-24T04:12:09.505Z,9.6
2022-10-24T04:15:13.993Z,9.9
2022-10-24T04:18:09.452Z,10
2022-10-24T04:21:10.189Z,10
2022-10-24T04:24:09.588Z,10.6
2022-10-24T04:27:09.656Z,11
2022-10-24T04:30:12.693Z,11.2
2022-10-24T04:33:09.565Z,11.4
2022-10-24T04:36:09.658Z,11.4
2022-10-24T04:42:09.539Z,11.3
2022-10-24T04:45:09.552Z,11.3
2022-10-24T04:48:09.500Z,11.3
2022-10-24T04:51:09.550Z,11.4
2022-10-24T04:54:09.530Z,11.4
2022-10-24T04:57:09.528Z,11.4
2022-10-24T05:00:09.527Z,11.6
2022-10-24T05:03:09.544Z,11.8
2022-10-24T05:06:09.511Z,11.9
2022-10-24T05:09:09.521Z,12
2022-10-24T05:12:09.769Z,11.9
2022-10-24T05:15:09.644Z,11.8
2022-10-24T05:18:09.617Z,11.8
2022-10-24T05:21:09.546Z,11.8
2022-10-24T05:24:09.593Z,11.6
2022-10-24T05:27:09.607Z,11.6
2022-10-24T05:30:09.559Z,11.5
2022-10-24T05:33:09.501Z,11.4
2022-10-24T05:36:09.519Z,11.3
2022-10-24T05:39:09.502Z,11.3
2022-10-24T05:42:09.540Z,11.3
2022-10-24T05:45:09.800Z,11.3
2022-10-24T05:48:09.534Z,11.2
2022-10-24T05:51:09.543Z,11.2
2022-10-24T05:54:09.937Z,11.3
2022-10-24T05:57:09.555Z,11.5
2022-10-24T06:00:09.767Z,11.7
2022-10-24T06:03:09.525Z,11.7
2022-10-24T06:06:09.596Z,11.9
2022-10-24T06:09:10.502Z,11.9
2022-10-24T06:12:09.607Z,12.1
2022-10-24T06:15:09.605Z,12.2
2022-10-24T06:18:09.566Z,12.2
2022-10-24T06:21:09.535Z,12.2
2022-10-24T06:24:09.547Z,12.4
2022-10-24T06:27:09.540Z,12.5
2022-10-24T06:30:09.660Z,12.6
2022-10-24T06:33:09.560Z,12.6
2022-10-24T06:36:09.573Z,12.6
2022-10-24T06:39:09.679Z,12.6
2022-10-24T06:42:09.511Z,12.6
2022-10-24T06:48:09.629Z,12.5
2022-10-24T06:51:09.558Z,12.6
2022-10-24T06:54:09.590Z,12.6
2022-10-24T06:57:09.577Z,12.8
2022-10-24T07:00:09.703Z,12.9
2022-10-24T07:03:09.577Z,13.1
2022-10-24T07:06:10.635Z,13.3
2022-10-24T07:09:15.080Z,13.3
2022-10-24T07:12:09.808Z,13.4
2022-10-24T07:15:09.568Z,13.5
2022-10-24T07:18:09.505Z,13.7
2022-10-24T07:21:09.562Z,14.1
2022-10-24T07:24:09.618Z,14.4
2022-10-24T07:27:09.582Z,14.7
2022-10-24T07:30:14.697Z,14.8
2022-10-24T07:33:09.606Z,15.1
2022-10-24T07:36:09.588Z,15.3
2022-10-24T07:39:09.570Z,15.5
2022-10-24T07:42:09.580Z,15.8
2022-10-24T07:45:09.656Z,15.9
2022-10-24T07:48:09.566Z,16.2
2022-10-24T07:51:09.572Z,16.4
2022-10-24T07:54:09.649Z,16.6
2022-10-24T07:57:09.575Z,16.8
2022-10-24T08:00:09.619Z,16.9
2022-10-24T08:03:09.590Z,17.1
2022-10-24T08:06:09.525Z,17.2
2022-10-24T08:09:09.587Z,17.4
2022-10-24T08:12:09.880Z,17.4
2022-10-24T08:15:09.537Z,17.4
2022-10-24T08:18:09.575Z,17.5
2022-10-24T08:21:09.572Z,17.6
2022-10-24T08:24:09.635Z,17.7
2022-10-24T08:27:09.491Z,17.8
2022-10-24T08:30:09.680Z,17.8
2022-10-24T08:33:09.652Z,17.9
2022-10-24T08:36:09.604Z,18.1
2022-10-24T08:39:09.530Z,18.3
2022-10-24T08:42:09.693Z,18.4
2022-10-24T08:45:09.596Z,18.6
2022-10-24T08:48:09.608Z,18.7
2022-10-24T08:51:09.520Z,18.8
2022-10-24T08:54:09.595Z,18.8
2022-10-24T08:57:09.573Z,18.8
2022-10-24T09:00:09.733Z,18.9
2022-10-24T09:03:09.864Z,19
2022-10-24T09:06:09.551Z,19.3
2022-10-24T09:09:09.645Z,19.4
2022-10-24T09:12:09.546Z,19.4
2022-10-24T09:15:09.586Z,19.3
2022-10-24T09:18:09.567Z,19.2
2022-10-24T09:21:09.531Z,19.1
2022-10-24T09:24:09.559Z,19.2
2022-10-24T09:27:09.603Z,19.3
2022-10-24T09:30:09.651Z,19.2
2022-10-24T09:33:09.566Z,19.1
2022-10-24T09:36:09.644Z,19.2
2022-10-24T09:39:09.586Z,19.3
2022-10-24T09:42:09.612Z,19.3
2022-10-24T09:45:09.562Z,19.3
2022-10-24T09:48:09.582Z,19.3
2022-10-24T09:51:09.655Z,19.3
2022-10-24T09:54:09.578Z,19.3
2022-10-24T09:57:09.998Z,19.4
2022-10-24T10:00:09.785Z,19.4
2022-10-24T10:03:09.565Z,19.6
2022-10-24T10:06:09.563Z,19.7
2022-10-24T10:09:09.558Z,19.9
2022-10-24T10:12:12.489Z,19.9
2022-10-24T10:15:09.574Z,19.9
2022-10-24T10:18:09.536Z,19.9
2022-10-24T10:21:09.509Z,19.9
2022-10-24T10:24:09.595Z,19.9
2022-10-24T10:27:09.540Z,20.1
2022-10-24T10:30:09.594Z,20.4
2022-10-24T10:33:09.509Z,20.5
2022-10-24T10:36:09.545Z,20.6
2022-10-24T10:39:09.450Z,21.1
2022-10-24T10:42:09.617Z,21.5
2022-10-24T10:45:09.539Z,21.8
2022-10-24T10:48:09.463Z,21.4
2022-10-24T10:51:16.121Z,21.2
2022-10-24T10:54:09.445Z,21
2022-10-24T10:57:09.560Z,21.1
2022-10-24T11:00:09.508Z,20.9
2022-10-24T11:03:09.534Z,20.9
2022-10-24T11:06:09.550Z,21.2
2022-10-24T11:09:09.542Z,21.4
2022-10-24T11:12:09.534Z,21.2
2022-10-24T11:15:09.777Z,21.2
2022-10-24T11:18:09.516Z,20.9
2022-10-24T11:21:09.582Z,20.7
2022-10-24T11:24:14.917Z,21
2022-10-24T11:27:09.536Z,21.1
2022-10-24T11:30:09.569Z,21.6
2022-10-24T11:33:09.580Z,22.1
2022-10-24T11:36:09.678Z,22.4
2022-10-24T11:39:09.480Z,22.2
2022-10-24T11:42:09.962Z,21.4
2022-10-24T11:45:09.530Z,20.6
2022-10-24T11:48:09.609Z,20.3
2022-10-24T11:51:09.636Z,20.6
2022-10-24T11:54:09.555Z,20.9
2022-10-24T11:57:09.818Z,21.4
2022-10-24T12:00:09.602Z,21.6
2022-10-24T12:03:25.211Z,21
2022-10-24T12:06:09.551Z,20.3
2022-10-24T12:09:09.535Z,20.1
2022-10-24T12:12:09.565Z,20.4
2022-10-24T12:15:09.562Z,20.4
2022-10-24T12:18:09.532Z,20.4
2022-10-24T12:21:09.655Z,20.4
2022-10-24T12:24:09.481Z,20.5
2022-10-24T12:27:09.627Z,20.6
2022-10-24T12:30:09.689Z,20.7
2022-10-24T12:33:09.603Z,20.7
2022-10-24T12:36:09.513Z,20.8
2022-10-24T12:39:09.517Z,20.7
2022-10-24T12:42:09.527Z,20.6
2022-10-24T12:45:09.607Z,20.5
2022-10-24T12:48:09.563Z,20.2
2022-10-24T12:51:09.556Z,20
2022-10-24T12:54:09.583Z,19.8
2022-10-24T12:57:09.590Z,19.6
2022-10-24T13:00:09.800Z,19.5
2022-10-24T13:03:09.489Z,19.4
2022-10-24T13:06:09.550Z,19.5
2022-10-24T13:09:09.558Z,19.6
2022-10-24T13:12:09.572Z,19.7
2022-10-24T13:15:09.693Z,20.1
2022-10-24T13:18:09.531Z,20.1
2022-10-24T13:21:14.105Z,19.8
2022-10-24T13:24:09.538Z,19.5
2022-10-24T13:27:15.278Z,19.3
2022-10-24T13:30:09.707Z,19.3
2022-10-24T13:33:09.436Z,19.3
2022-10-24T13:36:09.598Z,19.3
2022-10-24T13:39:09.573Z,19.4
2022-10-24T13:42:09.588Z,19.4
2022-10-24T13:45:09.551Z,19.4
2022-10-24T13:48:11.179Z,19.3
2022-10-24T13:51:09.677Z,19.1
2022-10-24T13:54:09.461Z,19.1
2022-10-24T13:57:11.325Z,19.1
2022-10-24T14:00:09.867Z,19.2
2022-10-24T14:03:09.953Z,19.3
2022-10-24T14:06:09.527Z,19.1
2022-10-24T14:09:16.249Z,19.1
2022-10-24T14:12:09.491Z,19.1
2022-10-24T14:15:09.561Z,19.1
2022-10-24T14:18:09.686Z,19.1
2022-10-24T14:21:09.428Z,19.1
2022-10-24T14:24:09.681Z,19.1
2022-10-24T14:27:09.428Z,19.1
2022-10-24T14:30:09.551Z,19
2022-10-24T14:33:09.534Z,18.9
2022-10-24T14:36:09.470Z,18.9
2022-10-24T14:39:09.604Z,18.9
2022-10-24T14:42:09.526Z,18.9
2022-10-24T14:45:09.565Z,18.8
2022-10-24T14:48:09.507Z,18.7
2022-10-24T14:51:09.581Z,18.8
2022-10-24T14:54:09.564Z,18.7
2022-10-24T14:57:13.784Z,18.6
2022-10-24T15:00:10.224Z,18.6
2022-10-24T15:03:09.573Z,18.8
2022-10-24T15:06:09.600Z,18.8
2022-10-24T15:09:13.849Z,18.8
2022-10-24T15:12:09.607Z,18.9
2022-10-24T15:15:09.577Z,18.9
2022-10-24T15:18:09.658Z,18.8
2022-10-24T15:21:09.553Z,18.8
2022-10-24T15:24:09.562Z,18.6
2022-10-24T15:27:09.541Z,18.5
2022-10-24T15:30:09.676Z,18.4
2022-10-24T15:33:09.517Z,18.3
2022-10-24T15:36:12.811Z,18.1
2022-10-24T15:39:09.639Z,17.8
2022-10-24T15:42:09.778Z,17.7
2022-10-24T15:45:09.565Z,17.6
2022-10-24T15:48:09.617Z,17.5
2022-10-24T15:51:09.600Z,17.4
2022-10-24T15:54:09.636Z,17.6
2022-10-24T15:57:14.355Z,17.6
2022-10-24T16:00:09.824Z,17.6
2022-10-24T16:03:09.634Z,17.6
2022-10-24T16:06:09.534Z,17.5
2022-10-24T16:09:09.541Z,17.4
2022-10-24T16:12:09.552Z,17.4
2022-10-24T16:15:09.527Z,17.4
2022-10-24T16:18:09.508Z,17.4
2022-10-24T16:21:09.534Z,17.4
2022-10-24T16:24:09.590Z,17.3
2022-10-24T16:27:09.571Z,17.2
2022-10-24T16:30:09.779Z,17.1
2022-10-24T16:33:09.547Z,17.1
2022-10-24T16:36:09.577Z,16.9
2022-10-24T16:39:09.629Z,16.8
2022-10-24T16:42:09.633Z,16.8
2022-10-24T16:45:09.591Z,16.6
2022-10-24T16:48:09.560Z,16.4
2022-10-24T16:51:09.534Z,16.3
2022-10-24T16:54:09.613Z,16.2
2022-10-24T16:57:09.552Z,16
2022-10-24T17:00:09.584Z,15.9
2022-10-24T17:03:09.664Z,15.8
2022-10-24T17:06:09.618Z,15.6
2022-10-24T17:09:09.552Z,15.5
2022-10-24T17:12:09.511Z,15.4
2022-10-24T17:15:09.681Z,15.2
2022-10-24T17:18:09.547Z,14.9
2022-10-24T17:21:09.562Z,14.8
2022-10-24T17:24:09.512Z,14.6
2022-10-24T17:27:09.541Z,14.5
2022-10-24T17:30:09.623Z,14.4
2022-10-24T17:33:09.500Z,14.1
2022-10-24T17:36:09.533Z,13.9
2022-10-24T17:39:16.672Z,13.8
2022-10-24T17:42:09.523Z,13.6
2022-10-24T17:45:09.496Z,13.6
2022-10-24T17:48:09.620Z,13.6
2022-10-24T17:51:09.646Z,13.6
2022-10-24T17:54:09.545Z,13.5
2022-10-24T17:57:09.563Z,13.5
2022-10-24T18:00:09.651Z,13.6
2022-10-24T18:03:09.565Z,13.8
2022-10-24T18:06:09.514Z,13.9
2022-10-24T18:09:09.545Z,14
2022-10-24T18:12:09.558Z,14.1
2022-10-24T18:15:09.656Z,14.3
2022-10-24T18:18:09.545Z,14.3
2022-10-24T18:21:09.688Z,14.4
2022-10-24T18:24:09.692Z,14.5
2022-10-24T18:27:09.535Z,14.7
2022-10-24T18:30:09.665Z,14.9
2022-10-24T18:33:09.596Z,15
2022-10-24T18:36:09.548Z,15.1
2022-10-24T18:39:09.584Z,15.1
2022-10-24T18:42:09.645Z,15
2022-10-24T18:45:10.239Z,14.9
2022-10-24T18:48:09.551Z,14.9
2022-10-24T18:51:09.597Z,14.9
2022-10-24T18:54:09.778Z,14.9
2022-10-24T18:57:09.589Z,14.9
2022-10-24T19:00:09.564Z,15.1
2022-10-24T19:03:09.554Z,15.3
2022-10-24T19:06:09.637Z,15.3
2022-10-24T19:09:09.520Z,15.2
2022-10-24T19:12:09.655Z,15.1
2022-10-24T19:15:09.643Z,15
2022-10-24T19:18:09.591Z,15.1
2022-10-24T19:21:09.594Z,15.1
2022-10-24T19:24:09.556Z,15.1
2022-10-24T19:27:09.537Z,15.1
2022-10-24T19:30:09.591Z,15.1
2022-10-24T19:33:09.604Z,15.1
2022-10-24T19:36:09.945Z,15.1
2022-10-24T19:39:09.596Z,15.2
2022-10-24T19:42:09.642Z,15.1
2022-10-24T19:45:09.584Z,15.2
2022-10-24T19:48:09.504Z,15.3
2022-10-24T19:51:09.593Z,15.4
2022-10-24T19:54:09.590Z,15.4
2022-10-24T19:57:09.637Z,15.4
2022-10-24T20:03:09.616Z,15.1
2022-10-24T20:06:09.588Z,14.9
2022-10-24T20:09:09.795Z,14.9
2022-10-24T20:12:09.651Z,14.8
2022-10-24T20:15:09.636Z,14.8
2022-10-24T20:18:09.794Z,14.8
2022-10-24T20:21:09.607Z,14.7
2022-10-24T20:24:09.553Z,14.7
2022-10-24T20:27:10.864Z,14.7
2022-10-24T20:30:09.644Z,14.7
2022-10-24T20:33:09.541Z,14.7
2022-10-24T20:36:09.529Z,14.6
2022-10-24T20:39:09.504Z,14.6
2022-10-24T20:42:09.625Z,14.6
2022-10-24T20:45:09.889Z,14.6
2022-10-24T20:48:09.549Z,14.5
2022-10-24T20:51:09.648Z,14.5
2022-10-24T20:54:09.504Z,14.4
2022-10-24T20:57:09.537Z,14.3
2022-10-24T21:00:09.545Z,14.3
2022-10-24T21:03:09.485Z,14.3
2022-10-24T21:06:09.691Z,14.3
2022-10-24T21:09:09.864Z,14.3
2022-10-24T21:12:09.570Z,14.3
2022-10-24T21:15:09.669Z,14.3
2022-10-24T21:18:09.598Z,14.3
2022-10-24T21:21:09.525Z,14.2
2022-10-24T21:24:15.380Z,14.3
2022-10-24T21:27:09.558Z,14.3
2022-10-24T21:30:15.756Z,14.4
2022-10-24T21:33:09.544Z,14.4
2022-10-24T21:36:09.589Z,14.5
2022-10-24T21:39:09.577Z,14.5
2022-10-24T21:42:09.708Z,14.6
2022-10-24T21:45:09.572Z,14.6
2022-10-24T21:48:09.596Z,14.6
2022-10-24T21:51:09.527Z,14.6
2022-10-24T21:54:09.733Z,14.6
2022-10-24T21:57:09.512Z,14.7
2022-10-24T22:00:10.242Z,14.8
2022-10-24T22:03:09.612Z,14.7
2022-10-24T22:06:09.497Z,14.6
2022-10-24T22:09:09.560Z,14.4
2022-10-24T22:12:09.530Z,14.1
2022-10-24T22:15:09.569Z,14
2022-10-24T22:18:09.456Z,13.9
2022-10-24T22:21:12.114Z,13.8
2022-10-24T22:24:09.751Z,13.6
2022-10-24T22:27:09.452Z,13.4
2022-10-24T22:30:09.582Z,13.3
2022-10-24T22:33:09.467Z,13.2
2022-10-24T22:36:09.478Z,13.1
2022-10-24T22:39:09.475Z,13
2022-10-24T22:42:09.485Z,12.9
2022-10-24T22:45:09.617Z,12.9
2022-10-24T22:48:09.522Z,12.9
2022-10-24T22:51:09.514Z,12.9
2022-10-24T22:54:09.439Z,12.9
2022-10-24T22:57:09.462Z,12.8
2022-10-24T23:00:09.650Z,12.8
2022-10-24T23:03:09.491Z,12.8
2022-10-24T23:06:09.468Z,12.8
2022-10-24T23:09:09.471Z,12.8
2022-10-24T23:12:09.554Z,12.8
2022-10-24T23:15:09.621Z,12.8
2022-10-24T23:18:09.509Z,12.8
2022-10-24T23:21:09.621Z,12.8
2022-10-24T23:24:09.479Z,12.8
2022-10-24T23:27:09.671Z,12.8
2022-10-24T23:30:09.466Z,12.9
2022-10-24T23:33:09.447Z,12.9
2022-10-24T23:36:09.442Z,12.9
2022-10-24T23:39:09.687Z,12.9
2022-10-24T23:42:09.466Z,13
2022-10-24T23:45:10.908Z,13.1
2022-10-24T23:48:09.634Z,13.1
2022-10-24T23:51:09.469Z,13.1
2022-10-24T23:54:09.520Z,13.1
2022-10-24T23:57:09.574Z,13.1
