createdAt,value
2018-07-31T00:00:18.748Z,0.00
2018-07-31T00:01:18.711Z,0.00
2018-07-31T00:02:18.782Z,0.00
2018-07-31T00:03:18.716Z,0.00
2018-07-31T00:04:18.732Z,0.00
2018-07-31T00:05:18.714Z,0.00
2018-07-31T00:06:18.712Z,0.00
2018-07-31T00:07:18.745Z,0.00
2018-07-31T00:08:18.701Z,0.00
2018-07-31T00:09:18.777Z,0.00
2018-07-31T00:10:18.775Z,0.00
2018-07-31T00:11:18.781Z,0.00
2018-07-31T00:12:18.737Z,0.00
2018-07-31T00:13:18.780Z,0.00
2018-07-31T00:14:18.781Z,0.00
2018-07-31T00:15:18.783Z,0.00
2018-07-31T00:16:18.663Z,0.00
2018-07-31T00:17:18.707Z,0.00
2018-07-31T00:18:18.696Z,0.00
2018-07-31T00:19:18.716Z,0.00
2018-07-31T00:20:18.668Z,0.00
2018-07-31T00:21:18.709Z,0.00
2018-07-31T00:22:18.717Z,0.00
2018-07-31T00:23:18.718Z,0.00
2018-07-31T00:24:18.785Z,0.00
2018-07-31T00:25:18.792Z,0.00
2018-07-31T00:26:18.752Z,0.00
2018-07-31T00:27:18.790Z,0.00
2018-07-31T00:28:18.728Z,0.00
2018-07-31T00:29:18.730Z,0.00
2018-07-31T00:30:18.733Z,0.00
2018-07-31T00:31:18.738Z,0.00
2018-07-31T00:32:18.733Z,0.00
2018-07-31T00:33:18.805Z,0.00
2018-07-31T00:34:18.738Z,0.00
2018-07-31T00:35:18.819Z,0.00
2018-07-31T00:36:18.755Z,0.00
2018-07-31T00:37:18.804Z,0.00
2018-07-31T00:38:18.809Z,0.00
2018-07-31T00:39:18.708Z,0.00
2018-07-31T00:40:18.728Z,0.00
2018-07-31T00:41:18.802Z,0.00
2018-07-31T00:42:18.811Z,0.00
2018-07-31T00:43:18.844Z,0.00
2018-07-31T00:44:18.756Z,0.00
2018-07-31T00:45:18.770Z,0.00
2018-07-31T00:46:18.783Z,0.00
2018-07-31T00:47:18.764Z,0.00
2018-07-31T00:48:18.709Z,0.00
2018-07-31T00:49:18.729Z,0.00
2018-07-31T00:50:18.809Z,0.00
2018-07-31T00:51:18.807Z,0.00
2018-07-31T00:52:18.692Z,0.00
2018-07-31T00:53:18.806Z,0.00
2018-07-31T00:54:18.690Z,0.00
2018-07-31T00:55:18.808Z,0.00
2018-07-31T00:56:18.724Z,0.00
2018-07-31T00:57:18.720Z,0.00
2018-07-31T00:58:18.768Z,0.00
2018-07-31T00:59:18.822Z,0.00
2018-07-31T01:00:18.752Z,0.00
2018-07-31T01:01:18.850Z,0.00
2018-07-31T01:02:18.824Z,0.00
2018-07-31T01:03:18.796Z,0.00
2018-07-31T01:04:18.824Z,0.00
2018-07-31T01:05:18.753Z,0.00
2018-07-31T01:06:18.894Z,0.00
2018-07-31T01:07:18.757Z,0.00
2018-07-31T01:08:18.730Z,0.00
2018-07-31T01:09:18.853Z,0.00
2018-07-31T01:10:18.764Z,0.00
2018-07-31T01:11:18.824Z,0.00
2018-07-31T01:12:18.847Z,0.00
2018-07-31T01:13:18.849Z,0.00
2018-07-31T01:14:18.736Z,0.00
2018-07-31T01:15:18.861Z,0.00
2018-07-31T01:16:18.851Z,0.00
2018-07-31T01:17:18.856Z,0.00
2018-07-31T01:18:18.791Z,0.00
2018-07-31T01:19:18.829Z,0.00
2018-07-31T01:20:18.795Z,0.00
2018-07-31T01:21:18.849Z,0.00
2018-07-31T01:22:18.860Z,0.00
2018-07-31T01:23:18.756Z,0.00
2018-07-31T01:24:18.776Z,0.00
2018-07-31T01:25:18.811Z,0.00
2018-07-31T01:26:18.857Z,0.00
2018-07-31T01:27:18.768Z,0.00
2018-07-31T01:28:18.844Z,0.00
2018-07-31T01:29:18.852Z,0.00
2018-07-31T01:30:18.770Z,0.00
2018-07-31T01:31:18.778Z,0.00
2018-07-31T01:32:18.845Z,0.00
2018-07-31T01:33:18.846Z,0.00
2018-07-31T01:34:18.803Z,0.00
2018-07-31T01:35:18.881Z,0.00
2018-07-31T01:36:18.861Z,0.00
2018-07-31T01:37:18.905Z,0.00
2018-07-31T01:38:18.770Z,0.00
2018-07-31T01:39:18.763Z,0.00
2018-07-31T01:40:18.844Z,0.00
2018-07-31T01:41:18.840Z,0.00
2018-07-31T01:42:18.755Z,0.00
2018-07-31T01:43:18.756Z,0.00
2018-07-31T01:44:18.752Z,0.00
2018-07-31T01:45:18.775Z,0.00
2018-07-31T01:46:18.843Z,0.00
2018-07-31T01:47:18.848Z,0.00
2018-07-31T01:48:18.810Z,0.00
2018-07-31T01:49:18.831Z,0.00
2018-07-31T01:50:18.869Z,0.00
2018-07-31T01:51:18.856Z,0.00
2018-07-31T01:52:18.855Z,0.00
2018-07-31T01:53:18.757Z,0.00
2018-07-31T01:54:18.871Z,0.00
2018-07-31T01:55:18.879Z,0.00
2018-07-31T01:56:18.798Z,0.00
2018-07-31T01:57:18.856Z,0.00
2018-07-31T01:58:18.731Z,0.00
2018-07-31T01:59:18.730Z,0.00
2018-07-31T02:00:18.801Z,0.00
2018-07-31T02:01:18.730Z,0.00
2018-07-31T02:02:18.742Z,0.00
2018-07-31T02:03:18.854Z,0.00
2018-07-31T02:04:18.731Z,0.00
2018-07-31T02:05:18.767Z,0.00
2018-07-31T02:06:18.741Z,0.00
2018-07-31T02:07:18.795Z,0.00
2018-07-31T02:08:18.835Z,0.00
2018-07-31T02:09:18.790Z,0.00
2018-07-31T02:10:18.891Z,0.00
2018-07-31T02:11:18.841Z,0.00
2018-07-31T02:12:18.869Z,0.00
2018-07-31T02:13:18.787Z,0.00
2018-07-31T02:14:18.899Z,0.00
2018-07-31T02:15:18.839Z,0.00
2018-07-31T02:16:18.901Z,0.00
2018-07-31T02:17:18.857Z,0.00
2018-07-31T02:18:18.904Z,0.00
2018-07-31T02:19:18.819Z,0.00
2018-07-31T02:20:18.780Z,0.00
2018-07-31T02:21:18.798Z,0.00
2018-07-31T02:22:18.779Z,0.00
2018-07-31T02:23:18.917Z,0.00
2018-07-31T02:24:18.915Z,0.00
2018-07-31T02:25:18.896Z,0.00
2018-07-31T02:26:18.877Z,0.00
2018-07-31T02:27:18.796Z,0.00
2018-07-31T02:28:19.001Z,0.00
2018-07-31T02:29:18.906Z,0.00
2018-07-31T02:30:18.799Z,0.00
2018-07-31T02:31:18.852Z,0.00
2018-07-31T02:32:18.904Z,0.00
2018-07-31T02:33:18.804Z,0.00
2018-07-31T02:34:18.902Z,0.00
2018-07-31T02:35:18.855Z,0.00
2018-07-31T02:36:18.920Z,0.00
2018-07-31T02:37:18.844Z,0.00
2018-07-31T02:38:18.810Z,0.00
2018-07-31T02:39:18.866Z,0.00
2018-07-31T02:40:18.852Z,0.00
2018-07-31T02:41:18.887Z,0.00
2018-07-31T02:42:18.862Z,0.00
2018-07-31T02:43:18.853Z,0.00
2018-07-31T02:44:18.932Z,0.00
2018-07-31T02:45:18.893Z,0.00
2018-07-31T02:46:18.927Z,0.00
2018-07-31T02:47:18.829Z,0.00
2018-07-31T02:48:18.816Z,0.00
2018-07-31T02:49:18.841Z,0.00
2018-07-31T02:50:18.872Z,0.00
2018-07-31T02:51:18.867Z,0.00
2018-07-31T02:52:18.936Z,0.00
2018-07-31T02:53:18.877Z,0.00
2018-07-31T02:54:18.879Z,0.00
2018-07-31T02:55:18.927Z,0.00
2018-07-31T02:56:18.936Z,0.00
2018-07-31T02:57:18.939Z,0.00
2018-07-31T02:58:18.892Z,0.00
2018-07-31T02:59:18.901Z,0.00
2018-07-31T03:00:18.863Z,0.00
2018-07-31T03:01:18.888Z,0.00
2018-07-31T03:02:18.869Z,0.00
2018-07-31T03:03:18.991Z,0.00
2018-07-31T03:04:18.884Z,0.00
2018-07-31T03:05:18.923Z,0.00
2018-07-31T03:06:18.932Z,0.00
2018-07-31T03:07:18.870Z,0.00
2018-07-31T03:08:19.099Z,0.00
2018-07-31T03:09:18.840Z,0.00
2018-07-31T03:10:18.850Z,0.00
2018-07-31T03:11:18.843Z,0.00
2018-07-31T03:12:18.861Z,0.00
2018-07-31T03:13:18.842Z,0.00
2018-07-31T03:14:18.844Z,0.00
2018-07-31T03:15:18.914Z,0.10
2018-07-31T03:16:18.878Z,0.00
2018-07-31T03:17:18.920Z,0.00
2018-07-31T03:18:18.854Z,0.00
2018-07-31T03:19:18.934Z,0.00
2018-07-31T03:20:18.955Z,0.10
2018-07-31T03:21:18.857Z,0.00
2018-07-31T03:22:18.885Z,0.00
2018-07-31T03:23:18.951Z,0.00
2018-07-31T03:24:18.899Z,0.00
2018-07-31T03:25:18.922Z,0.10
2018-07-31T03:26:18.925Z,0.00
2018-07-31T03:27:18.843Z,0.00
2018-07-31T03:28:18.890Z,0.00
2018-07-31T03:29:18.828Z,0.00
2018-07-31T03:30:18.966Z,0.00
2018-07-31T03:31:18.925Z,0.00
2018-07-31T03:32:18.864Z,0.00
2018-07-31T03:33:18.947Z,0.00
2018-07-31T03:34:18.845Z,0.00
2018-07-31T03:35:19.000Z,0.00
2018-07-31T03:36:18.956Z,0.00
2018-07-31T03:37:18.926Z,0.00
2018-07-31T03:38:18.964Z,0.00
2018-07-31T03:39:18.827Z,0.00
2018-07-31T03:40:18.832Z,0.00
2018-07-31T03:41:18.905Z,0.00
2018-07-31T03:42:18.977Z,0.00
2018-07-31T03:43:18.889Z,0.00
2018-07-31T03:44:18.950Z,0.00
2018-07-31T03:45:18.921Z,0.00
2018-07-31T03:46:18.952Z,0.00
2018-07-31T03:47:18.890Z,0.00
2018-07-31T03:48:18.936Z,0.00
2018-07-31T03:49:18.929Z,0.00
2018-07-31T03:50:18.887Z,0.00
2018-07-31T03:51:18.862Z,0.00
2018-07-31T03:52:18.933Z,0.00
2018-07-31T03:53:18.964Z,0.00
2018-07-31T03:54:18.846Z,0.00
2018-07-31T03:55:18.845Z,0.00
2018-07-31T03:56:18.985Z,0.00
2018-07-31T03:57:18.812Z,0.00
2018-07-31T03:58:18.897Z,0.00
2018-07-31T03:59:18.862Z,0.00
2018-07-31T04:00:18.832Z,0.00
2018-07-31T04:01:18.813Z,0.00
2018-07-31T04:02:18.931Z,0.00
2018-07-31T04:03:18.865Z,0.00
2018-07-31T04:04:18.938Z,0.00
2018-07-31T04:05:18.966Z,0.00
2018-07-31T04:06:18.866Z,0.00
2018-07-31T04:07:18.854Z,0.00
2018-07-31T04:08:18.899Z,0.00
2018-07-31T04:09:18.902Z,0.00
2018-07-31T04:10:18.945Z,0.00
2018-07-31T04:11:18.903Z,0.00
2018-07-31T04:12:18.919Z,0.00
2018-07-31T04:13:18.946Z,0.00
2018-07-31T04:14:18.922Z,0.00
2018-07-31T04:15:18.950Z,0.00
2018-07-31T04:16:18.987Z,0.00
2018-07-31T04:17:18.987Z,0.00
2018-07-31T04:18:18.978Z,0.00
2018-07-31T04:19:18.860Z,0.00
2018-07-31T04:20:18.949Z,0.00
2018-07-31T04:21:18.862Z,0.00
2018-07-31T04:22:18.894Z,0.00
2018-07-31T04:23:18.953Z,0.00
2018-07-31T04:24:18.942Z,0.00
2018-07-31T04:25:18.894Z,0.00
2018-07-31T04:26:18.871Z,0.00
2018-07-31T04:27:18.849Z,0.00
2018-07-31T04:28:18.956Z,0.00
2018-07-31T04:29:18.963Z,0.00
2018-07-31T04:30:18.905Z,0.00
2018-07-31T04:31:18.979Z,0.00
2018-07-31T04:32:18.960Z,0.00
2018-07-31T04:33:18.914Z,0.00
2018-07-31T04:34:18.978Z,0.00
2018-07-31T04:35:18.916Z,0.00
2018-07-31T04:36:18.960Z,0.00
2018-07-31T04:37:18.902Z,0.00
2018-07-31T04:38:18.972Z,0.00
2018-07-31T04:39:18.948Z,0.00
2018-07-31T04:40:18.845Z,0.00
2018-07-31T04:41:19.060Z,0.00
2018-07-31T04:42:18.950Z,0.00
2018-07-31T04:43:18.917Z,0.00
2018-07-31T04:44:18.841Z,0.00
2018-07-31T04:45:18.837Z,0.00
2018-07-31T04:46:18.924Z,0.00
2018-07-31T04:47:18.921Z,0.00
2018-07-31T04:48:18.845Z,0.00
2018-07-31T04:49:19.001Z,0.50
2018-07-31T04:50:18.950Z,0.40
2018-07-31T04:51:18.953Z,0.00
2018-07-31T04:52:18.945Z,0.00
2018-07-31T04:53:18.936Z,0.00
2018-07-31T04:54:18.937Z,0.00
2018-07-31T04:55:18.881Z,0.00
2018-07-31T04:56:18.902Z,0.00
2018-07-31T04:57:18.971Z,0.00
2018-07-31T04:58:18.984Z,0.00
2018-07-31T04:59:18.947Z,0.00
2018-07-31T05:00:19.024Z,0.00
2018-07-31T05:01:19.011Z,0.00
2018-07-31T05:02:19.025Z,0.00
2018-07-31T05:03:18.983Z,0.00
2018-07-31T05:04:18.989Z,0.00
2018-07-31T05:05:18.985Z,0.00
2018-07-31T05:06:18.893Z,0.00
2018-07-31T05:07:18.953Z,0.00
2018-07-31T05:08:18.898Z,0.00
2018-07-31T05:09:18.989Z,0.00
2018-07-31T05:10:18.989Z,0.00
2018-07-31T05:11:18.992Z,0.00
2018-07-31T05:12:18.926Z,0.00
2018-07-31T05:13:19.030Z,0.00
2018-07-31T05:14:18.997Z,0.00
2018-07-31T05:15:18.929Z,0.00
2018-07-31T05:16:18.929Z,0.00
2018-07-31T05:17:18.997Z,0.00
2018-07-31T05:18:18.980Z,0.00
2018-07-31T05:19:18.937Z,0.00
2018-07-31T05:20:19.034Z,0.00
2018-07-31T05:21:18.962Z,0.00
2018-07-31T05:22:18.965Z,0.00
2018-07-31T05:23:18.975Z,0.00
2018-07-31T05:24:19.003Z,0.00
2018-07-31T05:25:18.994Z,0.00
2018-07-31T05:26:19.001Z,0.00
2018-07-31T05:27:18.976Z,0.00
2018-07-31T05:28:19.038Z,0.00
2018-07-31T05:29:19.043Z,0.00
2018-07-31T05:30:18.972Z,1.30
2018-07-31T05:31:18.976Z,1.30
2018-07-31T05:32:18.946Z,1.50
2018-07-31T05:33:19.033Z,1.20
2018-07-31T05:34:19.040Z,0.90
2018-07-31T05:35:18.969Z,0.30
2018-07-31T05:36:18.970Z,0.30
2018-07-31T05:37:19.048Z,0.10
2018-07-31T05:38:18.968Z,0.10
2018-07-31T05:39:18.950Z,0.20
2018-07-31T05:40:18.987Z,0.00
2018-07-31T05:41:19.025Z,0.30
2018-07-31T05:42:18.984Z,0.80
2018-07-31T05:43:18.971Z,0.00
2018-07-31T05:44:19.039Z,0.20
2018-07-31T05:45:19.038Z,0.30
2018-07-31T05:46:19.100Z,0.40
2018-07-31T05:47:18.989Z,1.30
2018-07-31T05:48:19.056Z,0.30
2018-07-31T05:49:19.042Z,0.70
2018-07-31T05:50:19.045Z,0.60
2018-07-31T05:51:18.976Z,0.30
2018-07-31T05:52:19.005Z,0.10
2018-07-31T05:53:19.108Z,0.00
2018-07-31T05:54:19.063Z,0.20
2018-07-31T05:55:18.925Z,0.10
2018-07-31T05:56:19.063Z,0.00
2018-07-31T05:57:18.994Z,0.00
2018-07-31T05:58:19.065Z,0.00
2018-07-31T05:59:18.947Z,0.00
2018-07-31T06:00:19.026Z,0.00
2018-07-31T06:01:19.029Z,0.30
2018-07-31T06:02:18.988Z,0.00
2018-07-31T06:03:18.999Z,0.00
2018-07-31T06:04:19.002Z,0.00
2018-07-31T06:05:18.968Z,0.00
2018-07-31T06:06:18.926Z,0.00
2018-07-31T06:07:18.933Z,0.00
2018-07-31T06:08:19.045Z,0.00
2018-07-31T06:09:18.958Z,0.00
2018-07-31T06:10:18.956Z,0.00
2018-07-31T06:11:18.976Z,0.30
2018-07-31T06:12:19.022Z,0.20
2018-07-31T06:13:18.927Z,0.00
2018-07-31T06:14:18.903Z,0.00
2018-07-31T06:15:19.049Z,0.00
2018-07-31T06:16:18.973Z,0.00
2018-07-31T06:17:18.971Z,0.00
2018-07-31T06:18:18.995Z,0.00
2018-07-31T06:19:19.073Z,0.00
2018-07-31T06:20:19.064Z,0.00
2018-07-31T06:21:19.035Z,0.00
2018-07-31T06:22:19.005Z,0.00
2018-07-31T06:23:19.043Z,0.00
2018-07-31T06:24:19.011Z,0.00
2018-07-31T06:25:18.875Z,0.00
2018-07-31T06:26:19.077Z,0.00
2018-07-31T06:27:19.065Z,0.00
2018-07-31T06:28:19.024Z,0.00
2018-07-31T06:29:19.066Z,0.00
2018-07-31T06:30:19.027Z,0.00
2018-07-31T06:31:19.104Z,1.10
2018-07-31T06:32:19.061Z,1.50
2018-07-31T06:33:19.023Z,0.50
2018-07-31T06:34:19.011Z,0.90
2018-07-31T06:35:19.082Z,0.10
2018-07-31T06:36:19.069Z,0.90
2018-07-31T06:37:19.080Z,0.20
2018-07-31T06:38:19.038Z,0.60
2018-07-31T06:39:19.049Z,0.00
2018-07-31T06:40:19.097Z,0.00
2018-07-31T06:41:18.993Z,0.10
2018-07-31T06:42:18.992Z,0.70
2018-07-31T06:43:19.053Z,0.00
2018-07-31T06:44:19.055Z,0.40
2018-07-31T06:45:19.058Z,0.30
2018-07-31T06:46:19.035Z,0.00
2018-07-31T06:47:19.053Z,0.50
2018-07-31T06:48:18.991Z,0.70
2018-07-31T06:49:19.099Z,0.50
2018-07-31T06:50:19.060Z,0.20
2018-07-31T06:51:18.999Z,0.90
2018-07-31T06:52:19.061Z,0.10
2018-07-31T06:53:18.998Z,0.50
2018-07-31T06:54:19.064Z,1.10
2018-07-31T06:55:18.997Z,1.50
2018-07-31T06:56:19.067Z,1.50
2018-07-31T06:57:18.998Z,0.70
2018-07-31T06:58:19.062Z,0.80
2018-07-31T06:59:18.973Z,0.00
2018-07-31T07:00:19.109Z,0.40
2018-07-31T07:01:19.031Z,0.30
2018-07-31T07:02:19.033Z,0.30
2018-07-31T07:03:19.039Z,1.80
2018-07-31T07:04:18.968Z,1.00
2018-07-31T07:05:19.038Z,0.80
2018-07-31T07:06:19.037Z,1.00
2018-07-31T07:07:19.074Z,1.30
2018-07-31T07:08:19.028Z,0.70
2018-07-31T07:09:19.117Z,1.10
2018-07-31T07:10:19.107Z,1.20
2018-07-31T07:11:18.980Z,1.00
2018-07-31T07:12:18.986Z,1.00
2018-07-31T07:13:19.103Z,0.70
2018-07-31T07:14:19.048Z,2.30
2018-07-31T07:15:19.105Z,1.80
2018-07-31T07:16:19.048Z,0.80
2018-07-31T07:17:19.048Z,0.30
2018-07-31T07:18:19.049Z,0.60
2018-07-31T07:19:19.080Z,1.50
2018-07-31T07:20:18.979Z,0.70
2018-07-31T07:21:19.017Z,0.70
2018-07-31T07:22:19.085Z,0.00
2018-07-31T07:23:18.987Z,0.60
2018-07-31T07:24:19.007Z,1.10
2018-07-31T07:25:19.116Z,1.30
2018-07-31T07:26:19.103Z,0.50
2018-07-31T07:27:19.124Z,0.90
2018-07-31T07:28:19.085Z,0.40
2018-07-31T07:29:19.036Z,0.40
2018-07-31T07:30:19.041Z,1.20
2018-07-31T07:31:19.023Z,0.80
2018-07-31T07:32:18.983Z,0.90
2018-07-31T07:33:18.980Z,0.00
2018-07-31T07:34:19.022Z,0.40
2018-07-31T07:35:19.029Z,1.10
2018-07-31T07:36:18.953Z,0.80
2018-07-31T07:37:19.079Z,1.10
2018-07-31T07:38:19.053Z,0.00
2018-07-31T07:39:19.044Z,1.40
2018-07-31T07:40:19.023Z,0.70
2018-07-31T07:41:19.083Z,1.00
2018-07-31T07:42:19.084Z,1.00
2018-07-31T07:43:19.087Z,0.80
2018-07-31T07:44:19.045Z,0.40
2018-07-31T07:45:19.057Z,1.80
2018-07-31T07:46:19.046Z,1.40
2018-07-31T07:47:18.967Z,0.20
2018-07-31T07:48:19.122Z,0.00
2018-07-31T07:49:19.100Z,0.90
2018-07-31T07:50:19.034Z,0.90
2018-07-31T07:51:19.034Z,1.20
2018-07-31T07:52:19.030Z,0.50
2018-07-31T07:53:19.082Z,0.00
2018-07-31T07:54:19.177Z,1.00
2018-07-31T07:55:19.035Z,0.20
2018-07-31T07:56:19.042Z,0.90
2018-07-31T07:57:19.105Z,1.40
2018-07-31T07:58:19.040Z,0.10
2018-07-31T07:59:19.039Z,0.00
2018-07-31T08:00:19.106Z,0.00
2018-07-31T08:01:19.041Z,0.90
2018-07-31T08:02:19.109Z,0.70
2018-07-31T08:03:19.044Z,0.00
2018-07-31T08:04:19.046Z,0.40
2018-07-31T08:05:19.110Z,0.60
2018-07-31T08:06:19.110Z,0.20
2018-07-31T08:07:19.045Z,0.90
2018-07-31T08:08:19.046Z,0.20
2018-07-31T08:09:19.137Z,1.60
2018-07-31T08:10:19.150Z,0.80
2018-07-31T08:11:19.160Z,0.70
2018-07-31T08:12:19.140Z,0.00
2018-07-31T08:13:19.090Z,0.00
2018-07-31T08:14:19.086Z,1.40
2018-07-31T08:15:19.156Z,0.40
2018-07-31T08:16:19.116Z,0.00
2018-07-31T08:17:19.140Z,0.40
2018-07-31T08:18:19.088Z,0.70
2018-07-31T08:19:19.092Z,0.70
2018-07-31T08:20:19.237Z,1.10
2018-07-31T08:21:19.087Z,0.06
2018-07-31T08:22:19.132Z,0.00
2018-07-31T08:23:19.098Z,0.00
2018-07-31T08:24:19.043Z,0.00
2018-07-31T08:25:19.153Z,0.00
2018-07-31T08:26:19.150Z,0.00
2018-07-31T08:27:19.126Z,0.00
2018-07-31T08:28:19.102Z,0.00
2018-07-31T08:29:19.162Z,1.10
2018-07-31T08:30:19.171Z,0.10
2018-07-31T08:31:19.030Z,0.00
2018-07-31T08:32:19.102Z,1.40
2018-07-31T08:33:19.033Z,0.47
2018-07-31T08:34:19.104Z,0.00
2018-07-31T08:35:19.162Z,0.46
2018-07-31T08:36:19.101Z,0.00
2018-07-31T08:37:19.104Z,0.00
2018-07-31T08:38:19.095Z,0.00
2018-07-31T08:39:19.124Z,0.00
2018-07-31T08:40:19.142Z,0.00
2018-07-31T08:41:19.164Z,0.50
2018-07-31T08:42:19.141Z,0.50
2018-07-31T08:43:19.137Z,0.10
2018-07-31T08:44:19.135Z,1.10
2018-07-31T08:45:19.077Z,0.00
2018-07-31T08:46:19.075Z,1.20
2018-07-31T08:47:19.143Z,1.80
2018-07-31T08:48:19.074Z,1.30
2018-07-31T08:49:19.141Z,0.00
2018-07-31T08:50:19.149Z,0.00
2018-07-31T08:51:19.299Z,0.00
2018-07-31T08:52:19.074Z,0.59
2018-07-31T08:53:19.154Z,0.60
2018-07-31T08:54:19.077Z,0.00
2018-07-31T08:55:19.081Z,0.00
2018-07-31T08:56:19.081Z,2.20
2018-07-31T08:57:19.148Z,0.60
2018-07-31T08:58:19.088Z,0.10
2018-07-31T08:59:19.082Z,1.10
2018-07-31T09:00:19.018Z,0.60
2018-07-31T09:01:19.142Z,0.20
2018-07-31T09:02:19.139Z,1.00
2018-07-31T09:03:19.058Z,1.30
2018-07-31T09:04:19.147Z,1.50
2018-07-31T09:05:19.136Z,1.30
2018-07-31T09:06:19.157Z,1.00
2018-07-31T09:07:19.017Z,2.70
2018-07-31T09:08:19.126Z,1.50
2018-07-31T09:09:19.177Z,1.60
2018-07-31T09:10:19.160Z,1.20
2018-07-31T09:11:19.137Z,0.70
2018-07-31T09:12:19.136Z,0.80
2018-07-31T09:13:19.067Z,1.30
2018-07-31T09:14:19.183Z,1.70
2018-07-31T09:15:19.112Z,2.00
2018-07-31T09:16:19.133Z,0.10
2018-07-31T09:17:19.125Z,2.40
2018-07-31T09:18:19.131Z,0.90
2018-07-31T09:19:19.165Z,0.50
2018-07-31T09:20:19.197Z,0.70
2018-07-31T09:21:19.187Z,0.50
2018-07-31T09:22:19.260Z,0.30
2018-07-31T09:23:19.205Z,0.32
2018-07-31T09:24:19.251Z,0.00
2018-07-31T09:25:19.065Z,0.00
2018-07-31T09:26:19.143Z,0.00
2018-07-31T09:27:19.149Z,0.30
2018-07-31T09:28:19.132Z,0.70
2018-07-31T09:29:19.185Z,1.40
2018-07-31T09:30:19.194Z,0.10
2018-07-31T09:31:19.036Z,1.50
2018-07-31T09:32:19.112Z,1.70
2018-07-31T09:33:19.159Z,0.41
2018-07-31T09:34:19.080Z,1.20
2018-07-31T09:35:19.160Z,0.00
2018-07-31T09:36:19.170Z,0.20
2018-07-31T09:37:19.084Z,1.60
2018-07-31T09:38:19.083Z,0.50
2018-07-31T09:39:19.171Z,0.60
2018-07-31T09:40:19.166Z,1.30
2018-07-31T09:41:19.115Z,0.10
2018-07-31T09:42:19.174Z,0.00
2018-07-31T09:43:19.069Z,1.30
2018-07-31T09:44:19.085Z,1.60
2018-07-31T09:45:19.048Z,0.00
2018-07-31T09:46:19.085Z,0.00
2018-07-31T09:47:19.247Z,0.74
2018-07-31T09:48:19.179Z,0.90
2018-07-31T09:49:19.102Z,0.00
2018-07-31T09:50:19.183Z,0.40
2018-07-31T09:51:19.120Z,0.00
2018-07-31T09:52:19.187Z,0.00
2018-07-31T09:53:19.224Z,0.15
2018-07-31T09:54:19.123Z,0.15
2018-07-31T09:55:19.187Z,0.30
2018-07-31T09:56:19.125Z,0.10
2018-07-31T09:57:19.189Z,0.00
2018-07-31T09:58:19.127Z,0.00
2018-07-31T09:59:19.189Z,0.00
2018-07-31T10:00:19.215Z,0.07
2018-07-31T10:01:19.193Z,0.82
2018-07-31T10:02:19.113Z,1.00
2018-07-31T10:03:19.154Z,1.07
2018-07-31T10:04:19.202Z,1.40
2018-07-31T10:05:19.199Z,0.80
2018-07-31T10:06:19.178Z,0.20
2018-07-31T10:07:19.167Z,0.40
2018-07-31T10:08:19.242Z,0.40
2018-07-31T10:09:19.211Z,0.10
2018-07-31T10:10:19.099Z,0.20
2018-07-31T10:11:19.062Z,0.00
2018-07-31T10:12:19.054Z,0.00
2018-07-31T10:13:19.101Z,0.00
2018-07-31T10:14:19.107Z,0.30
2018-07-31T10:15:19.145Z,0.50
2018-07-31T10:16:19.146Z,0.60
2018-07-31T10:17:19.102Z,1.20
2018-07-31T10:18:19.168Z,0.60
2018-07-31T10:19:19.055Z,1.80
2018-07-31T10:20:19.172Z,1.90
2018-07-31T10:21:19.208Z,0.40
2018-07-31T10:23:19.197Z,1.10
2018-07-31T10:24:19.111Z,0.10
2018-07-31T10:25:19.161Z,1.30
2018-07-31T10:26:19.165Z,0.90
2018-07-31T10:27:19.082Z,0.90
2018-07-31T10:28:19.081Z,0.31
2018-07-31T10:29:19.138Z,0.20
2018-07-31T10:30:19.100Z,0.30
2018-07-31T10:31:19.161Z,1.30
2018-07-31T10:32:19.206Z,0.00
2018-07-31T10:33:19.208Z,0.00
2018-07-31T10:34:19.211Z,0.00
2018-07-31T10:35:19.124Z,0.00
2018-07-31T10:36:19.201Z,0.00
2018-07-31T10:37:19.169Z,0.00
2018-07-31T10:38:19.121Z,0.00
2018-07-31T10:40:19.179Z,0.00
2018-07-31T10:41:19.176Z,0.00
2018-07-31T10:42:19.125Z,0.00
2018-07-31T10:43:19.215Z,0.00
2018-07-31T10:44:19.123Z,0.00
2018-07-31T10:45:19.216Z,0.00
2018-07-31T10:46:19.091Z,0.00
2018-07-31T10:47:19.144Z,0.00
2018-07-31T10:48:19.125Z,0.41
2018-07-31T10:49:19.180Z,0.00
2018-07-31T10:50:19.260Z,0.00
2018-07-31T10:51:19.185Z,0.10
2018-07-31T10:52:19.263Z,0.16
2018-07-31T10:53:19.227Z,0.00
2018-07-31T10:54:19.208Z,0.00
2018-07-31T10:55:19.253Z,0.20
2018-07-31T10:56:19.234Z,0.00
2018-07-31T10:57:19.156Z,0.00
2018-07-31T10:58:19.270Z,0.00
2018-07-31T10:59:19.173Z,0.00
2018-07-31T11:00:19.233Z,0.49
2018-07-31T11:01:19.233Z,0.32
2018-07-31T11:02:19.233Z,0.00
2018-07-31T11:03:19.205Z,0.00
2018-07-31T11:04:19.313Z,0.40
2018-07-31T11:05:19.234Z,0.20
2018-07-31T11:06:19.359Z,0.00
2018-07-31T11:07:19.203Z,0.20
2018-07-31T11:08:19.257Z,0.10
2018-07-31T11:09:19.272Z,1.30
2018-07-31T11:10:19.250Z,0.80
2018-07-31T11:11:19.178Z,0.80
2018-07-31T11:12:19.242Z,0.50
2018-07-31T11:13:19.191Z,0.60
2018-07-31T11:14:19.129Z,0.90
2018-07-31T11:15:19.276Z,2.20
2018-07-31T11:16:19.174Z,1.00
2018-07-31T11:17:19.242Z,1.60
2018-07-31T11:18:19.263Z,0.90
2018-07-31T11:19:19.248Z,1.20
2018-07-31T11:20:19.111Z,1.30
2018-07-31T11:21:19.259Z,1.50
2018-07-31T11:22:19.222Z,1.50
2018-07-31T11:23:19.192Z,0.50
2018-07-31T11:24:19.176Z,0.70
2018-07-31T11:25:19.183Z,1.00
2018-07-31T11:26:19.208Z,0.90
2018-07-31T11:27:19.117Z,1.10
2018-07-31T11:28:19.182Z,2.30
2018-07-31T11:29:19.206Z,1.70
2018-07-31T11:30:19.203Z,1.90
2018-07-31T11:31:19.129Z,1.00
2018-07-31T11:32:19.134Z,2.10
2018-07-31T11:33:19.111Z,2.80
2018-07-31T11:34:19.156Z,0.80
2018-07-31T11:35:19.205Z,2.40
2018-07-31T11:36:19.117Z,2.30
2018-07-31T11:37:19.113Z,3.20
2018-07-31T11:38:19.203Z,2.70
2018-07-31T11:39:19.208Z,1.60
2018-07-31T11:40:19.251Z,1.90
2018-07-31T11:41:19.211Z,1.20
2018-07-31T11:42:19.250Z,0.00
2018-07-31T11:43:19.168Z,0.40
2018-07-31T11:44:19.172Z,0.00
2018-07-31T11:45:19.214Z,1.30
2018-07-31T11:46:19.163Z,1.30
2018-07-31T11:47:19.193Z,1.00
2018-07-31T11:48:19.201Z,0.00
2018-07-31T11:49:19.262Z,0.00
2018-07-31T11:50:19.269Z,0.40
2018-07-31T11:51:19.200Z,0.00
2018-07-31T11:52:19.270Z,0.00
2018-07-31T11:53:19.201Z,0.00
2018-07-31T11:54:19.207Z,0.00
2018-07-31T11:55:19.206Z,0.00
2018-07-31T11:56:19.292Z,0.00
2018-07-31T11:57:19.205Z,0.40
2018-07-31T11:58:19.272Z,1.10
2018-07-31T11:59:19.321Z,0.30
2018-07-31T12:00:19.319Z,0.80
2018-07-31T12:01:19.280Z,1.70
2018-07-31T12:02:19.316Z,1.20
2018-07-31T12:03:19.313Z,1.90
2018-07-31T12:04:19.310Z,0.30
2018-07-31T12:05:19.258Z,1.00
2018-07-31T12:06:19.325Z,0.30
2018-07-31T12:07:19.280Z,0.80
2018-07-31T12:08:19.319Z,1.10
2018-07-31T12:09:19.303Z,2.00
2018-07-31T12:10:19.281Z,1.60
2018-07-31T12:11:19.287Z,0.50
2018-07-31T12:12:19.286Z,1.40
2018-07-31T12:13:19.285Z,2.90
2018-07-31T12:14:19.284Z,1.80
2018-07-31T12:15:19.220Z,1.50
2018-07-31T12:16:19.288Z,0.30
2018-07-31T12:17:19.222Z,0.80
2018-07-31T12:18:19.221Z,2.00
2018-07-31T12:19:19.315Z,2.50
2018-07-31T12:20:19.286Z,5.00
2018-07-31T12:21:19.226Z,2.90
2018-07-31T12:22:19.174Z,1.60
2018-07-31T12:23:19.295Z,2.50
2018-07-31T12:24:19.225Z,2.10
2018-07-31T12:25:19.294Z,2.50
2018-07-31T12:26:19.230Z,1.60
2018-07-31T12:27:19.292Z,1.10
2018-07-31T12:28:19.235Z,0.70
2018-07-31T12:29:19.320Z,1.30
2018-07-31T12:30:19.201Z,1.50
2018-07-31T12:31:19.296Z,0.10
2018-07-31T12:32:19.235Z,0.00
2018-07-31T12:33:19.290Z,0.50
2018-07-31T12:34:19.202Z,1.30
2018-07-31T12:35:19.241Z,0.50
2018-07-31T12:36:19.237Z,0.90
2018-07-31T12:37:19.187Z,0.20
2018-07-31T12:38:19.239Z,0.00
2018-07-31T12:39:19.234Z,0.10
2018-07-31T12:40:19.302Z,0.00
2018-07-31T12:41:19.235Z,0.30
2018-07-31T12:42:19.306Z,0.80
2018-07-31T12:43:19.240Z,1.30
2018-07-31T12:44:19.240Z,0.60
2018-07-31T12:45:19.305Z,2.40
2018-07-31T12:46:19.245Z,1.80
2018-07-31T12:47:19.202Z,0.70
2018-07-31T12:48:19.266Z,0.90
2018-07-31T12:49:19.308Z,1.40
2018-07-31T12:50:19.331Z,1.60
2018-07-31T12:51:19.213Z,1.60
2018-07-31T12:52:19.291Z,1.70
2018-07-31T12:53:19.326Z,1.30
2018-07-31T12:54:19.340Z,0.40
2018-07-31T12:55:19.286Z,1.10
2018-07-31T12:56:19.214Z,1.50
2018-07-31T12:57:19.344Z,1.80
2018-07-31T12:58:19.218Z,0.50
2018-07-31T12:59:19.344Z,1.10
2018-07-31T13:00:19.218Z,0.50
2018-07-31T13:01:19.281Z,0.30
2018-07-31T13:02:19.270Z,0.30
2018-07-31T13:03:19.268Z,0.00
2018-07-31T13:04:19.241Z,0.00
2018-07-31T13:05:19.346Z,0.00
2018-07-31T13:06:19.320Z,0.00
2018-07-31T13:07:19.318Z,0.50
2018-07-31T13:08:19.266Z,0.00
2018-07-31T13:09:19.266Z,0.30
2018-07-31T13:10:19.263Z,0.00
2018-07-31T13:11:19.351Z,0.00
2018-07-31T13:12:19.231Z,0.20
2018-07-31T13:13:19.290Z,0.00
2018-07-31T13:14:19.355Z,0.00
2018-07-31T13:15:19.357Z,0.10
2018-07-31T13:16:19.358Z,0.00
2018-07-31T13:17:19.327Z,0.10
2018-07-31T13:18:19.265Z,0.30
2018-07-31T13:19:19.234Z,0.00
2018-07-31T13:20:19.330Z,0.00