createdAt,value
2018-11-02T00:02:23.622Z,8.43
2018-11-02T00:04:51.939Z,8.40
2018-11-02T00:07:20.247Z,9.57
2018-11-02T00:09:48.569Z,9.77
2018-11-02T00:12:16.918Z,9.60
2018-11-02T00:14:45.236Z,10.00
2018-11-02T00:17:13.532Z,6.30
2018-11-02T00:19:41.886Z,6.03
2018-11-02T00:22:10.485Z,8.23
2018-11-02T00:24:38.759Z,6.03
2018-11-02T00:27:07.124Z,6.57
2018-11-02T00:29:35.495Z,8.63
2018-11-02T00:32:03.900Z,10.80
2018-11-02T00:34:32.098Z,11.17
2018-11-02T00:37:00.404Z,10.40
2018-11-02T00:39:28.709Z,9.57
2018-11-02T00:41:57.005Z,9.00
2018-11-02T00:44:25.294Z,10.30
2018-11-02T00:46:53.586Z,10.40
2018-11-02T00:49:22.323Z,10.47
2018-11-02T00:51:50.631Z,9.33
2018-11-02T00:54:18.982Z,8.77
2018-11-02T00:56:47.307Z,8.90
2018-11-02T00:59:15.613Z,7.03
2018-11-02T01:01:43.893Z,7.47
2018-11-02T01:04:12.558Z,6.40
2018-11-02T01:06:40.831Z,9.40
2018-11-02T01:09:10.487Z,8.63
2018-11-02T01:11:39.129Z,8.97
2018-11-02T01:14:07.451Z,10.40
2018-11-02T01:16:35.839Z,8.83
2018-11-02T01:19:04.164Z,9.40
2018-11-02T01:21:32.495Z,8.20
2018-11-02T01:24:00.816Z,9.73
2018-11-02T01:26:29.233Z,11.60
2018-11-02T01:28:57.530Z,12.40
2018-11-02T01:31:25.841Z,12.00
2018-11-02T01:33:54.219Z,10.73
2018-11-02T01:36:22.522Z,9.60
2018-11-02T01:38:50.871Z,9.07
2018-11-02T01:41:19.159Z,8.93
2018-11-02T01:43:48.290Z,10.17
2018-11-02T01:46:16.603Z,10.03
2018-11-02T01:48:44.949Z,10.87
2018-11-02T01:51:13.324Z,8.87
2018-11-02T01:53:41.701Z,8.70
2018-11-02T01:56:10.075Z,10.00
2018-11-02T01:58:38.442Z,8.27
2018-11-02T02:01:06.765Z,6.67
2018-11-02T02:03:35.102Z,8.20
2018-11-02T02:06:03.424Z,6.43
2018-11-02T02:08:31.706Z,6.20
2018-11-02T02:11:00.006Z,8.70
2018-11-02T02:13:28.425Z,9.17
2018-11-02T02:15:56.752Z,6.53
2018-11-02T02:18:25.048Z,6.50
2018-11-02T02:20:53.448Z,8.07
2018-11-02T02:23:21.815Z,6.90
2018-11-02T02:25:50.127Z,6.30
2018-11-02T02:28:18.442Z,8.03
2018-11-02T02:30:46.745Z,8.27
2018-11-02T02:33:15.065Z,7.67
2018-11-02T02:35:43.370Z,6.27
2018-11-02T02:38:11.673Z,5.87
2018-11-02T02:40:40.486Z,5.80
2018-11-02T02:43:09.824Z,4.10
2018-11-02T02:45:38.138Z,8.00
2018-11-02T02:48:06.601Z,6.07
2018-11-02T02:50:34.866Z,5.20
2018-11-02T02:53:03.186Z,5.60
2018-11-02T02:55:31.509Z,8.50
2018-11-02T02:57:59.786Z,7.70
2018-11-02T03:00:28.120Z,9.73
2018-11-02T03:02:56.530Z,6.60
2018-11-02T03:05:24.881Z,6.37
2018-11-02T03:07:53.180Z,7.50
2018-11-02T03:10:21.451Z,7.33
2018-11-02T03:12:49.736Z,6.10
2018-11-02T03:15:18.044Z,6.50
2018-11-02T03:17:46.338Z,6.60
2018-11-02T03:20:14.684Z,5.37
2018-11-02T03:22:43.120Z,6.80
2018-11-02T03:25:12.149Z,7.60
2018-11-02T03:27:40.705Z,5.30
2018-11-02T03:30:10.224Z,7.60
2018-11-02T03:32:38.617Z,7.60
2018-11-02T03:35:07.196Z,5.60
2018-11-02T03:37:35.508Z,6.47
2018-11-02T03:40:03.880Z,7.23
2018-11-02T03:42:32.197Z,8.43
2018-11-02T03:45:00.539Z,8.10
2018-11-02T03:47:28.909Z,9.80
2018-11-02T03:49:57.273Z,11.67
2018-11-02T03:52:25.556Z,10.47
2018-11-02T03:54:54.530Z,10.10
2018-11-02T03:57:22.844Z,7.67
2018-11-02T03:59:51.250Z,6.80
2018-11-02T04:02:19.624Z,8.17
2018-11-02T04:04:47.949Z,8.60
2018-11-02T04:07:16.298Z,7.97
2018-11-02T04:09:44.651Z,7.67
2018-11-02T04:12:12.934Z,5.63
2018-11-02T04:14:41.187Z,7.00
2018-11-02T04:17:09.514Z,6.73
2018-11-02T04:19:37.813Z,8.27
2018-11-02T04:22:06.190Z,11.60
2018-11-02T04:24:34.494Z,11.30
2018-11-02T04:27:02.809Z,12.20
2018-11-02T04:29:31.124Z,11.30
2018-11-02T04:31:59.417Z,11.43
2018-11-02T04:34:27.747Z,10.47
2018-11-02T04:36:56.064Z,11.10
2018-11-02T04:39:24.360Z,10.53
2018-11-02T04:41:52.677Z,9.23
2018-11-02T04:44:20.978Z,9.77
2018-11-02T04:46:49.360Z,5.80
2018-11-02T04:49:21.072Z,4.43
2018-11-02T04:51:49.365Z,5.20
2018-11-02T04:54:17.717Z,5.77
2018-11-02T04:56:46.012Z,6.20
2018-11-02T04:59:14.320Z,4.80
2018-11-02T05:01:42.681Z,9.37
2018-11-02T05:04:10.968Z,10.20
2018-11-02T05:06:39.238Z,10.30
2018-11-02T05:09:08.510Z,9.83
2018-11-02T05:11:37.208Z,8.73
2018-11-02T05:14:06.237Z,9.30
2018-11-02T05:16:34.619Z,9.07
2018-11-02T05:19:02.946Z,9.97
2018-11-02T05:21:31.213Z,10.03
2018-11-02T05:23:59.462Z,10.30
2018-11-02T05:26:27.750Z,10.07
2018-11-02T05:28:56.001Z,7.80
2018-11-02T05:31:24.310Z,8.20
2018-11-02T05:33:53.602Z,8.00
2018-11-02T05:36:21.894Z,8.80
2018-11-02T05:38:50.230Z,8.10
2018-11-02T05:41:18.568Z,8.00
2018-11-02T05:43:46.874Z,9.20
2018-11-02T05:46:15.342Z,7.30
2018-11-02T05:48:43.907Z,7.93
2018-11-02T05:51:12.247Z,6.97
2018-11-02T05:53:40.574Z,8.63
2018-11-02T05:56:08.892Z,9.07
2018-11-02T05:58:37.178Z,8.50
2018-11-02T06:01:05.633Z,10.80
2018-11-02T06:03:33.980Z,10.60
2018-11-02T06:06:02.332Z,9.20
2018-11-02T06:08:30.658Z,9.73
2018-11-02T06:10:59.072Z,10.20
2018-11-02T06:13:27.414Z,11.53
2018-11-02T06:15:55.703Z,12.37
2018-11-02T06:18:24.066Z,10.70
2018-11-02T06:20:52.434Z,10.80
2018-11-02T06:23:20.785Z,11.70
2018-11-02T06:25:49.107Z,15.80
2018-11-02T06:28:17.473Z,21.67
2018-11-02T06:30:45.834Z,19.57
2018-11-02T06:33:14.132Z,16.23
2018-11-02T06:35:42.472Z,14.87
2018-11-02T06:38:10.779Z,13.03
2018-11-02T06:40:39.154Z,12.67
2018-11-02T06:43:08.162Z,12.00
2018-11-02T06:45:36.525Z,10.40
2018-11-02T06:48:04.976Z,9.07
2018-11-02T06:50:33.228Z,10.33
2018-11-02T06:53:01.568Z,9.57
2018-11-02T06:55:29.861Z,10.80
2018-11-02T06:57:58.252Z,10.83
2018-11-02T07:00:26.611Z,9.77
2018-11-02T07:02:54.867Z,9.60
2018-11-02T07:05:23.149Z,9.73
2018-11-02T07:07:51.530Z,10.87
2018-11-02T07:10:19.777Z,15.17
2018-11-02T07:12:48.100Z,10.37
2018-11-02T07:15:16.435Z,15.87
2018-11-02T07:17:44.699Z,11.70
2018-11-02T07:20:13.039Z,8.10
2018-11-02T07:22:41.372Z,9.20
2018-11-02T07:25:09.795Z,9.70
2018-11-02T07:27:38.036Z,8.93
2018-11-02T07:30:07.905Z,8.63
2018-11-02T07:32:36.240Z,9.97
2018-11-02T07:35:04.844Z,10.27
2018-11-02T07:37:33.178Z,8.60
2018-11-02T07:40:01.495Z,9.27
2018-11-02T07:42:29.793Z,8.80
2018-11-02T07:44:58.135Z,7.73
2018-11-02T07:47:26.442Z,8.20
2018-11-02T07:49:58.066Z,8.50
2018-11-02T07:52:26.411Z,9.90
2018-11-02T07:54:54.726Z,10.13
2018-11-02T07:57:23.134Z,8.37
2018-11-02T07:59:51.557Z,9.10
2018-11-02T08:02:19.853Z,18.07
2018-11-02T08:04:49.235Z,15.10
2018-11-02T08:07:19.626Z,19.70
2018-11-02T08:09:47.983Z,8.40
2018-11-02T08:12:16.347Z,9.93
2018-11-02T08:14:44.660Z,11.93
2018-11-02T08:17:13.039Z,17.00
2018-11-02T08:19:41.360Z,21.57
2018-11-02T08:22:09.654Z,20.40
2018-11-02T08:24:38.122Z,19.83
2018-11-02T08:27:06.731Z,30.73
2018-11-02T08:29:35.046Z,37.77
2018-11-02T08:32:03.477Z,37.27
2018-11-02T08:34:31.694Z,30.83
2018-11-02T08:37:00.077Z,39.10
2018-11-02T08:39:28.407Z,31.80
2018-11-02T08:41:59.855Z,25.87
2018-11-02T08:44:28.147Z,23.70
2018-11-02T08:46:56.595Z,22.50
2018-11-02T08:49:24.983Z,32.90
2018-11-02T08:51:53.306Z,31.97
2018-11-02T08:54:21.826Z,28.27
2018-11-02T08:56:50.182Z,37.63
2018-11-02T08:59:18.527Z,34.20
2018-11-02T09:01:46.871Z,32.57
2018-11-02T09:04:15.155Z,32.97
2018-11-02T09:06:43.459Z,32.13
2018-11-02T09:09:11.773Z,29.63
2018-11-02T09:11:40.104Z,39.70
2018-11-02T09:14:09.513Z,51.17
2018-11-02T09:16:37.826Z,55.60
2018-11-02T09:19:06.184Z,51.27
2018-11-02T09:21:34.596Z,25.40
2018-11-02T09:24:02.925Z,25.20
2018-11-02T09:26:31.257Z,27.90
2018-11-02T09:29:00.619Z,30.67
2018-11-02T09:31:30.051Z,46.07
2018-11-02T09:33:58.326Z,35.23
2018-11-02T09:36:27.029Z,32.37
2018-11-02T09:38:55.306Z,28.00
2018-11-02T09:41:23.614Z,32.40
2018-11-02T09:43:53.982Z,27.83
2018-11-02T09:46:22.305Z,24.37
2018-11-02T09:48:50.597Z,34.60
2018-11-02T09:51:18.914Z,26.87
2018-11-02T09:53:47.203Z,26.30
2018-11-02T09:56:15.512Z,20.00
2018-11-02T09:58:43.766Z,20.57
2018-11-02T10:01:12.134Z,18.07
2018-11-02T10:03:41.523Z,17.67
2018-11-02T10:06:09.882Z,15.83
2018-11-02T10:08:38.235Z,14.83
2018-11-02T10:11:06.527Z,14.80
2018-11-02T10:13:34.872Z,10.73
2018-11-02T10:16:03.215Z,9.77
2018-11-02T10:18:31.614Z,11.83
2018-11-02T10:20:59.950Z,13.00
2018-11-02T10:23:34.596Z,14.83
2018-11-02T10:26:02.921Z,16.17
2018-11-02T10:28:31.525Z,16.83
2018-11-02T10:30:59.847Z,17.63
2018-11-02T10:33:28.231Z,15.30
2018-11-02T10:35:56.713Z,13.67
2018-11-02T10:38:25.023Z,12.57
2018-11-02T10:40:55.470Z,12.50
2018-11-02T10:43:24.743Z,13.03
2018-11-02T10:45:56.882Z,13.60
2018-11-02T10:48:29.665Z,11.50
2018-11-02T10:50:57.981Z,9.57
2018-11-02T10:53:26.354Z,11.50
2018-11-02T10:55:54.638Z,9.97
2018-11-02T10:58:22.968Z,9.73
2018-11-02T11:00:56.701Z,8.40
2018-11-02T11:03:24.913Z,7.63
2018-11-02T11:05:53.451Z,7.63
2018-11-02T11:08:21.783Z,7.43
2018-11-02T11:10:50.275Z,6.73
2018-11-02T11:13:18.899Z,8.00
2018-11-02T11:15:48.956Z,8.23
2018-11-02T11:18:17.313Z,7.57
2018-11-02T11:20:45.694Z,7.03
2018-11-02T11:23:14.026Z,8.40
2018-11-02T11:25:42.316Z,10.97
2018-11-02T11:28:12.746Z,5.83
2018-11-02T11:30:41.160Z,7.17
2018-11-02T11:33:09.472Z,4.70
2018-11-02T11:35:37.786Z,4.70
2018-11-02T11:38:06.189Z,5.80
2018-11-02T11:40:38.784Z,14.37
2018-11-02T11:43:07.125Z,4.77
2018-11-02T11:45:35.453Z,28.80
2018-11-02T11:48:03.760Z,8.63
2018-11-02T11:50:32.109Z,6.50
2018-11-02T11:53:00.500Z,6.97
2018-11-02T11:55:28.767Z,5.33
2018-11-02T11:58:00.659Z,6.70
2018-11-02T12:00:28.948Z,6.60
2018-11-02T12:02:57.302Z,6.37
2018-11-02T12:05:26.639Z,5.63
2018-11-02T12:07:54.939Z,6.60
2018-11-02T12:10:24.425Z,5.90
2018-11-02T12:12:52.867Z,9.20
2018-11-02T12:15:22.197Z,6.27
2018-11-02T12:17:50.991Z,6.70
2018-11-02T12:20:23.728Z,7.87
2018-11-02T12:22:53.484Z,7.00
2018-11-02T12:25:21.854Z,6.23
2018-11-02T12:27:50.198Z,4.30
2018-11-02T12:30:19.141Z,5.40
2018-11-02T12:32:48.502Z,5.13
2018-11-02T12:35:17.765Z,2.63
2018-11-02T12:37:46.118Z,2.30
2018-11-02T12:40:15.638Z,2.50
2018-11-02T12:42:44.601Z,2.67
2018-11-02T12:45:15.182Z,2.17
2018-11-02T12:47:43.954Z,2.53
2018-11-02T12:50:15.621Z,2.40
2018-11-02T12:52:44.685Z,3.63
2018-11-02T12:55:13.705Z,2.60
2018-11-02T12:57:42.391Z,2.53
2018-11-02T13:00:13.554Z,2.67
2018-11-02T13:02:42.596Z,5.17
2018-11-02T13:05:11.193Z,5.47
2018-11-02T13:07:39.835Z,5.90
2018-11-02T13:10:09.520Z,5.60
2018-11-02T13:12:38.009Z,6.30
2018-11-02T13:15:07.817Z,6.83
2018-11-02T13:17:36.118Z,6.60
2018-11-02T13:20:04.814Z,32.03
2018-11-02T13:22:33.108Z,30.77
2018-11-02T13:25:01.444Z,48.00
2018-11-02T13:27:29.731Z,12.00
2018-11-02T13:29:58.121Z,5.97
2018-11-02T13:32:26.406Z,6.30
2018-11-02T13:34:54.700Z,6.10
2018-11-02T13:37:23.007Z,6.30
2018-11-02T13:39:52.365Z,6.13
2018-11-02T13:42:20.591Z,5.83
2018-11-02T13:44:48.921Z,5.23
2018-11-02T13:47:17.223Z,5.33
2018-11-02T13:49:45.627Z,6.17
2018-11-02T13:52:13.934Z,5.80
2018-11-02T13:54:42.258Z,4.67
2018-11-02T13:57:10.515Z,5.20
2018-11-02T13:59:38.958Z,4.60
2018-11-02T14:02:08.114Z,4.60
2018-11-02T14:04:36.498Z,5.67
2018-11-02T14:07:05.079Z,4.20
2018-11-02T14:09:33.361Z,4.90
2018-11-02T14:12:02.747Z,4.73
2018-11-02T14:14:31.059Z,4.70
2018-11-02T14:17:01.453Z,5.30
2018-11-02T14:19:30.024Z,5.40
2018-11-02T14:21:59.366Z,4.63
2018-11-02T14:24:27.636Z,3.40
2018-11-02T14:26:56.036Z,4.00
2018-11-02T14:29:24.402Z,4.60
2018-11-02T14:31:52.751Z,4.10
2018-11-02T14:34:21.092Z,3.83
2018-11-02T14:36:49.385Z,5.40
2018-11-02T14:39:28.541Z,4.40
2018-11-02T14:41:56.896Z,4.90
2018-11-02T14:44:25.209Z,5.20
2018-11-02T14:46:53.510Z,4.60
2018-11-02T14:49:21.832Z,5.13
2018-11-02T14:51:54.447Z,4.50
2018-11-02T14:54:22.759Z,5.97
2018-11-02T14:56:51.099Z,5.27
2018-11-02T14:59:19.413Z,4.23
2018-11-02T15:01:47.780Z,3.87
2018-11-02T15:04:16.099Z,23.60
2018-11-02T15:06:44.372Z,9.00
2018-11-02T15:09:13.159Z,11.53
2018-11-02T15:11:41.491Z,12.50
2018-11-02T15:14:21.840Z,12.43
2018-11-02T15:16:50.165Z,8.93
2018-11-02T15:19:18.421Z,8.03
2018-11-02T15:21:46.742Z,9.07
2018-11-02T15:24:18.226Z,9.40
2018-11-02T15:26:46.555Z,12.40
2018-11-02T15:29:15.855Z,13.77
2018-11-02T15:31:44.455Z,10.10
2018-11-02T15:34:12.801Z,11.50
2018-11-02T15:36:41.087Z,15.80
2018-11-02T15:39:11.303Z,13.63
2018-11-02T15:41:39.918Z,18.13
2018-11-02T15:44:11.830Z,10.30
2018-11-02T15:46:40.125Z,12.30
2018-11-02T15:49:08.477Z,12.30
2018-11-02T15:51:36.822Z,6.83
2018-11-02T15:54:05.588Z,6.90
2018-11-02T15:56:33.916Z,6.43
2018-11-02T15:59:02.197Z,9.00
2018-11-02T16:01:30.519Z,9.50
2018-11-02T16:03:58.824Z,5.47
2018-11-02T16:06:27.133Z,5.07
2018-11-02T16:08:55.460Z,5.07
2018-11-02T16:11:23.924Z,7.40
2018-11-02T16:13:52.229Z,8.73
2018-11-02T16:16:20.620Z,9.30
2018-11-02T16:18:48.964Z,9.10
2018-11-02T16:21:17.376Z,7.20
2018-11-02T16:23:45.730Z,7.47
2018-11-02T16:26:14.174Z,9.03
2018-11-02T16:28:42.607Z,7.80
2018-11-02T16:31:11.920Z,8.20
2018-11-02T16:33:40.226Z,8.00
2018-11-02T16:36:08.557Z,8.70
2018-11-02T16:38:36.957Z,8.83
2018-11-02T16:41:05.934Z,8.17
2018-11-02T16:43:34.266Z,6.90
2018-11-02T16:46:02.612Z,8.63
2018-11-02T16:48:30.944Z,8.47
2018-11-02T16:50:59.294Z,8.00
2018-11-02T16:53:27.591Z,8.00
2018-11-02T16:55:55.981Z,11.80
2018-11-02T16:58:24.438Z,8.30
2018-11-02T17:00:52.781Z,9.77
2018-11-02T17:03:21.111Z,9.97
2018-11-02T17:05:49.477Z,9.33
2018-11-02T17:08:17.821Z,8.67
2018-11-02T17:10:46.139Z,7.57
2018-11-02T17:13:14.504Z,8.23
2018-11-02T17:15:42.850Z,8.20
2018-11-02T17:18:11.330Z,7.37
2018-11-02T17:20:39.623Z,10.87
2018-11-02T17:23:07.935Z,13.00
2018-11-02T17:25:36.264Z,10.80
2018-11-02T17:28:04.834Z,8.90
2018-11-02T17:30:33.147Z,7.80
2018-11-02T17:33:03.572Z,6.93
2018-11-02T17:35:31.916Z,10.00
2018-11-02T17:38:00.276Z,7.40
2018-11-02T17:40:28.632Z,7.93
2018-11-02T17:42:56.980Z,8.73
2018-11-02T17:45:25.344Z,8.63
2018-11-02T17:47:53.613Z,6.90
2018-11-02T17:50:21.912Z,6.70
2018-11-02T17:52:50.195Z,7.13
2018-11-02T17:55:18.508Z,7.53
2018-11-02T17:57:46.857Z,8.67
2018-11-02T18:00:15.195Z,8.23
2018-11-02T18:02:43.549Z,9.80
2018-11-02T18:05:12.244Z,11.30
2018-11-02T18:07:40.559Z,10.00
2018-11-02T18:10:10.722Z,7.90
2018-11-02T18:12:39.224Z,7.50
2018-11-02T18:15:08.279Z,7.60
2018-11-02T18:17:36.980Z,8.33
2018-11-02T18:20:07.833Z,8.00
2018-11-02T18:22:36.135Z,8.10
2018-11-02T18:25:05.437Z,9.93
2018-11-02T18:27:33.801Z,8.23
2018-11-02T18:30:02.337Z,7.93
2018-11-02T18:32:34.825Z,9.53
2018-11-02T18:35:03.250Z,11.27
2018-11-02T18:37:31.466Z,15.20
2018-11-02T18:39:59.854Z,9.63
2018-11-02T18:42:28.332Z,10.43
2018-11-02T18:44:56.608Z,10.90
2018-11-02T18:47:29.162Z,10.93
2018-11-02T18:49:57.483Z,12.37
2018-11-02T18:52:25.864Z,7.47
2018-11-02T18:54:54.198Z,7.50
2018-11-02T18:57:22.523Z,7.40
2018-11-02T18:59:50.887Z,7.10
2018-11-02T19:02:19.286Z,6.90
2018-11-02T19:04:47.651Z,7.37
2018-11-02T19:07:15.892Z,8.20
2018-11-02T19:09:44.268Z,9.70
2018-11-02T19:12:12.510Z,9.40
2018-11-02T19:14:40.950Z,8.73
2018-11-02T19:17:09.291Z,8.53
2018-11-02T19:19:38.770Z,7.97
2018-11-02T19:22:07.035Z,8.93
2018-11-02T19:24:35.401Z,8.97
2018-11-02T19:27:03.806Z,11.03
2018-11-02T19:29:32.611Z,10.67
2018-11-02T19:32:01.982Z,11.23
2018-11-02T19:34:30.379Z,9.80
2018-11-02T19:36:58.647Z,8.73
2018-11-02T19:39:28.141Z,8.70
2018-11-02T19:41:56.544Z,8.60
2018-11-02T19:44:24.870Z,8.40
2018-11-02T19:46:53.243Z,9.20
2018-11-02T19:49:21.569Z,8.37
2018-11-02T19:51:49.984Z,7.30
2018-11-02T19:54:18.338Z,7.00
2018-11-02T19:56:46.744Z,7.60
2018-11-02T19:59:15.076Z,8.70
2018-11-02T20:01:43.406Z,8.70
2018-11-02T20:04:11.834Z,9.90
2018-11-02T20:06:40.251Z,7.53
2018-11-02T20:09:11.069Z,6.43
2018-11-02T20:11:39.350Z,6.37
2018-11-02T20:14:07.673Z,6.47
2018-11-02T20:16:37.207Z,6.40
2018-11-02T20:19:10.966Z,5.63
2018-11-02T20:21:40.585Z,6.27
2018-11-02T20:24:08.988Z,5.30
2018-11-02T20:26:37.420Z,5.20
2018-11-02T20:29:05.791Z,5.40
2018-11-02T20:31:34.079Z,5.60
2018-11-02T20:34:02.560Z,5.07
2018-11-02T20:36:30.901Z,5.20
2018-11-02T20:38:59.525Z,4.87
2018-11-02T20:41:28.085Z,5.37
2018-11-02T20:43:57.841Z,6.70
2018-11-02T20:46:26.553Z,7.23
2018-11-02T20:48:54.936Z,6.70
2018-11-02T20:51:23.204Z,6.73
2018-11-02T20:53:51.534Z,6.77
2018-11-02T20:56:19.942Z,7.03
2018-11-02T20:58:50.368Z,7.17
2018-11-02T21:01:18.673Z,6.53
2018-11-02T21:03:47.792Z,8.27
2018-11-02T21:06:16.179Z,9.80
2018-11-02T21:08:44.579Z,7.63
2018-11-02T21:11:12.865Z,7.40
2018-11-02T21:13:41.201Z,8.07
2018-11-02T21:16:09.559Z,6.60
2018-11-02T21:18:38.965Z,9.07
2018-11-02T21:21:07.302Z,8.33
2018-11-02T21:23:36.372Z,6.80
2018-11-02T21:26:04.963Z,7.63
2018-11-02T21:28:33.362Z,8.83
2018-11-02T21:31:01.705Z,8.00
2018-11-02T21:33:30.037Z,8.70
2018-11-02T21:35:58.364Z,7.60
2018-11-02T21:38:26.712Z,9.90
2018-11-02T21:40:55.062Z,7.23
2018-11-02T21:43:23.450Z,6.40
2018-11-02T21:45:51.881Z,6.93
2018-11-02T21:48:20.918Z,8.43
2018-11-02T21:50:49.206Z,8.00
2018-11-02T21:53:17.537Z,7.73
2018-11-02T21:55:45.899Z,9.33
2018-11-02T21:58:14.352Z,8.97
2018-11-02T22:00:42.594Z,7.63
2018-11-02T22:03:10.902Z,7.30
2018-11-02T22:05:39.455Z,7.53
2018-11-02T22:08:07.805Z,6.63
2018-11-02T22:10:36.612Z,7.20
2018-11-02T22:13:05.267Z,6.90
2018-11-02T22:15:33.597Z,6.90
2018-11-02T22:18:01.899Z,7.50
2018-11-02T22:20:30.240Z,7.00
2018-11-02T22:23:03.642Z,7.30
2018-11-02T22:25:31.950Z,8.43
2018-11-02T22:28:00.380Z,8.50
2018-11-02T22:30:28.719Z,7.43
2018-11-02T22:32:57.054Z,7.73
2018-11-02T22:35:25.381Z,7.77
2018-11-02T22:37:53.678Z,7.43
2018-11-02T22:40:21.994Z,6.73
2018-11-02T22:42:50.268Z,6.83
2018-11-02T22:45:18.565Z,6.80
2018-11-02T22:47:52.295Z,6.87
2018-11-02T22:50:20.579Z,6.63
2018-11-02T22:52:49.035Z,6.10
2018-11-02T22:55:17.512Z,5.63
2018-11-02T22:57:45.815Z,6.80
2018-11-02T23:00:17.191Z,7.30
2018-11-02T23:02:46.352Z,6.60
2018-11-02T23:05:15.399Z,7.30
2018-11-02T23:07:45.018Z,6.43
2018-11-02T23:10:13.469Z,7.90
2018-11-02T23:12:42.150Z,6.83
2018-11-02T23:15:11.294Z,6.97
2018-11-02T23:17:39.823Z,7.90
2018-11-02T23:20:10.224Z,7.20
2018-11-02T23:22:38.586Z,7.90
2018-11-02T23:25:08.378Z,8.20
2018-11-02T23:27:36.741Z,9.20
2018-11-02T23:30:06.489Z,8.70
2018-11-02T23:32:34.787Z,7.80
2018-11-02T23:35:03.085Z,7.67
2018-11-02T23:37:31.465Z,8.27
2018-11-02T23:39:59.755Z,8.17
2018-11-02T23:42:28.263Z,8.50
2018-11-02T23:44:56.607Z,9.93
2018-11-02T23:47:24.998Z,10.33
2018-11-02T23:49:53.487Z,11.30
2018-11-02T23:52:21.886Z,10.43
2018-11-02T23:54:50.168Z,12.03
2018-11-02T23:57:18.501Z,11.83
2018-11-02T23:59:46.835Z,12.50
