createdAt,value
2018-10-17T11:05:43.040Z,25.60
2018-10-17T11:08:37.043Z,26.15
2018-10-17T11:11:30.553Z,24.72
2018-10-17T11:14:21.888Z,24.65
2018-10-17T11:17:14.927Z,24.82
2018-10-17T11:21:29.691Z,24.95
2018-10-17T11:24:19.691Z,25.85
2018-10-17T11:27:11.232Z,26.00
2018-10-17T11:30:04.306Z,26.00
2018-10-17T11:33:02.611Z,27.22
2018-10-17T11:39:23.092Z,25.55
2018-10-17T11:42:18.393Z,27.45
2018-10-17T11:48:29.016Z,26.82
2018-10-17T11:51:19.971Z,26.27
2018-10-17T11:54:39.247Z,27.98
2018-10-17T12:11:45.992Z,28.07
2018-10-17T12:14:42.000Z,28.05
2018-10-17T12:17:44.843Z,27.73
2018-10-17T12:24:00.704Z,28.32
2018-10-17T12:26:54.949Z,27.90
2018-10-17T12:29:52.537Z,28.57
2018-10-17T12:33:06.598Z,29.27
2018-10-17T12:36:00.749Z,29.10
2018-10-17T12:38:50.660Z,32.48
2018-10-17T12:41:40.404Z,31.15
2018-10-17T12:44:32.461Z,31.45
2018-10-17T12:47:22.341Z,31.68
2018-10-17T12:50:24.575Z,32.83
2018-10-17T12:53:14.268Z,33.73
2018-10-17T12:56:05.419Z,33.90
2018-10-17T12:59:07.165Z,34.15
2018-10-17T13:01:57.298Z,33.95
2018-10-17T13:04:47.265Z,34.08
2018-10-17T13:07:38.085Z,33.67
2018-10-17T13:10:25.690Z,35.23
2018-10-17T13:13:14.859Z,36.05
2018-10-17T13:16:03.663Z,36.60
2018-10-17T13:18:53.326Z,34.98
2018-10-17T13:21:42.777Z,37.40
2018-10-17T13:24:37.164Z,37.98
2018-10-17T13:27:27.184Z,37.53
2018-10-17T13:30:16.532Z,37.08
2018-10-17T13:33:05.675Z,38.28
2018-10-17T13:35:55.549Z,37.75
2018-10-17T13:38:47.524Z,39.78
2018-10-17T13:41:35.998Z,39.85
2018-10-17T13:44:24.594Z,38.75
2018-10-17T13:47:12.991Z,39.50
2018-10-17T13:50:01.449Z,39.42
2018-10-17T13:52:51.197Z,38.85
2018-10-17T13:59:02.401Z,37.25
2018-10-17T14:01:50.053Z,39.10
2018-10-17T14:04:38.179Z,37.75
2018-10-17T14:07:25.988Z,37.03
2018-10-17T14:10:14.183Z,38.48
2018-10-17T14:13:01.328Z,38.95
2018-10-17T14:15:50.115Z,37.33
2018-10-17T14:18:38.531Z,38.42
2018-10-17T14:21:27.336Z,37.17
2018-10-17T14:24:15.279Z,38.83
2018-10-17T14:27:05.073Z,37.08
2018-10-17T14:29:53.403Z,38.40
2018-10-17T14:32:42.727Z,37.98
2018-10-17T14:35:31.289Z,39.50
2018-10-17T14:38:21.171Z,37.40
2018-10-17T14:41:10.144Z,37.98
2018-10-17T14:43:57.068Z,37.93
2018-10-17T14:46:48.114Z,37.83
2018-10-17T14:49:39.092Z,37.78
2018-10-17T14:52:29.912Z,38.75
2018-10-17T14:55:20.959Z,37.53
2018-10-17T14:58:18.514Z,38.13
2018-10-17T15:01:10.753Z,38.13
2018-10-17T15:04:02.708Z,38.40
2018-10-17T15:06:54.704Z,39.27
2018-10-17T15:09:43.807Z,38.42
2018-10-17T15:12:31.454Z,38.10
2018-10-17T15:15:20.560Z,38.63
2018-10-17T15:18:11.759Z,37.17
2018-10-17T15:21:02.057Z,38.30
2018-10-17T15:23:52.126Z,37.83
2018-10-17T15:26:41.514Z,36.42
2018-10-17T15:29:34.255Z,39.60
2018-10-17T15:32:24.104Z,36.93
2018-10-17T15:35:14.538Z,38.10
2018-10-17T15:38:08.469Z,37.38
2018-10-17T15:40:59.551Z,37.50
2018-10-17T15:43:46.947Z,38.33
2018-10-17T15:46:37.579Z,37.13
2018-10-17T15:49:25.838Z,37.93
2018-10-17T15:52:21.923Z,38.13
2018-10-17T15:55:14.887Z,38.85
2018-10-17T15:58:05.863Z,37.53
2018-10-17T16:00:56.801Z,39.13
2018-10-17T16:03:48.987Z,37.93
2018-10-17T16:06:41.889Z,38.23
2018-10-17T16:09:34.125Z,37.13
2018-10-17T16:12:24.868Z,38.17
2018-10-17T16:15:13.756Z,37.40
2018-10-17T16:18:03.244Z,37.80
2018-10-17T16:20:54.380Z,36.95
2018-10-17T16:23:46.790Z,37.70
2018-10-17T16:26:38.509Z,37.93
2018-10-17T16:29:29.933Z,36.77
2018-10-17T16:32:20.087Z,37.08
2018-10-17T16:35:11.553Z,37.28
2018-10-17T16:38:02.370Z,37.38
2018-10-17T16:40:55.059Z,37.28
2018-10-17T16:43:47.211Z,38.92
2018-10-17T16:46:37.148Z,38.50
2018-10-17T16:49:28.886Z,36.53
2018-10-17T16:52:20.345Z,36.70
2018-10-17T16:55:10.657Z,38.45
2018-10-17T16:58:03.357Z,37.73
2018-10-17T17:00:54.473Z,37.85
2018-10-17T17:03:44.788Z,39.13
2018-10-17T17:06:36.376Z,38.60
2018-10-17T17:09:26.203Z,35.50
2018-10-17T17:12:16.202Z,37.95
2018-10-17T17:15:05.700Z,38.75
2018-10-17T17:18:01.490Z,38.00
2018-10-17T17:20:51.369Z,37.75
2018-10-17T17:23:41.498Z,37.65
2018-10-17T17:26:32.740Z,38.13
2018-10-17T17:29:23.669Z,36.25
2018-10-17T17:32:14.044Z,37.13
2018-10-17T17:35:04.634Z,36.68
2018-10-17T17:37:55.044Z,37.13
2018-10-17T17:40:45.008Z,36.88
2018-10-17T17:43:31.937Z,35.13
2018-10-17T17:46:23.198Z,35.98
2018-10-17T17:49:10.073Z,36.10
2018-10-17T17:51:59.747Z,35.92
2018-10-17T17:54:50.881Z,36.00
2018-10-17T17:57:42.416Z,35.65
2018-10-17T18:00:32.789Z,35.17
2018-10-17T18:03:20.271Z,35.23
2018-10-17T18:06:09.730Z,34.98
2018-10-17T18:08:58.771Z,34.83
2018-10-17T18:11:47.741Z,35.52
2018-10-17T18:14:37.127Z,34.55
2018-10-17T18:17:28.227Z,34.92
2018-10-17T18:20:18.085Z,35.20
2018-10-17T18:23:07.387Z,35.88
2018-10-17T18:25:56.420Z,35.45
2018-10-17T18:28:46.380Z,34.67
2018-10-17T18:31:33.855Z,35.43
2018-10-17T18:34:21.192Z,34.85
2018-10-17T18:37:07.645Z,34.27
2018-10-17T18:39:54.119Z,33.33
2018-10-17T18:42:40.283Z,33.65
2018-10-17T18:45:26.672Z,34.35
2018-10-17T18:48:14.096Z,33.15
2018-10-17T18:51:01.059Z,33.35
2018-10-17T18:53:47.987Z,32.25
2018-10-17T18:56:34.702Z,34.15
2018-10-17T18:59:22.236Z,34.05
2018-10-17T19:02:09.035Z,32.00
2018-10-17T19:04:56.873Z,33.18
2018-10-17T19:07:43.695Z,33.38
2018-10-17T19:10:32.447Z,32.08
2018-10-17T19:13:22.084Z,31.62
2018-10-17T19:16:11.862Z,31.90
2018-10-17T19:19:01.095Z,32.80
2018-10-17T19:21:49.379Z,32.50
2018-10-17T19:24:38.511Z,31.77
2018-10-17T19:27:27.651Z,32.88
2018-10-17T19:30:19.168Z,31.50
2018-10-17T19:33:08.210Z,33.67
2018-10-17T19:35:57.873Z,33.00
2018-10-17T19:38:46.473Z,31.42
2018-10-17T19:41:35.272Z,31.23
2018-10-17T19:44:25.574Z,32.70
2018-10-17T19:47:12.494Z,29.67
2018-10-17T19:49:58.852Z,31.23
2018-10-17T19:52:45.679Z,32.03
2018-10-17T19:55:32.511Z,32.15
2018-10-17T19:58:19.166Z,31.87
2018-10-17T20:01:06.195Z,31.40
2018-10-17T20:03:52.346Z,30.20
2018-10-17T20:06:39.137Z,31.97
2018-10-17T20:09:25.977Z,30.80
2018-10-17T20:12:15.418Z,32.83
2018-10-17T20:15:03.343Z,33.30
2018-10-17T20:17:52.280Z,32.08
2018-10-17T20:20:41.043Z,31.00
2018-10-17T20:23:29.703Z,31.52
2018-10-17T20:26:18.697Z,31.93
2018-10-17T20:29:07.947Z,31.35
2018-10-17T20:31:57.053Z,30.90
2018-10-17T20:34:46.629Z,29.92
2018-10-17T20:37:35.323Z,30.92
2018-10-17T20:40:24.807Z,31.05
2018-10-17T20:43:13.609Z,29.92
2018-10-17T20:46:02.029Z,30.08
2018-10-17T20:48:50.257Z,32.58
2018-10-17T20:51:39.499Z,30.77
2018-10-17T20:54:28.717Z,31.23
2018-10-17T20:57:17.202Z,30.00
2018-10-17T21:00:06.836Z,30.97
2018-10-17T21:02:54.781Z,30.20
2018-10-17T21:05:43.635Z,28.17
2018-10-17T21:08:31.895Z,31.35
2018-10-17T21:11:19.936Z,29.50
2018-10-17T21:14:07.468Z,30.32
2018-10-17T21:16:55.438Z,30.50
2018-10-17T21:19:43.777Z,30.45
2018-10-17T21:22:31.669Z,30.65
2018-10-17T21:25:20.109Z,28.60
2018-10-17T21:28:10.624Z,29.30
2018-10-17T21:30:57.475Z,30.97
2018-10-17T21:33:45.966Z,29.32
2018-10-17T21:36:34.320Z,29.72
2018-10-17T21:39:23.390Z,28.50
2018-10-17T21:42:12.737Z,28.23
2018-10-17T21:45:00.752Z,29.12
2018-10-17T21:47:48.759Z,29.92
2018-10-17T21:50:37.641Z,29.18
2018-10-17T21:53:26.363Z,28.73
2018-10-17T21:56:13.870Z,28.98
2018-10-17T21:59:02.286Z,29.52
2018-10-17T22:01:50.525Z,29.87
2018-10-17T22:04:38.931Z,28.32
2018-10-17T22:07:28.021Z,28.07
2018-10-17T22:10:14.982Z,28.62
2018-10-17T22:13:03.474Z,29.15
2018-10-17T22:15:53.192Z,28.85
2018-10-17T22:18:41.874Z,29.12
2018-10-17T22:21:31.038Z,27.35
2018-10-17T22:24:19.341Z,27.62
2018-10-17T22:27:07.147Z,27.65
2018-10-17T22:29:54.603Z,29.42
2018-10-17T22:32:42.523Z,27.55
2018-10-17T22:35:31.573Z,28.30
2018-10-17T22:38:20.333Z,27.73
2018-10-17T22:41:08.415Z,27.35
2018-10-17T22:43:56.659Z,27.10
2018-10-17T22:46:44.734Z,26.62
2018-10-17T22:49:32.349Z,28.02
2018-10-17T22:52:18.587Z,27.30
2018-10-17T22:55:08.267Z,27.60
2018-10-17T22:57:57.044Z,27.40
2018-10-17T23:00:45.032Z,26.87
2018-10-17T23:03:33.627Z,27.22
2018-10-17T23:06:20.292Z,26.93
2018-10-17T23:09:07.870Z,25.97
2018-10-17T23:11:55.450Z,26.02
2018-10-17T23:14:44.611Z,26.73
2018-10-17T23:17:32.074Z,26.80
2018-10-17T23:20:18.683Z,26.82
2018-10-17T23:23:06.726Z,26.93
2018-10-17T23:25:53.065Z,26.23
2018-10-17T23:28:40.301Z,27.15
2018-10-17T23:31:28.074Z,26.07
2018-10-17T23:34:14.860Z,26.95
2018-10-17T23:37:02.321Z,27.02
2018-10-17T23:39:50.716Z,26.40
2018-10-17T23:42:39.322Z,26.42
2018-10-17T23:45:29.728Z,25.25
2018-10-17T23:48:17.831Z,26.52
2018-10-17T23:51:04.855Z,27.55
2018-10-17T23:53:50.821Z,28.25
2018-10-17T23:56:37.334Z,27.98
2018-10-17T23:59:25.193Z,28.38
