createdAt,value
2022-09-04T00:00:48.053Z,0.70
2022-09-04T00:03:39.587Z,0.40
2022-09-04T00:06:24.875Z,0.40
2022-09-04T00:09:12.829Z,0.65
2022-09-04T00:11:58.896Z,0.47
2022-09-04T00:14:44.673Z,0.47
2022-09-04T00:17:30.646Z,0.47
2022-09-04T00:20:27.306Z,0.60
2022-09-04T00:23:15.019Z,0.57
2022-09-04T00:25:59.274Z,0.50
2022-09-04T00:28:43.116Z,0.50
2022-09-04T00:31:38.920Z,0.60
2022-09-04T00:34:30.153Z,0.40
2022-09-04T00:37:17.443Z,0.47
2022-09-04T00:40:03.949Z,0.40
2022-09-04T00:42:55.724Z,0.40
2022-09-04T00:45:47.632Z,0.45
2022-09-04T00:48:40.589Z,0.47
2022-09-04T00:51:29.858Z,0.60
2022-09-04T00:54:19.718Z,0.50
2022-09-04T00:57:28.182Z,0.40
2022-09-04T01:00:13.441Z,0.50
2022-09-04T01:03:19.741Z,0.50
2022-09-04T01:06:11.855Z,0.60
2022-09-04T01:09:05.787Z,0.40
2022-09-04T01:11:54.030Z,0.60
2022-09-04T01:14:41.389Z,0.45
2022-09-04T01:17:27.797Z,0.40
2022-09-04T01:20:15.694Z,0.60
2022-09-04T01:23:16.538Z,0.40
2022-09-04T01:26:08.808Z,0.45
2022-09-04T01:28:58.809Z,0.50
2022-09-04T01:31:44.488Z,0.55
2022-09-04T01:34:32.202Z,0.43
2022-09-04T01:37:26.144Z,0.60
2022-09-04T01:40:17.004Z,0.50
2022-09-04T01:43:03.559Z,0.52
2022-09-04T01:45:58.030Z,0.63
2022-09-04T01:48:45.141Z,0.55
2022-09-04T01:51:33.272Z,0.55
2022-09-04T01:54:32.411Z,0.40
2022-09-04T01:57:19.477Z,0.70
2022-09-04T02:00:08.045Z,0.50
2022-09-04T02:02:55.765Z,0.57
2022-09-04T02:05:45.694Z,0.60
2022-09-04T02:08:36.768Z,0.50
2022-09-04T02:11:20.615Z,0.45
2022-09-04T02:14:20.829Z,0.57
2022-09-04T02:17:10.383Z,0.47
2022-09-04T02:20:09.555Z,0.50
2022-09-04T02:22:57.743Z,0.55
2022-09-04T02:25:46.111Z,0.60
2022-09-04T02:28:33.400Z,0.52
2022-09-04T02:31:18.458Z,0.50
2022-09-04T02:34:08.327Z,0.50
2022-09-04T02:36:54.302Z,0.40
2022-09-04T02:39:41.516Z,0.50
2022-09-04T02:42:28.168Z,0.50
2022-09-04T02:45:16.081Z,0.50
2022-09-04T02:48:02.161Z,0.60
2022-09-04T02:50:51.924Z,0.70
2022-09-04T02:53:40.077Z,0.57
2022-09-04T02:56:26.454Z,0.40
2022-09-04T02:59:18.245Z,0.50
2022-09-04T03:02:02.443Z,0.60
2022-09-04T03:04:51.003Z,0.40
2022-09-04T03:07:36.616Z,0.40
2022-09-04T03:10:20.279Z,0.50
2022-09-04T03:13:06.475Z,0.40
2022-09-04T03:15:52.221Z,0.50
2022-09-04T03:18:38.461Z,0.40
2022-09-04T03:21:24.581Z,0.50
2022-09-04T03:24:10.390Z,0.60
2022-09-04T03:26:55.069Z,0.60
2022-09-04T03:29:43.285Z,0.40
2022-09-04T03:32:29.163Z,0.60
2022-09-04T03:35:17.834Z,0.50
2022-09-04T03:38:06.586Z,0.60
2022-09-04T03:40:56.339Z,0.57
2022-09-04T03:43:50.324Z,0.55
2022-09-04T03:46:39.127Z,0.50
2022-09-04T03:49:27.791Z,0.50
2022-09-04T03:52:14.264Z,0.50
2022-09-04T03:55:13.530Z,0.52
2022-09-04T03:58:03.359Z,0.65
2022-09-04T04:00:49.035Z,0.90
2022-09-04T04:03:37.492Z,0.60
2022-09-04T04:06:24.464Z,0.52
2022-09-04T04:09:22.016Z,0.60
2022-09-04T04:12:13.204Z,0.88
2022-09-04T04:15:03.371Z,0.68
2022-09-04T04:17:54.569Z,0.60
2022-09-04T04:20:41.558Z,0.45
2022-09-04T04:23:57.996Z,0.70
2022-09-04T04:26:54.100Z,0.60
2022-09-04T04:29:56.300Z,0.60
2022-09-04T04:32:56.548Z,0.43
2022-09-04T04:35:42.407Z,0.60
2022-09-04T04:38:33.175Z,0.60
2022-09-04T04:41:21.722Z,0.50
2022-09-04T04:44:09.864Z,0.52
2022-09-04T04:46:58.946Z,0.60
2022-09-04T04:49:56.398Z,0.77
2022-09-04T04:52:45.802Z,0.40
2022-09-04T04:55:38.701Z,0.70
2022-09-04T04:58:27.250Z,0.50
2022-09-04T05:01:13.136Z,0.50
2022-09-04T05:04:02.516Z,0.40
2022-09-04T05:06:50.556Z,0.70
2022-09-04T05:09:37.682Z,0.50
2022-09-04T05:12:24.318Z,0.57
2022-09-04T05:15:09.185Z,0.52
2022-09-04T05:17:54.360Z,0.50
2022-09-04T05:20:40.346Z,0.60
2022-09-04T05:23:29.134Z,0.80
2022-09-04T05:26:15.881Z,0.50
2022-09-04T05:29:02.278Z,0.70
2022-09-04T05:31:49.283Z,0.40
2022-09-04T05:34:35.378Z,0.70
2022-09-04T05:37:22.611Z,0.60
2022-09-04T05:40:13.805Z,0.63
2022-09-04T05:43:08.961Z,0.50
2022-09-04T05:45:59.635Z,0.90
2022-09-04T05:48:45.553Z,0.65
2022-09-04T05:51:36.420Z,0.70
2022-09-04T05:54:39.288Z,0.70
2022-09-04T05:57:32.723Z,0.70
2022-09-04T06:00:16.264Z,0.70
2022-09-04T06:03:16.025Z,0.50
2022-09-04T06:06:06.718Z,0.70
2022-09-04T06:08:57.740Z,0.57
2022-09-04T06:11:56.003Z,0.60
2022-09-04T06:14:59.526Z,0.70
2022-09-04T06:17:54.432Z,0.50
2022-09-04T06:20:51.837Z,0.63
2022-09-04T06:23:44.472Z,0.70
2022-09-04T06:26:40.743Z,0.80
2022-09-04T06:29:32.898Z,0.75
2022-09-04T06:32:30.416Z,0.60
2022-09-04T06:35:24.853Z,0.57
2022-09-04T06:38:19.195Z,0.65
2022-09-04T06:41:08.615Z,0.65
2022-09-04T06:43:56.861Z,0.60
2022-09-04T06:46:43.758Z,0.70
2022-09-04T06:49:34.907Z,0.80
2022-09-04T06:52:22.307Z,0.82
2022-09-04T06:55:10.804Z,0.80
2022-09-04T06:58:07.103Z,0.65
2022-09-04T07:00:53.556Z,0.63
2022-09-04T07:03:41.092Z,0.70
2022-09-04T07:06:27.481Z,0.70
2022-09-04T07:09:15.265Z,0.80
2022-09-04T07:12:07.568Z,0.85
2022-09-04T07:15:14.844Z,0.93
2022-09-04T07:18:02.879Z,0.90
2022-09-04T07:20:55.413Z,1.00
2022-09-04T07:23:41.455Z,0.80
2022-09-04T07:26:30.978Z,0.90
2022-09-04T07:29:27.926Z,0.93
2022-09-04T07:32:12.447Z,1.13
2022-09-04T07:34:58.642Z,1.15
2022-09-04T07:37:44.365Z,1.08
2022-09-04T07:40:30.924Z,1.30
2022-09-04T07:43:21.430Z,0.85
2022-09-04T07:46:07.588Z,0.98
2022-09-04T07:48:55.455Z,1.15
2022-09-04T07:51:41.747Z,1.00
2022-09-04T07:54:39.272Z,0.93
2022-09-04T07:57:34.081Z,1.23
2022-09-04T08:00:21.071Z,1.00
2022-09-04T08:03:22.663Z,1.23
2022-09-04T08:06:15.459Z,1.20
2022-09-04T08:09:05.214Z,1.38
2022-09-04T08:11:56.057Z,1.25
2022-09-04T08:14:45.946Z,1.40
2022-09-04T08:17:43.130Z,1.27
2022-09-04T08:20:36.622Z,1.42
2022-09-04T08:23:27.656Z,1.35
2022-09-04T08:26:14.226Z,1.63
2022-09-04T08:29:16.818Z,1.60
2022-09-04T08:32:07.961Z,1.70
2022-09-04T08:35:04.429Z,1.45
2022-09-04T08:37:55.243Z,1.40
2022-09-04T08:40:52.134Z,1.70
2022-09-04T08:43:41.564Z,1.67
2022-09-04T08:46:34.936Z,1.42
2022-09-04T08:49:52.071Z,1.40
2022-09-04T08:53:04.631Z,1.58
2022-09-04T08:55:55.977Z,1.40
2022-09-04T08:58:50.511Z,1.58
2022-09-04T09:01:47.883Z,1.70
2022-09-04T09:04:43.930Z,1.55
2022-09-04T09:07:47.814Z,1.80
2022-09-04T09:10:49.525Z,1.60
2022-09-04T09:13:51.024Z,1.50
2022-09-04T09:16:43.704Z,1.70
2022-09-04T09:19:39.750Z,1.80
2022-09-04T09:22:48.992Z,1.67
2022-09-04T09:25:40.998Z,1.50
2022-09-04T09:28:46.953Z,1.40
2022-09-04T09:31:41.794Z,2.00
2022-09-04T09:34:40.721Z,1.65
2022-09-04T09:37:44.371Z,1.55
2022-09-04T09:40:54.368Z,1.80
2022-09-04T09:44:01.984Z,2.22
2022-09-04T09:47:11.588Z,1.65
2022-09-04T09:50:15.611Z,1.33
2022-09-04T09:53:13.850Z,1.73
2022-09-04T09:56:06.778Z,1.50
2022-09-04T09:59:10.698Z,1.40
2022-09-04T10:02:11.255Z,1.73
2022-09-04T10:05:18.926Z,1.63
2022-09-04T10:08:15.726Z,1.63
2022-09-04T10:11:19.112Z,1.48
2022-09-04T10:14:15.841Z,1.70
2022-09-04T10:17:09.863Z,1.42
2022-09-04T10:20:06.073Z,1.70
2022-09-04T10:23:06.090Z,1.58
2022-09-04T10:26:14.191Z,1.40
2022-09-04T10:29:14.747Z,1.40
2022-09-04T10:32:05.720Z,1.48
2022-09-04T10:34:58.895Z,1.20
2022-09-04T10:37:54.372Z,1.42
2022-09-04T10:40:44.458Z,1.70
2022-09-04T10:43:39.843Z,1.67
2022-09-04T10:46:26.330Z,1.70
2022-09-04T10:49:37.466Z,1.60
2022-09-04T10:52:41.054Z,1.73
2022-09-04T10:55:36.382Z,1.58
2022-09-04T10:58:30.578Z,1.40
2022-09-04T11:01:23.302Z,1.50
2022-09-04T11:04:15.530Z,1.98
2022-09-04T11:07:12.319Z,2.08
2022-09-04T11:09:59.931Z,1.63
2022-09-04T11:13:00.646Z,1.67
2022-09-04T11:15:50.492Z,1.40
2022-09-04T11:18:53.490Z,1.60
2022-09-04T11:21:50.062Z,1.58
2022-09-04T11:24:50.356Z,1.63
2022-09-04T11:28:03.158Z,1.90
2022-09-04T11:30:55.551Z,1.40
2022-09-04T11:34:02.806Z,1.50
2022-09-04T11:37:01.191Z,1.60
2022-09-04T11:40:07.493Z,1.35
2022-09-04T11:42:58.973Z,1.55
2022-09-04T11:45:59.453Z,1.73
2022-09-04T11:48:54.805Z,1.50
2022-09-04T11:52:00.250Z,1.40
2022-09-04T11:54:57.859Z,1.70
2022-09-04T11:57:45.596Z,1.60
2022-09-04T12:00:33.274Z,1.48
2022-09-04T12:03:32.352Z,1.40
2022-09-04T12:06:21.534Z,1.42
2022-09-04T12:09:26.985Z,1.45
2022-09-04T12:12:21.192Z,1.48
2022-09-04T12:15:13.396Z,1.50
2022-09-04T12:18:08.507Z,1.58
2022-09-04T12:21:08.945Z,1.65
2022-09-04T12:24:15.570Z,1.45
2022-09-04T12:27:16.433Z,1.60
2022-09-04T12:30:06.175Z,1.73
2022-09-04T12:33:07.525Z,1.42
2022-09-04T12:36:02.874Z,1.70
2022-09-04T12:39:03.119Z,1.60
2022-09-04T12:41:51.478Z,1.70
2022-09-04T12:44:41.019Z,1.63
2022-09-04T12:47:31.460Z,1.58
2022-09-04T12:50:22.596Z,1.33
2022-09-04T12:53:31.576Z,1.60
2022-09-04T12:56:19.184Z,1.50
2022-09-04T12:59:16.162Z,1.55
2022-09-04T13:02:05.839Z,1.40
2022-09-04T13:04:57.347Z,1.52
2022-09-04T13:07:46.475Z,1.40
2022-09-04T13:10:33.904Z,1.50
2022-09-04T13:13:20.827Z,1.55
2022-09-04T13:16:07.593Z,1.52
2022-09-04T13:19:00.301Z,1.85
2022-09-04T13:21:55.306Z,1.70
2022-09-04T13:24:44.521Z,1.60
2022-09-04T13:27:34.754Z,1.48
2022-09-04T13:30:22.128Z,1.73
2022-09-04T13:33:12.254Z,1.40
2022-09-04T13:36:05.928Z,1.48
2022-09-04T13:39:07.404Z,1.65
2022-09-04T13:42:00.879Z,1.50
2022-09-04T13:44:59.234Z,1.45
2022-09-04T13:47:47.191Z,1.42
2022-09-04T13:50:32.247Z,1.60
2022-09-04T13:53:19.004Z,1.40
2022-09-04T13:56:07.097Z,1.70
2022-09-04T13:58:52.261Z,1.52
2022-09-04T14:01:38.090Z,1.15
2022-09-04T14:04:22.315Z,1.50
2022-09-04T14:07:07.626Z,1.60
2022-09-04T14:09:53.659Z,1.23
2022-09-04T14:12:53.525Z,1.45
2022-09-04T14:15:46.637Z,1.40
2022-09-04T14:18:38.225Z,1.70
2022-09-04T14:21:42.472Z,1.20
2022-09-04T14:24:32.844Z,1.27
2022-09-04T14:27:22.353Z,1.52
2022-09-04T14:30:08.155Z,1.60
2022-09-04T14:32:58.067Z,1.58
2022-09-04T14:35:46.989Z,1.35
2022-09-04T14:38:36.400Z,1.30
2022-09-04T14:41:28.097Z,1.30
2022-09-04T14:44:20.445Z,1.50
2022-09-04T14:47:09.656Z,1.30
2022-09-04T14:49:53.533Z,1.70
2022-09-04T14:52:40.140Z,1.20
2022-09-04T14:55:25.961Z,1.42
2022-09-04T14:58:11.996Z,1.70
2022-09-04T15:00:58.858Z,1.40
2022-09-04T15:03:50.810Z,1.52
2022-09-04T15:06:41.168Z,1.35
2022-09-04T15:09:35.609Z,1.77
2022-09-04T15:12:24.707Z,1.42
2022-09-04T15:15:09.801Z,1.65
2022-09-04T15:18:00.903Z,1.90
2022-09-04T15:20:49.257Z,1.27
2022-09-04T15:23:36.756Z,1.70
2022-09-04T15:26:22.996Z,1.45
2022-09-04T15:29:08.274Z,1.55
2022-09-04T15:31:59.607Z,1.27
2022-09-04T15:34:44.089Z,1.33
2022-09-04T15:37:28.295Z,1.45
2022-09-04T15:40:16.230Z,1.23
2022-09-04T15:43:03.889Z,1.73
2022-09-04T15:45:48.010Z,1.30
2022-09-04T15:48:38.322Z,1.40
2022-09-04T15:51:27.260Z,1.55
2022-09-04T15:54:31.603Z,1.08
2022-09-04T15:57:18.020Z,1.33
2022-09-04T16:00:03.491Z,1.50
2022-09-04T16:02:59.376Z,1.35
2022-09-04T16:05:45.618Z,1.50
2022-09-04T16:08:33.345Z,1.30
2022-09-04T16:11:22.585Z,1.50
2022-09-04T16:14:07.649Z,1.50
2022-09-04T16:16:53.143Z,1.52
2022-09-04T16:19:39.943Z,1.55
2022-09-04T16:22:27.385Z,1.38
2022-09-04T16:25:13.047Z,1.65
2022-09-04T16:27:58.296Z,1.38
2022-09-04T16:30:42.899Z,1.35
2022-09-04T16:33:28.408Z,1.40
2022-09-04T16:36:14.172Z,1.50
2022-09-04T16:38:59.791Z,2.72
2022-09-04T16:41:48.036Z,1.67
2022-09-04T16:44:33.421Z,1.58
2022-09-04T16:47:21.413Z,1.65
2022-09-04T16:50:13.477Z,2.08
2022-09-04T16:53:12.623Z,2.50
2022-09-04T16:55:59.360Z,1.92
2022-09-04T16:58:54.582Z,1.75
2022-09-04T17:01:42.520Z,1.80
2022-09-04T17:04:28.602Z,1.80
2022-09-04T17:07:15.813Z,1.83
2022-09-04T17:10:02.266Z,1.90
2022-09-04T17:12:49.738Z,1.65
2022-09-04T17:15:35.862Z,2.00
2022-09-04T17:18:20.871Z,1.52
2022-09-04T17:24:25.242Z,1.70
2022-09-04T17:29:03.379Z,1.90
2022-09-04T17:29:08.801Z,1.85
2022-09-04T17:30:29.220Z,1.85
2022-09-04T17:38:38.590Z,1.60
2022-09-04T17:40:38.663Z,1.80
2022-09-04T17:40:40.889Z,2.00
2022-09-04T17:42:40.830Z,1.90
2022-09-04T17:45:45.985Z,1.90
2022-09-04T17:48:32.522Z,1.83
2022-09-04T17:51:17.357Z,1.73
2022-09-04T17:54:02.900Z,1.90
2022-09-04T17:56:48.169Z,1.65
2022-09-04T17:59:36.419Z,1.65
2022-09-04T18:02:20.940Z,1.73
2022-09-04T18:05:12.572Z,1.60
2022-09-04T18:08:09.774Z,1.65
2022-09-04T18:10:54.667Z,1.80
2022-09-04T18:13:40.475Z,1.63
2022-09-04T18:16:38.614Z,1.80
2022-09-04T18:19:27.047Z,1.90
2022-09-04T18:22:26.342Z,1.70
2022-09-04T18:25:18.063Z,1.50
2022-09-04T18:28:11.228Z,1.70
2022-09-04T18:37:11.621Z,1.60
2022-09-04T18:37:11.981Z,1.73
2022-09-04T18:37:44.540Z,1.83
2022-09-04T18:42:57.557Z,1.77
2022-09-04T18:50:30.998Z,1.80
2022-09-04T18:50:35.128Z,1.65
2022-09-04T18:50:43.341Z,1.80
2022-09-04T18:53:05.351Z,1.80
2022-09-04T18:55:49.820Z,1.45
2022-09-04T18:58:38.554Z,1.70
2022-09-04T19:01:27.312Z,1.88
2022-09-04T19:08:04.009Z,1.77
2022-09-04T19:10:47.668Z,1.80
2022-09-04T19:13:32.421Z,1.60
2022-09-04T19:16:18.678Z,1.80
2022-09-04T19:19:05.115Z,1.50
2022-09-04T19:21:58.326Z,1.48
2022-09-04T19:24:48.863Z,1.77
2022-09-04T19:27:33.939Z,1.92
2022-09-04T19:30:23.960Z,1.92
2022-09-04T19:33:12.083Z,1.90
2022-09-04T19:35:57.325Z,1.50
2022-09-04T19:42:14.202Z,1.67
2022-09-04T19:46:05.762Z,1.70
2022-09-04T19:46:16.094Z,1.85
2022-09-04T19:48:01.229Z,1.80
2022-09-04T19:53:22.726Z,1.63
2022-09-04T19:53:57.455Z,1.70
2022-09-04T19:57:17.831Z,1.88
2022-09-04T19:59:53.600Z,1.40
2022-09-04T20:02:55.242Z,1.90
2022-09-04T20:05:40.408Z,1.85
2022-09-04T20:08:27.602Z,2.00
2022-09-04T20:11:12.330Z,1.73
2022-09-04T20:14:20.706Z,1.80
2022-09-04T20:17:21.643Z,1.58
2022-09-04T20:20:06.861Z,1.88
2022-09-04T20:22:51.388Z,2.08
2022-09-04T20:25:41.511Z,1.85
2022-09-04T20:28:29.325Z,1.83
2022-09-04T20:31:36.730Z,1.70
2022-09-04T20:34:26.110Z,1.73
2022-09-04T20:37:25.725Z,2.03
2022-09-04T20:40:18.053Z,1.60
2022-09-04T20:43:11.421Z,1.45
2022-09-04T20:52:40.358Z,1.52
2022-09-04T20:52:51.145Z,1.50
2022-09-04T20:53:04.899Z,1.48
2022-09-04T20:55:46.405Z,1.80
2022-09-04T21:01:43.086Z,1.63
2022-09-04T21:03:21.234Z,1.30
2022-09-04T21:04:52.898Z,1.30
2022-09-04T21:07:40.722Z,1.70
2022-09-04T21:10:29.396Z,1.50
2022-09-04T21:13:15.038Z,1.30
2022-09-04T21:16:04.197Z,1.60
2022-09-04T21:19:11.301Z,1.35
2022-09-04T21:22:33.159Z,1.60
2022-09-04T21:25:31.015Z,1.20
2022-09-04T21:28:22.206Z,1.10
2022-09-04T21:31:21.095Z,1.30
2022-09-04T21:34:14.005Z,1.23
2022-09-04T21:37:01.880Z,1.10
2022-09-04T21:39:58.599Z,1.20
2022-09-04T21:42:52.002Z,1.20
2022-09-04T21:45:40.136Z,1.15
2022-09-04T21:48:32.074Z,1.10
2022-09-04T21:51:28.755Z,0.93
2022-09-04T21:57:08.928Z,1.10
2022-09-04T22:02:30.474Z,1.20
2022-09-04T22:02:40.459Z,1.10
2022-09-04T22:03:56.288Z,1.20
2022-09-04T22:08:36.348Z,1.00
2022-09-04T22:13:31.541Z,1.13
2022-09-04T22:13:42.211Z,0.90
2022-09-04T22:16:29.489Z,1.13
2022-09-04T22:19:17.527Z,1.00
2022-09-04T22:22:08.305Z,1.05
2022-09-04T22:25:06.416Z,1.00
2022-09-04T22:28:08.916Z,1.13
2022-09-04T22:31:09.621Z,1.10
2022-09-04T22:34:15.191Z,1.00
2022-09-04T22:37:07.510Z,0.80
2022-09-04T22:40:02.882Z,0.95
2022-09-04T22:42:48.703Z,1.10
2022-09-04T22:45:46.588Z,1.20
2022-09-04T22:48:47.338Z,1.20
2022-09-04T22:52:10.141Z,0.80
2022-09-04T22:54:58.007Z,1.00
2022-09-04T22:57:50.431Z,1.27
2022-09-04T23:00:36.897Z,1.10
2022-09-04T23:03:31.575Z,1.10
2022-09-04T23:09:58.652Z,1.00
2022-09-04T23:13:46.603Z,1.15
2022-09-04T23:13:50.286Z,0.80
2022-09-04T23:16:10.262Z,0.90
2022-09-04T23:25:47.636Z,1.20
2022-09-04T23:26:45.672Z,1.20
2022-09-04T23:26:48.451Z,0.80
2022-09-04T23:28:28.571Z,1.10
2022-09-04T23:31:19.789Z,1.17
2022-09-04T23:34:30.037Z,1.00
2022-09-04T23:37:17.874Z,1.00
2022-09-04T23:40:21.478Z,1.15
2022-09-04T23:43:13.354Z,1.08
2022-09-04T23:46:08.689Z,1.10
2022-09-04T23:49:06.741Z,0.98
2022-09-04T23:51:51.964Z,1.20
2022-09-04T23:54:50.230Z,1.00
2022-09-04T23:57:37.233Z,0.80
