createdAt,value
2018-05-02T03:14:46.454Z,3
2018-05-02T03:22:47.069Z,7
2018-05-02T03:25:47.325Z,10
2018-05-02T03:28:16.557Z,13
2018-05-02T03:29:47.641Z,17
2018-05-02T03:31:16.803Z,20
2018-05-02T03:32:47.928Z,23
2018-05-02T03:33:47.969Z,27
2018-05-02T03:34:48.059Z,30
2018-05-02T03:35:48.184Z,33
2018-05-02T03:36:17.229Z,37
2018-05-02T03:37:17.318Z,40
2018-05-02T03:37:48.324Z,43
2018-05-02T03:38:17.384Z,47
2018-05-02T03:39:18.603Z,50
2018-05-02T03:39:48.469Z,53
2018-05-02T03:40:17.605Z,57
2018-05-02T03:40:48.549Z,60
2018-05-02T03:41:17.696Z,63
2018-05-02T03:41:48.621Z,67
2018-05-02T03:42:17.693Z,70
2018-05-02T03:42:48.773Z,73
2018-05-02T03:43:17.802Z,77
2018-05-02T03:43:48.794Z,80
2018-05-02T03:44:17.880Z,83
2018-05-02T03:44:48.839Z,90
2018-05-02T03:45:17.964Z,93
2018-05-02T03:45:48.956Z,97
2018-05-02T03:46:18.085Z,103
2018-05-02T03:46:49.033Z,107
2018-05-02T03:47:18.136Z,110
2018-05-02T03:47:49.084Z,117
2018-05-02T03:48:18.177Z,120
2018-05-02T03:48:49.286Z,127
2018-05-02T03:49:18.301Z,130
2018-05-02T03:49:49.286Z,137
2018-05-02T03:50:18.393Z,143
2018-05-02T03:50:49.388Z,147
2018-05-02T03:51:18.461Z,153
2018-05-02T03:51:49.433Z,160
2018-05-02T03:52:18.560Z,167
2018-05-02T03:52:49.487Z,173
2018-05-02T03:53:18.634Z,180
2018-05-02T03:53:49.595Z,187
2018-05-02T03:54:18.699Z,197
2018-05-02T03:54:49.672Z,203
2018-05-02T03:55:18.847Z,210
2018-05-02T03:55:49.776Z,213
2018-05-02T03:56:19.121Z,223
2018-05-02T03:56:49.827Z,230
2018-05-02T03:57:18.914Z,240
2018-05-02T03:57:49.894Z,247
2018-05-02T03:58:19.034Z,257
2018-05-02T03:58:49.986Z,267
2018-05-02T03:59:19.111Z,273
2018-05-02T03:59:50.094Z,283
2018-05-02T04:00:19.166Z,293
2018-05-02T04:00:50.194Z,303
2018-05-02T04:01:19.306Z,313
2018-05-02T04:01:50.269Z,323
2018-05-02T04:02:19.309Z,333
2018-05-02T04:02:50.371Z,343
2018-05-02T04:03:19.435Z,353
2018-05-02T04:03:50.450Z,363
2018-05-02T04:04:19.523Z,373
2018-05-02T04:04:50.483Z,387
2018-05-02T04:05:19.576Z,397
2018-05-02T04:05:50.557Z,407
2018-05-02T04:06:19.714Z,420
2018-05-02T04:06:50.684Z,427
2018-05-02T04:07:19.789Z,440
2018-05-02T04:07:50.758Z,450
2018-05-02T04:08:19.857Z,460
2018-05-02T04:08:50.873Z,473
2018-05-02T04:09:19.910Z,483
2018-05-02T04:09:50.958Z,493
2018-05-02T04:10:20.009Z,503
2018-05-02T04:10:51.086Z,517
2018-05-02T04:11:20.105Z,527
2018-05-02T04:11:51.058Z,537
2018-05-02T04:12:20.190Z,547
2018-05-02T04:12:51.185Z,557
2018-05-02T04:13:20.241Z,570
2018-05-02T04:13:51.297Z,580
2018-05-02T04:14:20.354Z,590
2018-05-02T04:14:51.353Z,600
2018-05-02T04:15:20.410Z,613
2018-05-02T04:15:51.491Z,623
2018-05-02T04:16:20.565Z,633
2018-05-02T04:16:51.558Z,640
2018-05-02T04:17:20.610Z,653
2018-05-02T04:17:51.608Z,663
2018-05-02T04:18:20.670Z,673
2018-05-02T04:18:51.682Z,687
2018-05-02T04:19:20.778Z,697
2018-05-02T04:19:51.801Z,707
2018-05-02T04:20:20.851Z,717
2018-05-02T04:20:51.841Z,727
2018-05-02T04:21:20.918Z,737
2018-05-02T04:21:51.970Z,750
2018-05-02T04:22:21.078Z,760
2018-05-02T04:22:51.990Z,770
2018-05-02T04:23:21.109Z,783
2018-05-02T04:23:52.088Z,793
2018-05-02T04:24:21.178Z,807
2018-05-02T04:24:52.165Z,817
2018-05-02T04:25:21.383Z,830
2018-05-02T04:25:52.294Z,840
2018-05-02T04:26:21.316Z,850
2018-05-02T04:26:52.333Z,857
2018-05-02T04:27:21.419Z,863
2018-05-02T04:27:52.422Z,873
2018-05-02T04:28:21.539Z,883
2018-05-02T04:28:52.539Z,893
2018-05-02T04:29:21.612Z,903
2018-05-02T04:29:52.557Z,910
2018-05-02T04:30:21.694Z,920
2018-05-02T04:30:52.669Z,930
2018-05-02T04:31:21.807Z,937
2018-05-02T04:31:52.717Z,943
2018-05-02T04:32:21.877Z,953
2018-05-02T04:32:52.795Z,963
2018-05-02T04:33:21.934Z,973
2018-05-02T04:33:52.872Z,987
2018-05-02T04:34:21.979Z,1000
2018-05-02T04:34:52.957Z,1010
2018-05-02T04:35:22.131Z,1020
2018-05-02T04:35:53.042Z,1030
2018-05-02T04:36:22.154Z,1037
2018-05-02T04:36:53.156Z,1047
2018-05-02T04:37:22.299Z,1057
2018-05-02T04:37:53.291Z,1063
2018-05-02T04:38:22.361Z,1070
2018-05-02T04:38:53.364Z,1073
2018-05-02T04:39:22.421Z,1067
2018-05-02T04:39:53.412Z,1057
2018-05-02T04:40:22.606Z,1047
2018-05-02T04:40:53.536Z,1040
2018-05-02T04:41:22.568Z,1033
2018-05-02T04:41:53.586Z,1037
2018-05-02T04:42:53.674Z,1040
2018-05-02T04:43:22.738Z,1037
2018-05-02T04:44:53.886Z,1040
2018-05-02T04:45:22.888Z,1043
2018-05-02T04:45:53.874Z,1050
2018-05-02T04:46:22.971Z,1057
2018-05-02T04:46:53.986Z,1067
2018-05-02T04:47:23.049Z,1080
2018-05-02T04:47:54.058Z,1093
2018-05-02T04:48:23.131Z,1100
2018-05-02T04:48:54.231Z,1103
2018-05-02T04:49:54.266Z,1107
2018-05-02T04:50:23.350Z,1113
2018-05-02T04:50:54.323Z,1123
2018-05-02T04:51:23.424Z,1130
2018-05-02T04:51:54.389Z,1137
2018-05-02T04:52:23.516Z,1147
2018-05-02T04:53:06.250Z,1163
2018-05-02T04:53:35.397Z,1173
2018-05-02T04:54:06.309Z,1180
2018-05-02T04:54:35.437Z,1193
2018-05-02T04:55:06.406Z,1207
2018-05-02T04:55:35.632Z,1217
2018-05-02T04:56:06.454Z,1227
2018-05-02T04:56:35.657Z,1233
2018-05-02T04:57:06.553Z,1237
2018-05-02T04:57:35.727Z,1240
2018-05-02T04:58:06.732Z,1243
2018-05-02T04:58:35.799Z,1250
2018-05-02T04:59:36.998Z,1247
2018-05-02T05:00:07.960Z,1243
2018-05-02T05:00:37.901Z,1240
2018-05-02T05:01:38.931Z,1243
2018-05-02T05:02:09.981Z,1247
2018-05-02T05:02:39.926Z,1250
2018-05-02T05:03:40.887Z,1247
2018-05-02T05:05:13.166Z,1250
2018-05-02T05:05:42.954Z,1253
2018-05-02T05:06:43.955Z,1257
2018-05-02T05:07:14.916Z,1253
2018-05-02T05:08:15.908Z,1250
2018-05-02T05:09:16.907Z,1257
2018-05-02T05:09:46.851Z,1267
2018-05-02T05:10:17.875Z,1280
2018-05-02T05:10:47.961Z,1293
2018-05-02T05:11:18.911Z,1310
2018-05-02T05:11:48.929Z,1330
2018-05-02T05:12:19.958Z,1347
2018-05-02T05:12:49.856Z,1353
2018-05-02T05:13:20.835Z,1360
2018-05-02T05:13:49.940Z,1363
2018-05-02T05:14:50.009Z,1370
2018-05-02T05:15:21.076Z,1380
2018-05-02T05:15:50.099Z,1390
2018-05-02T05:16:21.116Z,1403
2018-05-02T05:16:50.174Z,1427
2018-05-02T05:17:21.219Z,1450
2018-05-02T05:17:50.266Z,1480
2018-05-02T05:18:21.273Z,1507
2018-05-02T05:18:50.423Z,1540
2018-05-02T05:19:21.367Z,1567
2018-05-02T05:19:50.463Z,1590
2018-05-02T05:20:21.480Z,1613
2018-05-02T05:20:50.548Z,1617
2018-05-02T05:21:21.532Z,1613
2018-05-02T05:21:50.659Z,1607
2018-05-02T05:22:21.617Z,1590
2018-05-02T05:22:50.723Z,1573
2018-05-02T05:23:21.704Z,1557
2018-05-02T05:23:50.768Z,1547
2018-05-02T05:24:21.812Z,1540
2018-05-02T05:25:21.869Z,1537
2018-05-02T05:26:22.045Z,1533
2018-05-02T05:27:51.201Z,1540
2018-05-02T05:28:22.128Z,1547
2018-05-02T05:28:51.147Z,1567
2018-05-02T05:29:22.186Z,1593
2018-05-02T05:29:51.295Z,1620
2018-05-02T05:30:22.328Z,1653
2018-05-02T05:30:51.365Z,1680
2018-05-02T05:31:22.372Z,1690
2018-05-02T05:31:51.444Z,1700
2018-05-02T05:32:22.408Z,1707
2018-05-02T05:32:51.514Z,1733
2018-05-02T05:33:22.519Z,1763
2018-05-02T05:33:51.650Z,1797
2018-05-02T05:34:22.585Z,1830
2018-05-02T05:34:51.707Z,1867
2018-05-02T05:35:22.727Z,1900
2018-05-02T05:35:51.768Z,1917
2018-05-02T05:36:22.731Z,1923
2018-05-02T05:36:51.849Z,1943
2018-05-02T05:37:51.892Z,1937
2018-05-02T05:38:22.880Z,1953
2018-05-02T05:38:52.035Z,1993
2018-05-02T05:39:22.979Z,2050
2018-05-02T05:39:52.082Z,2123
2018-05-02T05:40:23.147Z,2173
2018-05-02T05:40:52.145Z,2227
2018-05-02T05:41:23.132Z,2270
2018-05-02T05:41:52.242Z,2287
2018-05-02T05:42:23.287Z,2297
2018-05-02T05:42:52.402Z,2287
2018-05-02T05:43:52.463Z,2283
2018-05-02T05:44:23.527Z,2280
2018-05-02T05:44:52.565Z,2317
2018-05-02T05:45:23.575Z,2347
2018-05-02T05:45:52.652Z,2370
2018-05-02T05:46:23.698Z,2407
2018-05-02T05:46:52.731Z,2447
2018-05-02T05:47:23.735Z,2503
2018-05-02T05:47:52.816Z,2553
2018-05-02T05:48:23.821Z,2610
2018-05-02T05:48:52.878Z,2647
2018-05-02T05:49:23.907Z,2700
2018-05-02T05:49:52.964Z,2777
2018-05-02T05:50:24.017Z,2863
2018-05-02T05:50:53.100Z,2963
2018-05-02T05:51:24.063Z,3117
2018-05-02T05:51:53.162Z,4113
2018-05-02T05:52:24.112Z,6187
2018-05-02T05:52:53.207Z,8930
2018-05-02T05:53:24.215Z,11687
2018-05-02T05:53:53.318Z,13897
2018-05-02T05:54:24.419Z,15153
2018-05-02T05:54:53.428Z,15410
2018-05-02T05:55:24.416Z,15513
2018-05-02T05:55:53.528Z,13667
2018-05-02T05:56:24.509Z,11720
2018-05-02T05:56:53.565Z,10187
2018-05-02T05:57:24.538Z,9983
2018-05-02T05:57:53.647Z,10383
2018-05-02T05:58:24.667Z,12267
2018-05-02T05:58:53.729Z,13947
2018-05-02T05:59:24.767Z,12460
2018-05-02T05:59:53.833Z,11093
2018-05-02T06:00:24.796Z,8593
2018-05-02T06:00:54.042Z,8723
2018-05-02T06:01:24.941Z,6327
2018-05-02T06:01:53.977Z,5533
2018-05-02T06:02:24.984Z,5547
2018-05-02T06:02:54.026Z,6237
2018-05-02T06:03:25.044Z,6340
2018-05-02T06:03:54.163Z,7357
2018-05-02T06:04:25.143Z,6767
2018-05-02T06:04:54.223Z,7770
2018-05-02T06:05:25.245Z,7750
2018-05-02T06:05:54.339Z,8123
2018-05-02T06:06:25.343Z,9190
2018-05-02T06:06:54.403Z,7837
2018-05-02T06:07:25.385Z,6897
2018-05-02T06:07:54.482Z,7387
2018-05-02T06:08:25.440Z,7920
2018-05-02T06:08:54.513Z,8583
2018-05-02T06:09:25.528Z,6020
2018-05-02T06:09:54.620Z,5913
2018-05-02T06:10:25.628Z,7020
2018-05-02T06:10:54.751Z,8213
2018-05-02T06:11:25.741Z,8310
2018-05-02T06:11:54.851Z,9257
2018-05-02T06:12:25.794Z,7907
2018-05-02T06:12:54.920Z,7160
2018-05-02T06:13:25.872Z,6560
2018-05-02T06:13:54.988Z,5677
2018-05-02T06:14:26.019Z,5027
2018-05-02T06:14:55.096Z,4673
2018-05-02T06:15:26.048Z,4533
2018-05-02T06:15:55.175Z,4503
2018-05-02T06:16:26.179Z,4437
2018-05-02T06:16:55.250Z,4413
2018-05-02T06:17:26.238Z,4480
2018-05-02T06:17:55.364Z,4800
2018-05-02T06:18:26.343Z,4887
2018-05-02T06:18:55.793Z,5147
2018-05-02T06:19:26.416Z,5123
2018-05-02T06:19:55.475Z,5030
2018-05-02T06:20:26.478Z,4877
2018-05-02T06:20:55.575Z,5050
2018-05-02T06:21:26.605Z,4917
2018-05-02T06:21:55.659Z,4823
2018-05-02T06:22:26.614Z,4773
2018-05-02T06:22:55.721Z,4573
2018-05-02T06:23:26.717Z,4640
2018-05-02T06:23:55.817Z,5203
2018-05-02T06:24:26.775Z,4587
2018-05-02T06:24:55.852Z,4503
2018-05-02T06:25:26.921Z,4343
2018-05-02T06:25:55.933Z,4437
2018-05-02T06:26:27.003Z,4433
2018-05-02T06:26:56.028Z,4427
2018-05-02T06:27:27.065Z,4370
2018-05-02T06:27:56.127Z,4403
2018-05-02T06:28:27.083Z,4583
2018-05-02T06:28:56.299Z,4643
2018-05-02T06:29:27.209Z,4763
2018-05-02T06:29:56.280Z,4903
2018-05-02T06:30:27.273Z,4803
2018-05-02T06:30:56.369Z,4650
2018-05-02T06:31:27.417Z,4647
2018-05-02T06:31:56.481Z,4593
2018-05-02T06:32:27.418Z,4637
2018-05-02T06:32:56.532Z,4660
2018-05-02T06:33:27.513Z,4670
2018-05-02T06:33:56.620Z,4747
2018-05-02T06:34:27.574Z,4840
2018-05-02T06:34:56.690Z,4977
2018-05-02T06:35:27.678Z,5093
2018-05-02T06:35:56.773Z,5213
2018-05-02T06:36:27.778Z,5193
2018-05-02T06:36:56.843Z,5280
2018-05-02T06:37:27.847Z,5420
2018-05-02T06:37:57.191Z,5397
2018-05-02T06:38:27.955Z,5307
2018-05-02T06:38:57.059Z,5580
2018-05-02T06:39:28.034Z,5833
2018-05-02T06:39:57.132Z,6290
2018-05-02T06:40:28.076Z,5997
2018-05-02T06:40:57.141Z,5697
2018-05-02T06:41:28.211Z,5693
2018-05-02T06:41:57.239Z,5610
2018-05-02T06:42:28.269Z,5807
2018-05-02T06:42:57.403Z,5773
2018-05-02T06:43:28.387Z,6157
2018-05-02T06:43:57.545Z,5833
2018-05-02T06:44:28.477Z,6233
2018-05-02T06:44:57.553Z,6883
2018-05-02T06:45:28.573Z,5790
2018-05-02T06:45:57.715Z,6023
2018-05-02T06:46:28.646Z,5750
2018-05-02T06:46:57.762Z,5700
2018-05-02T06:47:28.702Z,5707
2018-05-02T06:47:57.827Z,6237
2018-05-02T06:48:28.803Z,6070
2018-05-02T06:48:58.005Z,7653
2018-05-02T06:49:28.887Z,6843
2018-05-02T06:49:58.060Z,6663
2018-05-02T06:50:28.965Z,6610
2018-05-02T06:50:58.099Z,7043
2018-05-02T06:51:30.096Z,6587
2018-05-02T06:51:58.190Z,6390
2018-05-02T06:52:29.140Z,6150
2018-05-02T06:52:58.298Z,6333
2018-05-02T06:53:29.251Z,6393
2018-05-02T06:53:58.355Z,6600
2018-05-02T06:54:29.381Z,6567
2018-05-02T06:54:58.386Z,6727
2018-05-02T06:55:29.430Z,7003
2018-05-02T06:55:58.490Z,7163
2018-05-02T06:56:29.573Z,7907
2018-05-02T06:56:58.574Z,7437
2018-05-02T06:57:29.565Z,7467
2018-05-02T06:57:58.729Z,7667
2018-05-02T06:58:29.617Z,7480
2018-05-02T06:58:58.736Z,7577
2018-05-02T06:59:29.825Z,8150
2018-05-02T06:59:58.829Z,7890
2018-05-02T07:00:58.948Z,8350
2018-05-02T07:01:29.926Z,8303
2018-05-02T07:01:59.000Z,9123
2018-05-02T07:02:30.041Z,9333
2018-05-02T07:02:59.134Z,8540
2018-05-02T07:03:30.096Z,8530
2018-05-02T07:03:59.175Z,8300
2018-05-02T07:04:30.177Z,7657
2018-05-02T07:04:59.252Z,8143
2018-05-02T07:05:30.255Z,8343
2018-05-02T07:05:59.327Z,8170
2018-05-02T07:06:30.322Z,7843
2018-05-02T07:06:59.402Z,7907
2018-05-02T07:07:30.427Z,8660
2018-05-02T07:07:59.554Z,7830
2018-05-02T07:08:30.510Z,8310
2018-05-02T07:08:59.582Z,8467
2018-05-02T07:09:30.555Z,7900
2018-05-02T07:09:59.681Z,7693
2018-05-02T07:10:30.668Z,7737
2018-05-02T07:10:59.820Z,8123
2018-05-02T07:11:30.715Z,7873
2018-05-02T07:11:59.869Z,7697
2018-05-02T07:12:30.821Z,7603
2018-05-02T07:12:59.924Z,7817
2018-05-02T07:13:31.020Z,7503
2018-05-02T07:14:00.040Z,7490
2018-05-02T07:14:30.990Z,8080
2018-05-02T07:15:00.124Z,8270
2018-05-02T07:15:31.065Z,7253
2018-05-02T07:16:00.161Z,7090
2018-05-02T07:16:31.159Z,6980
2018-05-02T07:17:01.909Z,6820
2018-05-02T07:17:31.229Z,6773
2018-05-02T07:18:02.709Z,6830
2018-05-02T07:18:31.358Z,6883
2018-05-02T07:19:01.033Z,6987
2018-05-02T07:19:31.397Z,7000
2018-05-02T07:20:01.194Z,7027
2018-05-02T07:20:31.481Z,7097
2018-05-02T07:21:01.133Z,7050
2018-05-02T07:21:31.580Z,7103
2018-05-02T07:22:01.390Z,7197
2018-05-02T07:22:31.693Z,7283
2018-05-02T07:23:00.906Z,7343
2018-05-02T07:23:31.781Z,7427
2018-05-02T07:24:01.618Z,7637
2018-05-02T07:24:31.831Z,8237
2018-05-02T07:25:01.557Z,7977
2018-05-02T07:25:31.890Z,8297
2018-05-02T07:26:01.532Z,8293
2018-05-02T07:26:32.112Z,7880
2018-05-02T07:27:01.534Z,8210
2018-05-02T07:27:32.083Z,8757
2018-05-02T07:28:01.747Z,7887
2018-05-02T07:28:32.167Z,7833
2018-05-02T07:29:01.199Z,7970
2018-05-02T07:29:32.242Z,7640
2018-05-02T07:30:01.320Z,8063
2018-05-02T07:30:32.264Z,8777
2018-05-02T07:31:01.405Z,9470
2018-05-02T07:31:32.365Z,8907
2018-05-02T07:32:01.757Z,9523
2018-05-02T07:32:32.614Z,8923
2018-05-02T07:33:01.946Z,9213
2018-05-02T07:33:32.595Z,9470
2018-05-02T07:34:01.654Z,9507
2018-05-02T07:34:32.639Z,9423
2018-05-02T07:35:01.769Z,9163
2018-05-02T07:35:32.692Z,9937
2018-05-02T07:36:01.763Z,9970
2018-05-02T07:36:32.830Z,9210
2018-05-02T07:37:01.873Z,8953
2018-05-02T07:37:32.846Z,8750
2018-05-02T07:38:01.912Z,8877
2018-05-02T07:38:32.934Z,9233
2018-05-02T07:39:02.445Z,8900
2018-05-02T07:39:33.090Z,9100
2018-05-02T07:40:02.742Z,8903
2018-05-02T07:40:33.124Z,9317
2018-05-02T07:41:02.286Z,9227
2018-05-02T07:41:33.215Z,9760
2018-05-02T07:42:02.355Z,10657
2018-05-02T07:42:33.246Z,9557
2018-05-02T07:43:02.364Z,9987
2018-05-02T07:43:33.332Z,10110
2018-05-02T07:44:02.416Z,10660
2018-05-02T07:44:33.434Z,9940
2018-05-02T07:45:02.580Z,10400
2018-05-02T07:45:33.501Z,11050
2018-05-02T07:46:02.572Z,9983
2018-05-02T07:46:33.553Z,10053
2018-05-02T07:47:02.708Z,9570
2018-05-02T07:47:33.659Z,10333
2018-05-02T07:48:02.761Z,9880
2018-05-02T07:48:33.894Z,11453
2018-05-02T07:49:02.856Z,12830
2018-05-02T07:49:33.805Z,13250
2018-05-02T07:50:02.996Z,15240
2018-05-02T07:50:34.081Z,14233
2018-05-02T07:51:03.030Z,13637
2018-05-02T07:51:33.980Z,14020
2018-05-02T07:52:03.085Z,18400
2018-05-02T07:52:34.067Z,13320
2018-05-02T07:53:03.169Z,13723
2018-05-02T07:53:34.182Z,11917
2018-05-02T07:54:03.275Z,11120
2018-05-02T07:54:34.257Z,13173
2018-05-02T07:55:03.378Z,11857
2018-05-02T07:55:34.352Z,12490
2018-05-02T07:56:03.450Z,12537
2018-05-02T07:56:34.496Z,12967
2018-05-02T07:57:03.548Z,16457
2018-05-02T07:57:34.510Z,12343
2018-05-02T07:58:03.634Z,17630
2018-05-02T07:58:34.627Z,13340
2018-05-02T07:59:03.798Z,14130
2018-05-02T07:59:34.679Z,13273
2018-05-02T08:00:03.887Z,12397
2018-05-02T08:00:34.797Z,16467
2018-05-02T08:01:03.879Z,23297
2018-05-02T08:01:34.815Z,20907
2018-05-02T08:02:03.961Z,17733
2018-05-02T08:02:34.895Z,15017
2018-05-02T08:03:04.032Z,20833
2018-05-02T08:03:35.014Z,24940
2018-05-02T08:04:04.100Z,23753
2018-05-02T08:04:35.071Z,28393
2018-05-02T08:05:04.208Z,25533
2018-05-02T08:05:35.204Z,23550
2018-05-02T08:06:04.345Z,26617
2018-05-02T08:06:35.317Z,25720
2018-05-02T08:07:04.403Z,22683
2018-05-02T08:07:35.407Z,18010
2018-05-02T08:08:04.514Z,25760
2018-05-02T08:08:35.497Z,26850
2018-05-02T08:09:04.537Z,24620
2018-05-02T08:09:35.608Z,25053
2018-05-02T08:10:04.696Z,26487
2018-05-02T08:10:35.688Z,25273
2018-05-02T08:11:04.769Z,28657
2018-05-02T08:11:35.731Z,28803
2018-05-02T08:12:04.812Z,23483
2018-05-02T08:12:35.823Z,24383
2018-05-02T08:13:04.899Z,29283
2018-05-02T08:13:35.916Z,31350
2018-05-02T08:14:05.035Z,34540
2018-05-02T08:14:35.992Z,29977
2018-05-02T08:15:05.109Z,23040
2018-05-02T08:15:36.099Z,28390
2018-05-02T08:16:05.155Z,30560
2018-05-02T08:16:36.206Z,21127
2018-05-02T08:17:05.246Z,21807
2018-05-02T08:17:36.285Z,34043
2018-05-02T08:18:05.347Z,29133
2018-05-02T08:18:36.342Z,30520
2018-05-02T08:19:05.468Z,28460
2018-05-02T08:19:36.414Z,25607
2018-05-02T08:20:05.538Z,20480
2018-05-02T08:20:36.495Z,19923
2018-05-02T08:21:05.606Z,26810
2018-05-02T08:21:36.605Z,26797
2018-05-02T08:22:05.717Z,33687
2018-05-02T08:22:36.661Z,33467
2018-05-02T08:23:05.775Z,29323
2018-05-02T08:23:36.777Z,27867
2018-05-02T08:24:05.899Z,33673
2018-05-02T08:24:36.804Z,26687
2018-05-02T08:25:05.992Z,22893
2018-05-02T08:25:36.909Z,21303
2018-05-02T08:26:05.999Z,28690
2018-05-02T08:26:37.079Z,29987
2018-05-02T08:27:06.093Z,33013
2018-05-02T08:27:37.147Z,29107
2018-05-02T08:28:06.203Z,29270
2018-05-02T08:28:37.208Z,29637
2018-05-02T08:29:06.245Z,30340
2018-05-02T08:29:37.230Z,27850
2018-05-02T08:30:06.326Z,23410
2018-05-02T08:30:37.358Z,25887
2018-05-02T08:31:06.488Z,24477
2018-05-02T08:31:37.427Z,27127
2018-05-02T08:32:06.566Z,27617
2018-05-02T08:32:37.537Z,27183
2018-05-02T08:33:06.638Z,29843
2018-05-02T08:33:37.583Z,33750
2018-05-02T08:34:06.684Z,36943
2018-05-02T08:34:37.697Z,34410
2018-05-02T08:35:06.766Z,35950
2018-05-02T08:35:37.753Z,32623
2018-05-02T08:36:06.966Z,37207
2018-05-02T08:36:37.835Z,38377
2018-05-02T08:37:06.941Z,40620
2018-05-02T08:37:37.947Z,38187
2018-05-02T08:38:06.993Z,38937
2018-05-02T08:38:38.040Z,41050
2018-05-02T08:39:07.104Z,39533
2018-05-02T08:39:38.147Z,38660
2018-05-02T08:40:07.197Z,39910
2018-05-02T08:40:38.155Z,41230
2018-05-02T08:41:07.360Z,43783
2018-05-02T08:41:38.300Z,42150
2018-05-02T08:42:07.366Z,43807
2018-05-02T08:42:38.313Z,42240
2018-05-02T08:43:07.477Z,43130
2018-05-02T08:43:38.525Z,45100
2018-05-02T08:44:07.538Z,44143
2018-05-02T08:44:38.553Z,45247
2018-05-02T08:45:07.677Z,41397
2018-05-02T08:45:51.316Z,42487
2018-05-02T08:46:20.496Z,43720
2018-05-02T08:46:51.502Z,46103
2018-05-02T08:47:20.518Z,31697
2018-05-02T08:47:51.487Z,40330
2018-05-02T08:48:20.589Z,47090
2018-05-02T08:48:51.561Z,43473
2018-05-02T08:49:20.686Z,45923
2018-05-02T08:49:51.758Z,45210
2018-05-02T08:50:20.866Z,46667
2018-05-02T08:50:51.853Z,46470
2018-05-02T08:51:22.076Z,47130
2018-05-02T08:51:52.943Z,46530
2018-05-02T08:52:23.019Z,46037
2018-05-02T08:52:53.950Z,46393
2018-05-02T08:53:23.953Z,46333
2018-05-02T08:53:54.966Z,47337
2018-05-02T08:54:24.926Z,46667
2018-05-02T08:54:55.977Z,45987
2018-05-02T08:55:25.958Z,43580
2018-05-02T08:55:56.959Z,44443
2018-05-02T08:56:26.952Z,43807
2018-05-02T08:56:57.942Z,42967
2018-05-02T08:57:27.991Z,41223
2018-05-02T08:57:58.911Z,40783
2018-05-02T08:58:28.974Z,39680
2018-05-02T08:58:59.967Z,38370
2018-05-02T08:59:29.882Z,39100
2018-05-02T09:00:01.000Z,39670
2018-05-02T09:00:30.886Z,36923
2018-05-02T09:01:01.909Z,41173
2018-05-02T09:01:31.908Z,37163
2018-05-02T09:02:02.928Z,37147
2018-05-02T09:02:32.947Z,36283
2018-05-02T09:03:03.918Z,35533
2018-05-02T09:03:33.922Z,39360
2018-05-02T09:04:04.874Z,39993
2018-05-02T09:04:34.884Z,37747
2018-05-02T09:05:05.882Z,36503
2018-05-02T09:05:34.955Z,38127
2018-05-02T09:06:05.972Z,36377
2018-05-02T09:06:35.078Z,37347
2018-05-02T09:07:06.045Z,31163
2018-05-02T09:07:35.116Z,38830
2018-05-02T09:08:06.174Z,38147
2018-05-02T09:08:35.247Z,36317
2018-05-02T09:09:06.228Z,28867
2018-05-02T09:09:35.376Z,27757
2018-05-02T09:10:06.365Z,24343
2018-05-02T09:10:36.384Z,28053
2018-05-02T09:11:06.378Z,31283
2018-05-02T09:11:36.373Z,28017
2018-05-02T09:12:06.448Z,27703
2018-05-02T09:12:36.458Z,25553
2018-05-02T09:13:06.453Z,28710
2018-05-02T09:13:36.469Z,31793
2018-05-02T09:14:06.535Z,34770
2018-05-02T09:14:36.547Z,30553
2018-05-02T09:15:06.546Z,29293
2018-05-02T09:15:36.530Z,31020
2018-05-02T09:16:06.554Z,32543
2018-05-02T09:16:36.561Z,31997
2018-05-02T09:17:06.619Z,26623
2018-05-02T09:17:36.661Z,24250
2018-05-02T09:18:06.696Z,22237
2018-05-02T09:18:36.683Z,20953
2018-05-02T09:19:06.701Z,25967
2018-05-02T09:19:36.759Z,24380
2018-05-02T09:20:06.737Z,28283
2018-05-02T09:20:36.721Z,28647
2018-05-02T09:21:06.811Z,32003
2018-05-02T09:21:36.790Z,33467
2018-05-02T09:22:06.831Z,32383
2018-05-02T09:22:36.813Z,35813
2018-05-02T09:23:06.844Z,38030
2018-05-02T09:23:36.893Z,35137
2018-05-02T09:24:06.923Z,27013
2018-05-02T09:24:36.937Z,25993
2018-05-02T09:25:06.930Z,25273
2018-05-02T09:25:36.991Z,19617
2018-05-02T09:26:07.037Z,22950
2018-05-02T09:26:37.046Z,17397
2018-05-02T09:27:07.042Z,20397
2018-05-02T09:27:37.023Z,20520
2018-05-02T09:28:07.073Z,21707
2018-05-02T09:28:37.103Z,23167
2018-05-02T09:29:07.114Z,24020
2018-05-02T09:29:37.076Z,26370
2018-05-02T09:30:08.088Z,22197
2018-05-02T09:30:38.190Z,29297
2018-05-02T09:31:08.169Z,40637
2018-05-02T09:31:38.186Z,45423
2018-05-02T09:32:08.193Z,36720
2018-05-02T09:32:38.239Z,38243
2018-05-02T09:33:08.294Z,22957
2018-05-02T09:33:38.284Z,27167
2018-05-02T09:34:08.279Z,35607
2018-05-02T09:34:38.301Z,31710
2018-05-02T09:35:08.306Z,26953
2018-05-02T09:35:38.414Z,32523
2018-05-02T09:36:08.374Z,33247
2018-05-02T09:36:38.352Z,27573
2018-05-02T09:37:08.427Z,16697
2018-05-02T09:37:38.437Z,17003
2018-05-02T09:38:08.455Z,19223
2018-05-02T09:38:38.500Z,20277
2018-05-02T09:39:08.480Z,21723
2018-05-02T09:39:38.525Z,26433
2018-05-02T09:40:08.567Z,28087
2018-05-02T09:40:38.579Z,32753
2018-05-02T09:41:08.666Z,35000
2018-05-02T09:41:38.639Z,42720
2018-05-02T09:42:08.616Z,41273
2018-05-02T09:42:38.680Z,40657
2018-05-02T09:43:08.676Z,40707
2018-05-02T09:43:38.718Z,29433
2018-05-02T09:44:08.800Z,34297
2018-05-02T09:44:38.740Z,33620
2018-05-02T09:45:08.852Z,23487
2018-05-02T09:45:38.748Z,18837
2018-05-02T09:46:08.782Z,20110
2018-05-02T09:46:38.789Z,20933
2018-05-02T09:47:08.967Z,22310
2018-05-02T09:47:38.830Z,26623
2018-05-02T09:48:08.871Z,30797
2018-05-02T09:48:38.867Z,27180
2018-05-02T09:49:08.929Z,20383
2018-05-02T09:49:38.936Z,19333
2018-05-02T09:50:08.907Z,19037
2018-05-02T09:50:38.975Z,20080
2018-05-02T09:51:09.040Z,18837
2018-05-02T09:51:38.962Z,17013
2018-05-02T09:52:09.172Z,18690
2018-05-02T09:52:39.062Z,21833
2018-05-02T09:53:09.119Z,21010
2018-05-02T09:53:39.099Z,23557
2018-05-02T09:54:09.089Z,29403
2018-05-02T09:54:39.112Z,36983
2018-05-02T09:55:09.203Z,39633
2018-05-02T09:55:39.151Z,42937
2018-05-02T09:56:09.173Z,45010
2018-05-02T09:56:39.196Z,42847
2018-05-02T09:57:20.903Z,34210
2018-05-02T09:57:50.045Z,28557
2018-05-02T09:58:21.097Z,20950
2018-05-02T09:58:50.132Z,23973
2018-05-02T09:59:21.115Z,28553
2018-05-02T09:59:50.236Z,20700
2018-05-02T10:00:21.157Z,17277
2018-05-02T10:00:50.273Z,19650
2018-05-02T10:01:21.251Z,22663
2018-05-02T10:01:50.458Z,25167
2018-05-02T10:02:21.290Z,29393
2018-05-02T10:02:50.505Z,25933
2018-05-02T10:03:21.481Z,27357
2018-05-02T10:03:50.619Z,29463
2018-05-02T10:04:21.583Z,31037
2018-05-02T10:04:50.691Z,22720
2018-05-02T10:05:21.671Z,24623
2018-05-02T10:05:50.848Z,25533
2018-05-02T10:06:21.820Z,25510
2018-05-02T10:06:51.981Z,23840
2018-05-02T10:07:22.891Z,26090
2018-05-02T10:07:52.896Z,39040
2018-05-02T10:08:23.971Z,38853
2018-05-02T10:08:53.923Z,35717
2018-05-02T10:09:24.925Z,26793
2018-05-02T10:09:54.921Z,21713
2018-05-02T10:10:25.895Z,25183
2018-05-02T10:10:55.895Z,22743
2018-05-02T10:11:26.982Z,18990
2018-05-02T10:11:56.962Z,18473
2018-05-02T10:12:27.955Z,20060
2018-05-02T10:12:57.939Z,21397
2018-05-02T10:13:28.890Z,17617
2018-05-02T10:13:58.854Z,16433
2018-05-02T10:14:29.932Z,16923
2018-05-02T10:14:59.901Z,17343
2018-05-02T10:15:30.866Z,21490
2018-05-02T10:16:01.582Z,19990
2018-05-02T10:16:31.862Z,22477
2018-05-02T10:17:01.852Z,18060
2018-05-02T10:17:32.926Z,21480
2018-05-02T10:18:02.893Z,22857
2018-05-02T10:18:33.983Z,22990
2018-05-02T10:19:03.848Z,26133
2018-05-02T10:19:34.858Z,22103
2018-05-02T10:20:04.892Z,22860