createdAt,value
2022-09-10T00:00:08.778Z,80.53
2022-09-10T00:00:18.799Z,80.43
2022-09-10T00:00:28.840Z,80.43
2022-09-10T00:00:38.878Z,80.43
2022-09-10T00:00:48.907Z,80.43
2022-09-10T00:00:58.918Z,80.43
2022-09-10T00:01:08.947Z,80.43
2022-09-10T00:01:18.988Z,80.43
2022-09-10T00:01:29.063Z,80.43
2022-09-10T00:01:39.135Z,80.43
2022-09-10T00:01:49.227Z,80.43
2022-09-10T00:01:59.623Z,80.43
2022-09-10T00:02:09.427Z,80.43
2022-09-10T00:02:19.417Z,80.43
2022-09-10T00:02:29.479Z,80.43
2022-09-10T00:02:39.539Z,80.43
2022-09-10T00:02:49.562Z,80.53
2022-09-10T00:02:59.550Z,80.53
2022-09-10T00:03:09.625Z,80.53
2022-09-10T00:03:19.669Z,80.53
2022-09-10T00:03:29.703Z,80.53
2022-09-10T00:03:39.748Z,80.53
2022-09-10T00:03:49.800Z,80.53
2022-09-10T00:03:59.846Z,80.53
2022-09-10T00:04:09.907Z,80.53
2022-09-10T00:04:19.928Z,80.53
2022-09-10T00:04:29.989Z,80.53
2022-09-10T00:04:40.015Z,80.53
2022-09-10T00:04:50.045Z,80.53
2022-09-10T00:05:00.087Z,80.53
2022-09-10T00:05:10.122Z,80.53
2022-09-10T00:05:20.179Z,80.63
2022-09-10T00:05:30.205Z,80.63
2022-09-10T00:05:40.245Z,80.63
2022-09-10T00:05:50.288Z,80.63
2022-09-10T00:06:00.329Z,80.63
2022-09-10T00:06:10.358Z,80.63
2022-09-10T00:06:20.387Z,80.63
2022-09-10T00:06:30.426Z,80.63
2022-09-10T00:06:40.496Z,80.63
2022-09-10T00:06:50.539Z,80.63
2022-09-10T00:07:00.579Z,80.63
2022-09-10T00:07:10.617Z,80.63
2022-09-10T00:07:20.657Z,80.73
2022-09-10T00:07:30.688Z,80.73
2022-09-10T00:07:40.728Z,80.73
2022-09-10T00:07:50.777Z,80.73
2022-09-10T00:08:00.816Z,80.73
2022-09-10T00:08:10.888Z,80.77
2022-09-10T00:08:20.952Z,80.73
2022-09-10T00:08:31.010Z,80.73
2022-09-10T00:08:41.107Z,80.87
2022-09-10T00:08:51.315Z,80.83
2022-09-10T00:09:01.181Z,80.87
2022-09-10T00:09:11.211Z,80.87
2022-09-10T00:09:21.248Z,80.87
2022-09-10T00:09:31.288Z,80.87
2022-09-10T00:09:41.337Z,80.87
2022-09-10T00:09:51.348Z,80.83
2022-09-10T00:10:01.391Z,80.87
2022-09-10T00:10:11.418Z,80.87
2022-09-10T00:10:21.466Z,80.87
2022-09-10T00:10:31.497Z,80.87
2022-09-10T00:10:41.558Z,80.87
2022-09-10T00:10:51.590Z,80.87
2022-09-10T00:11:01.639Z,80.83
2022-09-10T00:11:11.686Z,80.97
2022-09-10T00:11:21.738Z,80.97
2022-09-10T00:11:31.781Z,80.87
2022-09-10T00:11:41.819Z,80.87
2022-09-10T00:11:51.839Z,80.87
2022-09-10T00:12:01.873Z,80.87
2022-09-10T00:12:11.850Z,80.87
2022-09-10T00:12:21.895Z,80.87
2022-09-10T00:12:31.938Z,80.87
2022-09-10T00:12:41.975Z,80.87
2022-09-10T00:12:52.007Z,80.87
2022-09-10T00:13:02.035Z,80.87
2022-09-10T00:13:12.089Z,80.87
2022-09-10T00:13:22.140Z,80.87
2022-09-10T00:13:32.156Z,80.87
2022-09-10T00:13:42.196Z,80.87
2022-09-10T00:13:52.216Z,80.87
2022-09-10T00:14:02.238Z,80.87
2022-09-10T00:14:12.274Z,80.87
2022-09-10T00:14:22.309Z,80.87
2022-09-10T00:14:32.327Z,80.87
2022-09-10T00:14:42.369Z,80.87
2022-09-10T00:14:52.396Z,80.87
2022-09-10T00:15:02.428Z,80.87
2022-09-10T00:15:12.449Z,80.87
2022-09-10T00:15:22.498Z,80.87
2022-09-10T00:15:32.558Z,80.87
2022-09-10T00:15:42.644Z,80.87
2022-09-10T00:15:52.783Z,80.87
2022-09-10T00:16:02.735Z,80.87
2022-09-10T00:16:12.914Z,80.87
2022-09-10T00:16:23.054Z,80.87
2022-09-10T00:16:33.019Z,80.87
2022-09-10T00:16:43.080Z,80.77
2022-09-10T00:16:53.147Z,80.77
2022-09-10T00:17:03.159Z,80.77
2022-09-10T00:17:13.188Z,80.77
2022-09-10T00:17:23.198Z,80.77
2022-09-10T00:17:33.229Z,80.77
2022-09-10T00:17:43.250Z,80.77
2022-09-10T00:17:53.299Z,80.87
2022-09-10T00:18:03.338Z,80.87
2022-09-10T00:18:13.380Z,80.77
2022-09-10T00:18:23.409Z,80.77
2022-09-10T00:18:33.441Z,80.77
2022-09-10T00:18:43.485Z,80.77
2022-09-10T00:18:53.536Z,80.77
2022-09-10T00:19:03.567Z,80.77
2022-09-10T00:19:13.606Z,80.77
2022-09-10T00:19:23.649Z,80.77
2022-09-10T00:19:33.680Z,80.77
2022-09-10T00:19:43.709Z,80.77
2022-09-10T00:19:53.747Z,80.77
2022-09-10T00:20:03.783Z,80.77
2022-09-10T00:20:13.797Z,80.77
2022-09-10T00:20:23.820Z,80.87
2022-09-10T00:20:33.850Z,80.77
2022-09-10T00:20:43.916Z,80.77
2022-09-10T00:20:53.936Z,80.77
2022-09-10T00:21:03.969Z,80.77
2022-09-10T00:21:14.008Z,80.77
2022-09-10T00:21:24.029Z,80.77
2022-09-10T00:21:34.079Z,80.77
2022-09-10T00:21:44.099Z,80.77
2022-09-10T00:21:54.489Z,80.77
2022-09-10T00:22:04.259Z,80.77
2022-09-10T00:22:14.289Z,80.77
2022-09-10T00:22:24.330Z,80.77
2022-09-10T00:22:34.375Z,80.77
2022-09-10T00:22:44.399Z,80.77
2022-09-10T00:22:54.479Z,80.77
2022-09-10T00:23:04.590Z,80.77
2022-09-10T00:23:14.619Z,80.77
2022-09-10T00:23:24.639Z,80.77
2022-09-10T00:23:34.670Z,80.77
2022-09-10T00:23:44.707Z,80.77
2022-09-10T00:23:54.718Z,80.77
2022-09-10T00:24:04.752Z,80.77
2022-09-10T00:24:14.780Z,80.77
2022-09-10T00:24:24.813Z,80.77
2022-09-10T00:24:34.858Z,80.77
2022-09-10T00:24:44.979Z,80.77
2022-09-10T00:24:55.009Z,80.77
2022-09-10T00:25:08.227Z,80.77
2022-09-10T00:25:15.143Z,80.77
2022-09-10T00:25:25.179Z,80.77
2022-09-10T00:25:35.198Z,80.77
2022-09-10T00:25:45.230Z,80.77
2022-09-10T00:25:55.268Z,80.77
2022-09-10T00:26:05.287Z,80.77
2022-09-10T00:26:15.318Z,80.77
2022-09-10T00:26:25.348Z,80.87
2022-09-10T00:26:35.369Z,80.87
2022-09-10T00:26:45.400Z,80.87
2022-09-10T00:26:55.460Z,80.87
2022-09-10T00:27:05.481Z,80.87
2022-09-10T00:27:15.528Z,80.87
2022-09-10T00:27:25.569Z,80.87
2022-09-10T00:27:35.608Z,80.87
2022-09-10T00:27:45.629Z,80.87
2022-09-10T00:27:55.689Z,80.87
2022-09-10T00:28:05.728Z,80.87
2022-09-10T00:28:15.776Z,80.87
2022-09-10T00:28:25.799Z,80.77
2022-09-10T00:28:35.839Z,80.77
2022-09-10T00:28:45.872Z,80.87
2022-09-10T00:28:55.917Z,80.87
2022-09-10T00:29:05.945Z,80.87
2022-09-10T00:29:15.976Z,80.87
2022-09-10T00:29:26.008Z,80.87
2022-09-10T00:29:36.047Z,80.87
2022-09-10T00:29:46.078Z,80.87
2022-09-10T00:29:56.120Z,80.87
2022-09-10T00:30:06.147Z,80.87
2022-09-10T00:30:16.185Z,80.97
2022-09-10T00:30:26.219Z,80.97
2022-09-10T00:30:36.259Z,80.97
2022-09-10T00:30:46.289Z,80.87
2022-09-10T00:30:56.338Z,80.97
2022-09-10T00:31:06.430Z,80.97
2022-09-10T00:31:16.521Z,80.97
2022-09-10T00:31:26.671Z,80.97
2022-09-10T00:31:36.784Z,80.97
2022-09-10T00:31:46.910Z,80.97
2022-09-10T00:31:56.976Z,80.97
2022-09-10T00:32:06.990Z,80.97
2022-09-10T00:32:17.019Z,80.97
2022-09-10T00:32:27.039Z,80.97
2022-09-10T00:32:37.098Z,81.07
2022-09-10T00:32:47.122Z,81.07
2022-09-10T00:32:57.158Z,81.07
2022-09-10T00:33:07.197Z,81.07
2022-09-10T00:33:17.250Z,81.07
2022-09-10T00:33:27.282Z,81.07
2022-09-10T00:33:37.306Z,81.07
2022-09-10T00:33:47.348Z,81.17
2022-09-10T00:33:57.370Z,81.17
2022-09-10T00:34:07.420Z,81.17
2022-09-10T00:34:17.450Z,81.07
2022-09-10T00:34:27.477Z,81.07
2022-09-10T00:34:37.489Z,81.17
2022-09-10T00:34:47.531Z,81.17
2022-09-10T00:34:57.558Z,81.17
2022-09-10T00:35:07.599Z,81.17
2022-09-10T00:35:17.629Z,81.17
2022-09-10T00:35:27.678Z,81.17
2022-09-10T00:35:37.719Z,81.17
2022-09-10T00:35:47.738Z,81.17
2022-09-10T00:35:57.768Z,81.17
2022-09-10T00:36:07.808Z,81.27
2022-09-10T00:36:17.849Z,81.27
2022-09-10T00:36:27.878Z,81.27
2022-09-10T00:36:37.930Z,81.27
2022-09-10T00:36:47.957Z,81.27
2022-09-10T00:36:57.990Z,81.27
2022-09-10T00:37:08.029Z,81.27
2022-09-10T00:37:18.058Z,81.27
2022-09-10T00:37:28.208Z,81.27
2022-09-10T00:37:38.228Z,81.27
2022-09-10T00:37:48.267Z,81.37
2022-09-10T00:37:58.298Z,81.27
2022-09-10T00:38:08.337Z,81.27
2022-09-10T00:38:18.368Z,81.27
2022-09-10T00:38:28.411Z,81.27
2022-09-10T00:38:38.469Z,81.27
2022-09-10T00:38:48.528Z,81.27
2022-09-10T00:38:58.559Z,81.27
2022-09-10T00:39:08.596Z,81.27
2022-09-10T00:39:18.630Z,81.27
2022-09-10T00:39:28.699Z,81.37
2022-09-10T00:39:38.771Z,81.37
2022-09-10T00:39:48.846Z,81.37
2022-09-10T00:39:58.965Z,81.37
2022-09-10T00:40:08.954Z,81.37
2022-09-10T00:40:18.988Z,81.37
2022-09-10T00:40:29.019Z,81.37
2022-09-10T00:40:39.038Z,81.48
2022-09-10T00:40:49.076Z,81.48
2022-09-10T00:40:59.108Z,81.51
2022-09-10T00:41:09.148Z,81.48
2022-09-10T00:41:19.189Z,81.48
2022-09-10T00:41:29.220Z,81.48
2022-09-10T00:41:39.275Z,81.48
2022-09-10T00:41:49.298Z,81.48
2022-09-10T00:41:59.320Z,81.48
2022-09-10T00:42:09.339Z,81.48
2022-09-10T00:42:19.369Z,81.57
2022-09-10T00:42:29.398Z,81.57
2022-09-10T00:42:39.437Z,81.57
2022-09-10T00:42:49.469Z,81.57
2022-09-10T00:42:59.527Z,81.57
2022-09-10T00:43:09.568Z,81.57
2022-09-10T00:43:19.626Z,81.62
2022-09-10T00:43:29.669Z,81.57
2022-09-10T00:43:39.706Z,81.62
2022-09-10T00:43:49.735Z,81.57
2022-09-10T00:43:59.798Z,81.57
2022-09-10T00:44:09.830Z,81.57
2022-09-10T00:44:19.870Z,81.57
2022-09-10T00:44:32.628Z,81.62
2022-09-10T00:44:40.852Z,81.62
2022-09-10T00:44:50.877Z,81.57
2022-09-10T00:45:00.929Z,81.57
2022-09-10T00:45:10.958Z,81.68
2022-09-10T00:45:20.995Z,81.71
2022-09-10T00:45:31.027Z,81.71
2022-09-10T00:45:41.117Z,81.71
2022-09-10T00:45:51.179Z,81.71
2022-09-10T00:46:01.223Z,81.71
2022-09-10T00:46:11.270Z,81.71
2022-09-10T00:46:21.311Z,81.68
2022-09-10T00:46:31.340Z,81.71
2022-09-10T00:46:41.386Z,81.71
2022-09-10T00:46:51.420Z,81.71
2022-09-10T00:47:01.480Z,81.71
2022-09-10T00:47:11.507Z,81.71
2022-09-10T00:47:21.548Z,81.71
2022-09-10T00:47:31.589Z,81.71
2022-09-10T00:47:41.622Z,81.71
2022-09-10T00:47:51.659Z,81.71
2022-09-10T00:48:01.735Z,81.71
2022-09-10T00:48:11.779Z,81.71
2022-09-10T00:48:21.837Z,81.71
2022-09-10T00:48:31.894Z,81.71
2022-09-10T00:48:41.939Z,81.71
2022-09-10T00:48:51.970Z,81.71
2022-09-10T00:49:02.023Z,81.82
2022-09-10T00:49:12.047Z,81.82
2022-09-10T00:49:22.097Z,81.82
2022-09-10T00:49:32.129Z,81.82
2022-09-10T00:49:42.176Z,81.82
2022-09-10T00:49:52.206Z,81.82
2022-09-10T00:50:02.266Z,81.82
2022-09-10T00:50:12.288Z,81.82
2022-09-10T00:50:22.338Z,81.82
2022-09-10T00:50:32.370Z,81.92
2022-09-10T00:50:42.393Z,81.92
2022-09-10T00:50:52.416Z,81.92
2022-09-10T00:51:02.449Z,81.92
2022-09-10T00:51:12.498Z,81.92
2022-09-10T00:51:22.539Z,81.92
2022-09-10T00:51:32.588Z,81.92
2022-09-10T00:51:42.670Z,81.92
2022-09-10T00:51:52.689Z,81.92
2022-09-10T00:52:02.759Z,81.92
2022-09-10T00:52:13.417Z,81.92
2022-09-10T00:52:22.932Z,81.92
2022-09-10T00:52:34.466Z,81.92
2022-09-10T00:52:43.114Z,81.92
2022-09-10T00:52:53.230Z,81.92
2022-09-10T00:53:03.307Z,81.92
2022-09-10T00:53:13.349Z,81.92
2022-09-10T00:53:23.416Z,81.92
2022-09-10T00:53:33.448Z,81.92
2022-09-10T00:53:43.489Z,81.92
2022-09-10T00:53:53.498Z,81.92
2022-09-10T00:54:03.578Z,81.92
2022-09-10T00:54:13.610Z,81.92
2022-09-10T00:54:23.642Z,81.92
2022-09-10T00:54:33.672Z,81.92
2022-09-10T00:54:43.709Z,81.92
2022-09-10T00:54:53.737Z,81.92
2022-09-10T00:55:03.758Z,82.02
2022-09-10T00:55:13.800Z,82.02
2022-09-10T00:55:23.838Z,82.02
2022-09-10T00:55:33.859Z,82.02
2022-09-10T00:55:43.889Z,82.02
2022-09-10T00:55:53.926Z,82.02
2022-09-10T00:56:03.958Z,82.02
2022-09-10T00:56:14.002Z,82.02
2022-09-10T00:56:24.017Z,82.02
2022-09-10T00:56:34.047Z,82.02
2022-09-10T00:56:44.058Z,82.02
2022-09-10T00:56:54.091Z,82.02
2022-09-10T00:57:04.117Z,82.02
2022-09-10T00:57:14.146Z,82.02
2022-09-10T00:57:24.198Z,82.02
2022-09-10T00:57:34.230Z,82.02
2022-09-10T00:57:44.257Z,82.02
2022-09-10T00:57:54.288Z,82.02
2022-09-10T00:58:04.298Z,82.02
2022-09-10T00:58:14.320Z,82.02
2022-09-10T00:58:24.372Z,82.12
2022-09-10T00:58:34.445Z,82.12
2022-09-10T00:58:44.508Z,82.12
2022-09-10T00:58:54.536Z,82.12
2022-09-10T00:59:04.548Z,82.12
2022-09-10T00:59:14.580Z,82.12
2022-09-10T00:59:24.607Z,82.22
2022-09-10T00:59:34.639Z,82.22
2022-09-10T00:59:44.669Z,82.22
2022-09-10T00:59:54.711Z,82.22
2022-09-10T01:00:04.738Z,82.22
2022-09-10T01:00:14.768Z,82.22
2022-09-10T01:00:24.821Z,82.22
2022-09-10T01:00:34.887Z,82.32
2022-09-10T01:00:44.840Z,82.32
2022-09-10T01:00:54.947Z,82.32
2022-09-10T01:01:05.001Z,82.32
2022-09-10T01:01:15.032Z,82.32
2022-09-10T01:01:25.036Z,82.32
2022-09-10T01:01:35.100Z,82.32
2022-09-10T01:01:45.199Z,82.32
2022-09-10T01:01:55.275Z,82.32
2022-09-10T01:02:05.320Z,82.32
2022-09-10T01:02:15.427Z,82.32
2022-09-10T01:02:25.445Z,82.32
2022-09-10T01:02:35.486Z,82.32
2022-09-10T01:02:45.497Z,82.42
2022-09-10T01:02:55.512Z,82.32
2022-09-10T01:03:05.529Z,82.32
2022-09-10T01:03:15.556Z,82.32
2022-09-10T01:03:25.893Z,82.32
2022-09-10T01:03:35.739Z,82.42
2022-09-10T01:03:45.748Z,82.42
2022-09-10T01:03:55.780Z,82.42
2022-09-10T01:04:05.807Z,82.42
2022-09-10T01:04:15.828Z,82.42
2022-09-10T01:04:25.958Z,82.42
2022-09-10T01:04:35.978Z,82.42
2022-09-10T01:04:46.009Z,82.42
2022-09-10T01:04:56.048Z,82.42
2022-09-10T01:05:06.081Z,82.42
2022-09-10T01:05:16.097Z,82.42
2022-09-10T01:05:26.119Z,82.42
2022-09-10T01:05:36.161Z,82.42
2022-09-10T01:05:46.198Z,82.53
2022-09-10T01:05:56.219Z,82.53
2022-09-10T01:06:06.250Z,82.53
2022-09-10T01:06:16.275Z,82.53
2022-09-10T01:06:26.316Z,82.42
2022-09-10T01:06:36.339Z,82.42
2022-09-10T01:06:46.372Z,82.53
2022-09-10T01:06:56.388Z,82.53
2022-09-10T01:07:06.425Z,82.53
2022-09-10T01:07:16.468Z,82.53
2022-09-10T01:07:26.516Z,82.53
2022-09-10T01:07:36.549Z,82.42
2022-09-10T01:07:46.588Z,82.42
2022-09-10T01:07:56.608Z,82.42
2022-09-10T01:08:06.646Z,82.53
2022-09-10T01:08:16.668Z,82.53
2022-09-10T01:08:26.711Z,82.42
2022-09-10T01:08:36.818Z,82.42
2022-09-10T01:08:46.878Z,82.42
2022-09-10T01:08:56.915Z,82.42
2022-09-10T01:09:06.948Z,82.42
2022-09-10T01:09:16.979Z,82.42
2022-09-10T01:09:27.016Z,82.53
2022-09-10T01:09:37.058Z,82.53
2022-09-10T01:09:47.089Z,82.53
2022-09-10T01:09:57.128Z,82.53
2022-09-10T01:10:07.159Z,82.53
2022-09-10T01:10:17.189Z,82.53
2022-09-10T01:10:27.234Z,82.53
2022-09-10T01:10:37.278Z,82.53
2022-09-10T01:10:47.298Z,82.53
2022-09-10T01:10:57.337Z,82.53
2022-09-10T01:11:07.368Z,82.42
2022-09-10T01:11:17.398Z,82.42
2022-09-10T01:11:27.435Z,82.42
2022-09-10T01:11:37.478Z,82.42
2022-09-10T01:11:47.539Z,82.42
2022-09-10T01:11:57.568Z,82.53
2022-09-10T01:12:07.607Z,82.53
2022-09-10T01:12:17.647Z,82.53
2022-09-10T01:12:27.678Z,82.53
2022-09-10T01:12:37.706Z,82.53
2022-09-10T01:12:47.726Z,82.53
2022-09-10T01:12:57.748Z,82.53
2022-09-10T01:13:07.784Z,82.42
2022-09-10T01:13:17.807Z,82.42
2022-09-10T01:13:27.848Z,82.42
2022-09-10T01:13:37.878Z,82.42
2022-09-10T01:13:47.917Z,82.42
2022-09-10T01:13:57.958Z,82.42
2022-09-10T01:14:07.969Z,82.53
2022-09-10T01:14:17.997Z,82.42
2022-09-10T01:14:28.018Z,82.42
2022-09-10T01:14:38.084Z,82.42
2022-09-10T01:14:48.107Z,82.42
2022-09-10T01:14:58.138Z,82.42
2022-09-10T01:15:08.167Z,82.42
2022-09-10T01:15:18.199Z,82.42
2022-09-10T01:15:28.235Z,82.42
2022-09-10T01:15:38.279Z,82.42
2022-09-10T01:15:48.306Z,82.42
2022-09-10T01:15:58.399Z,82.42
2022-09-10T01:16:08.471Z,82.42
2022-09-10T01:16:18.528Z,82.42
2022-09-10T01:16:28.624Z,82.42
2022-09-10T01:16:38.567Z,82.42
2022-09-10T01:16:48.598Z,82.42
2022-09-10T01:16:58.635Z,82.53
2022-09-10T01:17:08.680Z,82.53
2022-09-10T01:17:18.698Z,82.53
2022-09-10T01:17:28.728Z,82.53
2022-09-10T01:17:38.767Z,82.53
2022-09-10T01:17:48.805Z,82.53
2022-09-10T01:17:58.838Z,82.53
2022-09-10T01:18:08.876Z,82.53
2022-09-10T01:18:18.917Z,82.53
2022-09-10T01:18:28.966Z,82.53
2022-09-10T01:18:39.114Z,82.62
2022-09-10T01:18:49.058Z,82.62
2022-09-10T01:18:59.098Z,82.62
2022-09-10T01:19:09.129Z,82.62
2022-09-10T01:19:19.149Z,82.62
2022-09-10T01:20:06.383Z,82.73
2022-09-10T01:20:16.442Z,82.73
2022-09-10T01:20:26.503Z,82.73
2022-09-10T01:20:36.602Z,82.62
2022-09-10T01:20:46.672Z,82.73
2022-09-10T01:20:56.778Z,82.62
2022-09-10T01:21:06.853Z,82.62
2022-09-10T01:21:16.931Z,82.73
2022-09-10T01:21:27.045Z,82.73
2022-09-10T01:21:37.122Z,82.73
2022-09-10T01:21:47.213Z,82.73
2022-09-10T01:21:57.276Z,82.73
2022-09-10T01:22:08.253Z,82.73
2022-09-10T01:22:17.622Z,82.73
2022-09-10T01:22:27.693Z,82.73
2022-09-10T01:22:37.772Z,82.76
2022-09-10T01:22:47.843Z,82.73
2022-09-10T01:22:57.923Z,82.73
2022-09-10T01:23:07.983Z,82.76
2022-09-10T01:23:18.168Z,82.76
2022-09-10T01:23:28.094Z,82.76
2022-09-10T01:23:38.160Z,82.76
2022-09-10T01:23:48.226Z,82.76
2022-09-10T01:23:58.301Z,82.76
2022-09-10T01:24:08.353Z,82.76
2022-09-10T01:24:18.447Z,82.87
2022-09-10T01:24:28.434Z,82.87
2022-09-10T01:24:38.491Z,82.87
2022-09-10T01:24:48.556Z,82.87
2022-09-10T01:24:58.625Z,82.87
2022-09-10T01:25:08.693Z,82.87
2022-09-10T01:25:18.786Z,82.87
2022-09-10T01:25:28.857Z,82.97
2022-09-10T01:25:38.913Z,82.97
2022-09-10T01:25:48.992Z,82.97
2022-09-10T01:25:59.052Z,82.97
2022-09-10T01:26:09.133Z,82.97
2022-09-10T01:26:19.203Z,82.97
2022-09-10T01:26:29.283Z,82.97
2022-09-10T01:26:39.351Z,82.97
2022-09-10T01:26:49.424Z,82.97
2022-09-10T01:26:59.471Z,82.97
2022-09-10T01:27:09.545Z,82.97
2022-09-10T01:27:19.612Z,82.97
2022-09-10T01:27:29.672Z,82.97
2022-09-10T01:27:39.745Z,82.97
2022-09-10T01:27:49.811Z,82.97
2022-09-10T01:27:59.896Z,82.97
2022-09-10T01:28:09.964Z,82.97
2022-09-10T01:28:20.033Z,83.07
2022-09-10T01:28:30.116Z,83.07
2022-09-10T01:28:40.201Z,83.07
2022-09-10T01:28:50.274Z,83.07
2022-09-10T01:29:00.354Z,83.07
2022-09-10T01:29:10.425Z,83.07
2022-09-10T01:29:20.515Z,83.07
2022-09-10T01:29:30.590Z,83.07
2022-09-10T01:29:40.662Z,83.07
2022-09-10T01:29:50.750Z,83.17
2022-09-10T01:30:00.823Z,83.17
2022-09-10T01:30:10.913Z,83.17
2022-09-10T01:30:20.998Z,83.17
2022-09-10T01:30:31.072Z,83.17
2022-09-10T01:30:41.133Z,83.07
2022-09-10T01:30:51.202Z,83.07
2022-09-10T01:31:01.270Z,83.17
2022-09-10T01:31:11.470Z,83.07
2022-09-10T01:31:21.430Z,83.17
2022-09-10T01:31:31.546Z,83.17
2022-09-10T01:31:41.641Z,83.07
2022-09-10T01:31:51.697Z,83.07
2022-09-10T01:32:01.765Z,83.07
2022-09-10T01:32:11.833Z,83.07
2022-09-10T01:32:21.904Z,83.07
2022-09-10T01:32:31.973Z,83.07
2022-09-10T01:32:42.050Z,83.07
2022-09-10T01:32:52.114Z,83.07
2022-09-10T01:33:02.183Z,83.07
2022-09-10T01:33:12.264Z,83.07
2022-09-10T01:33:22.333Z,83.07
2022-09-10T01:33:32.432Z,83.07
2022-09-10T01:33:42.541Z,83.07
2022-09-10T01:33:52.604Z,83.07
2022-09-10T01:34:02.682Z,83.07
2022-09-10T01:34:12.743Z,83.07
2022-09-10T01:34:22.858Z,83.07
2022-09-10T01:34:32.871Z,83.07
2022-09-10T01:34:42.952Z,83.07
2022-09-10T01:34:53.063Z,82.97
2022-09-10T01:35:03.133Z,82.97
2022-09-10T01:35:13.203Z,82.97
2022-09-10T01:35:23.273Z,82.97
2022-09-10T01:35:33.361Z,82.97
2022-09-10T01:35:43.432Z,82.97
2022-09-10T01:35:53.513Z,82.97
2022-09-10T01:36:03.595Z,82.97
2022-09-10T01:36:13.673Z,82.97
2022-09-10T01:36:23.736Z,82.97
2022-09-10T01:36:33.834Z,82.97
2022-09-10T01:36:43.927Z,82.97
2022-09-10T01:36:53.998Z,82.97
2022-09-10T01:37:04.072Z,82.97
2022-09-10T01:37:14.176Z,82.97
2022-09-10T01:37:24.283Z,82.97
2022-09-10T01:37:34.363Z,82.97
2022-09-10T01:37:44.436Z,82.97
2022-09-10T01:37:54.520Z,82.97
2022-09-10T01:38:04.593Z,82.97
2022-09-10T01:38:14.681Z,82.97
2022-09-10T01:38:24.829Z,82.97
2022-09-10T01:38:34.955Z,82.97
2022-09-10T01:38:44.901Z,82.97
2022-09-10T01:38:54.983Z,82.97
2022-09-10T01:39:05.053Z,82.97
2022-09-10T01:39:15.143Z,83.07
2022-09-10T01:39:25.273Z,83.07
2022-09-10T01:39:35.399Z,83.07
2022-09-10T01:39:45.535Z,83.07
2022-09-10T01:39:55.634Z,83.07
2022-09-10T01:40:05.744Z,83.07
2022-09-10T01:40:15.792Z,83.07
2022-09-10T01:40:25.874Z,83.07
2022-09-10T01:40:35.951Z,83.07
2022-09-10T01:40:46.024Z,83.07
2022-09-10T01:40:56.093Z,83.07
2022-09-10T01:41:06.163Z,83.07
2022-09-10T01:41:16.264Z,83.07
2022-09-10T01:41:26.362Z,83.07
2022-09-10T01:41:36.430Z,83.07
2022-09-10T01:41:46.511Z,83.07
2022-09-10T01:41:56.603Z,83.07
2022-09-10T01:42:06.663Z,83.07
2022-09-10T01:42:16.762Z,83.07
2022-09-10T01:42:26.864Z,83.07
2022-09-10T01:42:36.943Z,83.07
2022-09-10T01:42:47.021Z,83.07
2022-09-10T01:42:57.094Z,83.07
2022-09-10T01:43:07.199Z,83.07
2022-09-10T01:43:17.263Z,83.07
2022-09-10T01:43:27.360Z,83.07
2022-09-10T01:43:37.433Z,83.07
2022-09-10T01:43:47.513Z,83.07
2022-09-10T01:43:57.583Z,83.07
2022-09-10T01:44:07.680Z,83.07
2022-09-10T01:44:17.763Z,83.07
2022-09-10T01:44:27.843Z,83.17
2022-09-10T01:44:37.923Z,83.17
2022-09-10T01:44:48.012Z,83.17
2022-09-10T01:44:58.093Z,83.17
2022-09-10T01:45:08.162Z,83.17
2022-09-10T01:45:18.232Z,83.17
2022-09-10T01:45:28.334Z,83.27
2022-09-10T01:45:38.456Z,83.17
2022-09-10T01:45:48.574Z,83.27
2022-09-10T01:45:58.711Z,83.27
2022-09-10T01:46:08.782Z,83.27
2022-09-10T01:46:18.850Z,83.27
2022-09-10T01:46:28.973Z,83.27
2022-09-10T01:46:39.041Z,83.27
2022-09-10T01:46:49.114Z,83.27
2022-09-10T01:46:59.184Z,83.27
2022-09-10T01:47:09.250Z,83.27
2022-09-10T01:47:19.323Z,83.27
2022-09-10T01:47:29.453Z,83.27
2022-09-10T01:47:39.533Z,83.27
2022-09-10T01:47:49.620Z,83.27
2022-09-10T01:47:59.682Z,83.41
2022-09-10T01:48:09.763Z,83.37
2022-09-10T01:48:19.841Z,83.41
2022-09-10T01:48:29.913Z,83.41
2022-09-10T01:48:40.013Z,83.41
2022-09-10T01:48:50.104Z,83.41
2022-09-10T01:49:00.201Z,83.37
2022-09-10T01:49:10.263Z,83.37
2022-09-10T01:49:20.343Z,83.41
2022-09-10T01:49:30.413Z,83.41
2022-09-10T01:49:40.500Z,83.41
2022-09-10T01:49:50.563Z,83.51
2022-09-10T01:50:00.643Z,83.51
2022-09-10T01:50:10.722Z,83.51
2022-09-10T01:50:20.783Z,83.51
2022-09-10T01:50:30.864Z,83.51
2022-09-10T01:50:40.932Z,83.51
2022-09-10T01:50:51.004Z,83.51
2022-09-10T01:51:01.133Z,83.51
2022-09-10T01:51:11.211Z,83.51
2022-09-10T01:51:21.332Z,83.51
2022-09-10T01:51:31.443Z,83.51
2022-09-10T01:51:41.521Z,83.51
2022-09-10T01:51:51.593Z,83.51
2022-09-10T01:52:01.673Z,83.51
2022-09-10T01:52:11.742Z,83.51
2022-09-10T01:52:21.813Z,83.51
2022-09-10T01:52:31.882Z,83.51
2022-09-10T01:52:41.951Z,83.51
2022-09-10T01:52:52.012Z,83.61
2022-09-10T01:53:02.093Z,83.61
2022-09-10T01:53:12.179Z,83.61
2022-09-10T01:53:22.319Z,83.61
2022-09-10T01:53:32.373Z,83.61
2022-09-10T01:53:42.453Z,83.61
2022-09-10T01:53:52.516Z,83.61
2022-09-10T01:54:02.591Z,83.61
2022-09-10T01:54:12.646Z,83.61
2022-09-10T01:54:22.722Z,83.61
2022-09-10T01:54:32.792Z,83.61
2022-09-10T01:54:42.882Z,83.61
2022-09-10T01:54:52.941Z,83.61
2022-09-10T01:55:03.132Z,83.61
2022-09-10T01:55:13.191Z,83.61
2022-09-10T01:55:23.269Z,83.61
2022-09-10T01:55:33.333Z,83.61
2022-09-10T01:55:43.420Z,83.61
2022-09-10T01:55:53.493Z,83.61
2022-09-10T01:56:03.573Z,83.61
2022-09-10T01:56:13.652Z,83.61
2022-09-10T01:56:23.734Z,83.61
2022-09-10T01:56:33.792Z,83.61
2022-09-10T01:56:43.858Z,83.61
2022-09-10T01:56:53.943Z,83.61
2022-09-10T01:57:04.004Z,83.61
2022-09-10T01:57:14.083Z,83.61
2022-09-10T01:57:24.164Z,83.61
2022-09-10T01:57:34.243Z,83.61
2022-09-10T01:57:44.311Z,83.61
2022-09-10T01:57:54.381Z,83.61
2022-09-10T01:58:04.463Z,83.72
2022-09-10T01:58:14.543Z,83.61
2022-09-10T01:58:24.649Z,83.61
2022-09-10T01:58:34.788Z,83.72
2022-09-10T01:58:44.843Z,83.72
2022-09-10T01:58:54.981Z,83.72
2022-09-10T01:59:05.053Z,83.72
2022-09-10T01:59:15.112Z,83.72
2022-09-10T01:59:25.194Z,83.72
2022-09-10T01:59:35.253Z,83.72
2022-09-10T01:59:45.352Z,83.72
2022-09-10T01:59:55.432Z,83.72
2022-09-10T02:00:05.502Z,83.72
2022-09-10T02:00:15.589Z,83.72
2022-09-10T02:00:25.663Z,83.72
2022-09-10T02:00:35.760Z,83.72
2022-09-10T02:00:45.920Z,83.72
2022-09-10T02:00:55.885Z,83.72
2022-09-10T02:01:06.007Z,83.72
2022-09-10T02:01:16.144Z,83.72
2022-09-10T02:01:26.240Z,83.72
2022-09-10T02:01:36.333Z,83.61
2022-09-10T02:01:46.400Z,83.61
2022-09-10T02:01:56.509Z,83.61
2022-09-10T02:02:06.629Z,83.61
2022-09-10T02:02:16.815Z,83.61
2022-09-10T02:02:26.878Z,83.61
2022-09-10T02:02:36.972Z,83.61
2022-09-10T02:02:47.041Z,83.61
2022-09-10T02:02:57.122Z,83.61
2022-09-10T02:03:07.222Z,83.61
2022-09-10T02:03:17.297Z,83.61
2022-09-10T02:03:27.384Z,83.72
2022-09-10T02:03:37.454Z,83.61
2022-09-10T02:03:47.524Z,83.61
2022-09-10T02:03:57.614Z,83.72
2022-09-10T02:04:07.673Z,83.72
2022-09-10T02:04:17.779Z,83.72
2022-09-10T02:04:27.855Z,83.61
2022-09-10T02:04:37.935Z,83.61
2022-09-10T02:04:48.000Z,83.61
2022-09-10T02:04:58.109Z,83.61
2022-09-10T02:05:08.200Z,83.61
2022-09-10T02:05:18.262Z,83.51
2022-09-10T02:05:28.341Z,83.51
2022-09-10T02:05:38.441Z,83.61
2022-09-10T02:05:48.524Z,83.61
2022-09-10T02:05:58.599Z,83.61
2022-09-10T02:06:08.692Z,83.72
2022-09-10T02:06:18.769Z,83.72
2022-09-10T02:06:28.822Z,83.72
2022-09-10T02:06:38.890Z,83.72
2022-09-10T02:06:49.069Z,83.72
2022-09-10T02:06:59.010Z,83.61
2022-09-10T02:07:09.082Z,83.61
2022-09-10T02:07:19.172Z,83.61
2022-09-10T02:07:29.259Z,83.61
2022-09-10T02:07:39.333Z,83.61
2022-09-10T02:07:49.420Z,83.51
2022-09-10T02:07:59.514Z,83.51
2022-09-10T02:08:09.589Z,83.51
2022-09-10T02:08:19.694Z,83.51
2022-09-10T02:08:29.799Z,83.51
2022-09-10T02:08:39.957Z,83.61
2022-09-10T02:08:49.892Z,83.61
2022-09-10T02:09:00.023Z,83.72
2022-09-10T02:09:10.101Z,83.72
2022-09-10T02:09:20.170Z,83.72
2022-09-10T02:09:30.240Z,83.72
2022-09-10T02:09:40.324Z,83.72
2022-09-10T02:09:50.373Z,83.72
2022-09-10T02:10:00.462Z,83.72
2022-09-10T02:10:10.532Z,83.72