createdAt,value
2022-10-14T00:03:17.390Z,7.30
2022-10-14T00:08:22.545Z,7.30
2022-10-14T00:13:28.316Z,7.40
2022-10-14T00:18:34.943Z,7.50
2022-10-14T00:23:39.971Z,7.40
2022-10-14T00:28:45.519Z,7.50
2022-10-14T00:33:51.183Z,7.20
2022-10-14T00:38:56.808Z,7.00
2022-10-14T00:44:07.944Z,6.70
2022-10-14T00:49:19.612Z,6.80
2022-10-14T00:54:28.285Z,6.90
2022-10-14T00:59:36.103Z,7.00
2022-10-14T01:04:43.418Z,7.00
2022-10-14T01:09:57.470Z,7.00
2022-10-14T01:15:25.159Z,7.20
2022-10-14T01:20:42.287Z,7.30
2022-10-14T01:26:07.345Z,7.20
2022-10-14T01:31:17.680Z,7.40
2022-10-14T01:36:44.031Z,7.30
2022-10-14T01:41:54.613Z,7.60
2022-10-14T01:47:03.046Z,7.50
2022-10-14T01:52:12.108Z,7.40
2022-10-14T01:57:20.315Z,7.30
2022-10-14T02:02:26.389Z,7.50
2022-10-14T02:07:34.311Z,7.40
2022-10-14T02:12:42.329Z,7.40
2022-10-14T02:18:18.926Z,7.50
2022-10-14T02:23:27.664Z,7.60
2022-10-14T02:28:34.966Z,7.50
2022-10-14T02:33:46.879Z,7.50
2022-10-14T02:38:53.940Z,7.50
2022-10-14T02:43:58.721Z,7.60
2022-10-14T02:49:03.771Z,7.50
2022-10-14T02:54:09.029Z,7.40
2022-10-14T02:59:14.693Z,7.70
2022-10-14T03:04:19.850Z,7.60
2022-10-14T03:09:25.925Z,7.20
2022-10-14T03:14:31.225Z,7.30
2022-10-14T03:19:36.744Z,7.20
2022-10-14T03:24:42.103Z,7.30
2022-10-14T03:29:47.972Z,7.40
2022-10-14T03:34:53.438Z,7.20
2022-10-14T03:39:58.557Z,7.10
2022-10-14T03:45:04.765Z,7.30
2022-10-14T03:50:10.648Z,7.40
2022-10-14T03:55:16.904Z,7.60
2022-10-14T04:00:22.479Z,7.60
2022-10-14T04:05:30.873Z,7.60
2022-10-14T04:10:36.782Z,7.50
2022-10-14T04:15:42.655Z,7.70
2022-10-14T04:20:48.013Z,7.60
2022-10-14T04:25:53.476Z,7.40
2022-10-14T04:30:58.278Z,7.50
2022-10-14T04:36:07.015Z,7.30
2022-10-14T04:41:12.212Z,7.30
2022-10-14T04:46:17.181Z,7.20
2022-10-14T04:51:22.113Z,7.20
2022-10-14T04:56:27.572Z,7.40
2022-10-14T05:01:34.217Z,7.10
2022-10-14T05:06:39.548Z,7.10
2022-10-14T05:11:46.513Z,7.30
2022-10-14T05:16:52.232Z,7.20
2022-10-14T05:21:57.231Z,7.30
2022-10-14T05:27:03.410Z,7.40
2022-10-14T05:32:09.112Z,7.00
2022-10-14T05:37:14.333Z,7.30
2022-10-14T05:42:20.615Z,7.50
2022-10-14T05:47:25.160Z,7.20
2022-10-14T05:52:34.210Z,7.30
2022-10-14T05:57:39.861Z,7.50
2022-10-14T06:02:44.858Z,7.50
2022-10-14T06:07:52.014Z,7.70
2022-10-14T06:12:57.990Z,7.30
2022-10-14T06:18:02.833Z,7.10
2022-10-14T06:23:08.604Z,7.30
2022-10-14T06:28:15.580Z,7.50
2022-10-14T06:33:21.471Z,7.60
2022-10-14T06:38:27.319Z,8.00
2022-10-14T06:43:35.769Z,8.10
2022-10-14T06:48:41.520Z,8.30
2022-10-14T06:53:47.817Z,8.80
2022-10-14T06:58:56.613Z,9.00
2022-10-14T07:04:02.459Z,9.20
2022-10-14T07:09:07.863Z,9.40
2022-10-14T07:14:12.839Z,9.70
2022-10-14T07:19:19.017Z,10.10
2022-10-14T07:24:23.966Z,9.90
2022-10-14T07:29:29.480Z,10.20
2022-10-14T07:34:35.502Z,10.70
2022-10-14T07:39:40.759Z,11.10
2022-10-14T07:44:49.393Z,11.70
2022-10-14T07:49:56.172Z,12.10
2022-10-14T07:55:00.994Z,12.10
2022-10-14T08:00:08.236Z,12.20
2022-10-14T08:05:36.386Z,13.10
2022-10-14T08:10:20.285Z,14.00
2022-10-14T08:15:27.176Z,14.00
2022-10-14T08:20:32.979Z,13.40
2022-10-14T08:25:38.882Z,13.40
2022-10-14T08:30:44.075Z,13.40
2022-10-14T08:35:53.119Z,13.70
2022-10-14T08:40:58.694Z,14.60
2022-10-14T08:51:33.696Z,15.40
2022-10-14T08:56:43.676Z,15.90
2022-10-14T09:02:08.976Z,15.60
2022-10-14T09:07:22.739Z,15.70
2022-10-14T09:12:35.552Z,16.10
2022-10-14T09:18:01.741Z,16.30
2022-10-14T09:23:19.665Z,16.20
2022-10-14T09:28:49.425Z,16.20
2022-10-14T09:34:26.691Z,16.30
2022-10-14T09:39:37.537Z,16.00
2022-10-14T09:50:30.997Z,16.00
2022-10-14T09:55:36.355Z,15.80
2022-10-14T10:00:43.099Z,16.10
2022-10-14T10:05:49.669Z,16.00
2022-10-14T10:11:09.537Z,15.80
2022-10-14T10:16:33.022Z,15.80
2022-10-14T10:21:39.097Z,16.10
2022-10-14T10:26:44.551Z,16.10
2022-10-14T10:32:19.559Z,16.20
2022-10-14T10:37:33.516Z,16.30
2022-10-14T10:42:52.247Z,16.50
2022-10-14T10:48:10.399Z,16.60
2022-10-14T10:53:23.456Z,16.50
2022-10-14T10:58:48.518Z,16.50
2022-10-14T11:04:15.844Z,16.50
2022-10-14T11:09:44.333Z,16.60
2022-10-14T11:15:05.173Z,17.80
2022-10-14T11:20:22.755Z,18.60
2022-10-14T11:25:44.766Z,18.20
2022-10-14T11:31:02.505Z,17.20
2022-10-14T11:36:42.777Z,17.20
2022-10-14T11:42:14.253Z,17.10
2022-10-14T11:47:33.481Z,17.00
2022-10-14T11:52:41.685Z,17.60
2022-10-14T11:57:56.743Z,18.80
2022-10-14T12:03:14.189Z,18.70
2022-10-14T12:08:42.485Z,18.50
2022-10-14T12:13:52.424Z,17.60
2022-10-14T12:18:58.895Z,18.30
2022-10-14T12:24:10.470Z,18.20
2022-10-14T12:29:18.448Z,18.50
2022-10-14T12:34:30.553Z,19.10
2022-10-14T12:39:37.997Z,18.80
2022-10-14T12:44:48.612Z,17.70
2022-10-14T12:49:57.569Z,16.90
2022-10-14T12:55:05.733Z,16.70
2022-10-14T13:00:25.985Z,16.20
2022-10-14T13:05:34.234Z,16.10
2022-10-14T13:10:46.923Z,16.40
2022-10-14T13:15:52.976Z,16.40
2022-10-14T13:20:59.258Z,16.00
2022-10-14T13:26:20.794Z,16.10
2022-10-14T13:31:31.304Z,15.90
2022-10-14T13:36:45.603Z,15.80
2022-10-14T13:41:52.638Z,15.90
2022-10-14T13:46:58.306Z,15.80
2022-10-14T13:52:10.731Z,15.60
2022-10-14T14:02:30.142Z,15.90
2022-10-14T14:08:08.426Z,15.90
2022-10-14T14:12:45.599Z,16.00
2022-10-14T14:17:51.345Z,15.70
2022-10-14T14:22:59.430Z,15.90
2022-10-14T14:28:06.534Z,15.70
2022-10-14T14:33:18.279Z,15.60
2022-10-14T14:38:30.525Z,15.50
2022-10-14T14:43:40.836Z,15.50
2022-10-14T14:48:45.791Z,15.40
2022-10-14T14:53:54.780Z,15.40
2022-10-14T14:59:03.779Z,15.50
2022-10-14T15:04:23.816Z,15.50
2022-10-14T15:09:36.443Z,15.60
2022-10-14T15:14:53.327Z,15.50
2022-10-14T15:20:07.250Z,15.50
2022-10-14T15:25:16.520Z,15.50
2022-10-14T15:30:27.093Z,15.30
2022-10-14T15:35:37.039Z,14.90
2022-10-14T15:40:44.256Z,14.70
2022-10-14T15:46:15.856Z,14.40
2022-10-14T15:51:23.591Z,14.30
2022-10-14T15:56:30.213Z,14.00
2022-10-14T16:01:41.705Z,13.90
2022-10-14T16:06:47.283Z,13.70
2022-10-14T16:11:55.300Z,13.30
2022-10-14T16:17:03.326Z,13.00
2022-10-14T16:22:10.422Z,12.80
2022-10-14T16:27:15.475Z,12.90
2022-10-14T16:32:20.832Z,12.70
2022-10-14T16:37:26.295Z,12.70
2022-10-14T16:42:31.756Z,12.70
2022-10-14T16:47:38.267Z,12.80
2022-10-14T16:53:05.090Z,12.50
2022-10-14T16:58:08.310Z,12.40
2022-10-14T17:03:13.477Z,12.40
2022-10-14T17:08:18.722Z,12.20
2022-10-14T17:13:23.875Z,12.20
2022-10-14T17:18:34.569Z,11.80
2022-10-14T17:23:41.422Z,12.00
2022-10-14T17:28:49.188Z,11.70
2022-10-14T17:33:54.955Z,11.40
2022-10-14T17:39:01.526Z,11.40
2022-10-14T17:44:07.191Z,10.70
2022-10-14T17:49:14.294Z,11.00
2022-10-14T17:54:20.468Z,10.70
2022-10-14T17:59:27.261Z,10.30
2022-10-14T18:04:34.266Z,10.30
2022-10-14T18:09:40.236Z,10.10
2022-10-14T18:14:44.879Z,9.90
2022-10-14T18:19:52.384Z,9.90
2022-10-14T18:24:58.662Z,9.60
2022-10-14T18:30:07.055Z,9.40
2022-10-14T18:35:13.571Z,9.20
2022-10-14T18:40:20.638Z,9.40
2022-10-14T18:45:29.846Z,9.10
2022-10-14T18:50:36.725Z,8.70
2022-10-14T18:55:42.635Z,8.90
2022-10-14T19:00:47.759Z,8.90
2022-10-14T19:05:54.950Z,8.40
2022-10-14T19:11:08.805Z,8.70
2022-10-14T19:16:20.005Z,9.10
2022-10-14T19:21:28.641Z,8.90
2022-10-14T19:26:36.151Z,8.90
2022-10-14T19:31:43.296Z,9.00
2022-10-14T19:36:49.673Z,8.40
2022-10-14T19:41:55.706Z,8.50
2022-10-14T19:47:00.785Z,8.40
2022-10-14T19:52:05.817Z,8.20
2022-10-14T19:57:11.422Z,8.10
2022-10-14T20:02:17.588Z,8.00
2022-10-14T20:07:23.636Z,8.30
2022-10-14T20:12:31.307Z,8.50
2022-10-14T20:17:37.008Z,8.50
2022-10-14T20:22:43.510Z,8.60
2022-10-14T20:27:50.503Z,8.80
2022-10-14T20:32:56.602Z,9.80
2022-10-14T20:38:02.613Z,9.30
2022-10-14T20:43:07.610Z,9.50
2022-10-14T20:48:13.185Z,9.30
2022-10-14T20:53:18.718Z,9.60
2022-10-14T20:58:24.489Z,9.90
2022-10-14T21:03:29.946Z,10.80
2022-10-14T21:08:35.921Z,12.60
2022-10-14T21:13:41.927Z,13.30
2022-10-14T21:18:48.710Z,13.00
2022-10-14T21:23:55.183Z,13.00
2022-10-14T21:29:02.758Z,13.00
2022-10-14T21:34:08.572Z,13.10
2022-10-14T21:39:16.117Z,12.90
2022-10-14T21:44:22.730Z,12.40
2022-10-14T21:49:28.622Z,12.40
2022-10-14T21:54:34.085Z,12.30
2022-10-14T21:59:40.161Z,12.10
2022-10-14T22:04:50.537Z,12.20
2022-10-14T22:09:59.478Z,12.10
2022-10-14T22:15:03.830Z,12.00
2022-10-14T22:20:09.785Z,12.60
2022-10-14T22:25:16.273Z,12.80
2022-10-14T22:30:22.655Z,12.90
2022-10-14T22:35:28.383Z,13.10
2022-10-14T22:40:34.892Z,12.80
2022-10-14T22:45:40.631Z,12.90
2022-10-14T22:50:45.740Z,12.50
2022-10-14T22:55:55.011Z,12.40
2022-10-14T23:01:08.409Z,12.50
2022-10-14T23:06:14.605Z,12.50
2022-10-14T23:11:22.969Z,12.90
2022-10-14T23:16:30.038Z,13.00
2022-10-14T23:21:36.009Z,13.30
2022-10-14T23:26:41.411Z,13.30
2022-10-14T23:31:46.830Z,13.10
2022-10-14T23:36:55.845Z,12.80
2022-10-14T23:41:59.489Z,13.00
2022-10-14T23:47:04.382Z,13.10
2022-10-14T23:52:10.926Z,13.10
2022-10-14T23:57:16.754Z,13.10
