createdAt,value
2023-04-22T00:01:59.948Z,98322.13
2023-04-22T00:04:32.128Z,98324.41
2023-04-22T00:07:07.031Z,98321.66
2023-04-22T00:09:46.263Z,98323.59
2023-04-22T00:12:16.400Z,98323.84
2023-04-22T00:14:53.759Z,98320.28
2023-04-22T00:17:29.820Z,98324.34
2023-04-22T00:19:57.593Z,98319.66
2023-04-22T00:22:31.385Z,98314.06
2023-04-22T00:24:59.092Z,98309.91
2023-04-22T00:30:29.597Z,98318.84
2023-04-22T00:33:02.095Z,98313.16
2023-04-22T00:35:39.252Z,98309.84
2023-04-22T00:38:10.658Z,98316.72
2023-04-22T00:40:44.300Z,98309.41
2023-04-22T00:43:21.878Z,98309.88
2023-04-22T00:45:56.530Z,98318.94
2023-04-22T00:48:28.960Z,98311.31
2023-04-22T00:51:03.547Z,98316.63
2023-04-22T00:53:34.280Z,98315.34
2023-04-22T00:56:05.347Z,98318.63
2023-04-22T01:01:19.174Z,98319.22
2023-04-22T01:04:06.295Z,98319.47
2023-04-22T01:06:44.042Z,98295.69
2023-04-22T01:09:19.330Z,98323.34
2023-04-22T01:11:50.437Z,98322.00
2023-04-22T01:14:25.952Z,98320.84
2023-04-22T01:16:58.426Z,98325.22
2023-04-22T01:19:41.610Z,98332.63
2023-04-22T01:22:20.234Z,98329.00
2023-04-22T01:24:55.176Z,98333.66
2023-04-22T01:27:32.678Z,98333.09
2023-04-22T01:30:02.310Z,98341.56
2023-04-22T01:32:34.158Z,98335.78
2023-04-22T01:35:08.949Z,98340.94
2023-04-22T01:40:30.385Z,98336.72
2023-04-22T01:43:11.316Z,98324.44
2023-04-22T01:45:46.417Z,98322.97
2023-04-22T01:48:14.467Z,98326.78
2023-04-22T01:50:53.263Z,98321.38
2023-04-22T01:53:32.389Z,98316.44
2023-04-22T01:56:14.629Z,98318.66
2023-04-22T01:58:43.434Z,98317.53
2023-04-22T02:01:16.196Z,98319.19
2023-04-22T02:03:46.122Z,98317.28
2023-04-22T02:06:27.196Z,98322.50
2023-04-22T02:08:57.555Z,98311.00
2023-04-22T02:11:25.540Z,98320.31
2023-04-22T02:13:55.761Z,98307.22
2023-04-22T02:16:29.360Z,98315.69
2023-04-22T02:19:00.967Z,98319.47
2023-04-22T02:21:36.883Z,98318.59
2023-04-22T02:24:07.136Z,98310.38
2023-04-22T02:26:38.372Z,98284.22
2023-04-22T02:29:08.638Z,98308.81
2023-04-22T02:31:45.278Z,98314.28
2023-04-22T02:34:20.725Z,98311.81
2023-04-22T02:36:51.895Z,98312.63
2023-04-22T02:39:23.791Z,98317.84
2023-04-22T02:41:54.048Z,98319.72
2023-04-22T02:44:30.791Z,98320.22
2023-04-22T02:47:01.626Z,98319.91
2023-04-22T02:49:32.881Z,98314.38
2023-04-22T02:52:02.350Z,98320.94
2023-04-22T02:54:33.029Z,98324.75
2023-04-22T02:57:10.711Z,98318.97
2023-04-22T02:59:38.670Z,98319.25
2023-04-22T03:02:12.392Z,98318.94
2023-04-22T03:05:23.242Z,98320.59
2023-04-22T03:10:56.319Z,98319.75
2023-04-22T03:13:33.822Z,98322.22
2023-04-22T03:16:07.292Z,98325.78
2023-04-22T03:18:38.067Z,98322.22
2023-04-22T03:21:20.473Z,98323.28
2023-04-22T03:24:03.438Z,98315.06
2023-04-22T03:26:37.015Z,98314.44
2023-04-22T03:29:08.274Z,98325.13
2023-04-22T03:31:38.306Z,98311.00
2023-04-22T03:34:09.214Z,98321.19
2023-04-22T03:36:41.720Z,98331.94
2023-04-22T03:39:24.656Z,98285.19
2023-04-22T03:41:57.060Z,98339.31
2023-04-22T03:44:33.887Z,98342.13
2023-04-22T03:47:04.079Z,98347.63
2023-04-22T03:49:42.229Z,98343.50
2023-04-22T03:52:13.200Z,98344.25
2023-04-22T03:54:47.670Z,98334.66
2023-04-22T03:57:17.054Z,98340.69
2023-04-22T03:59:45.913Z,98344.47
2023-04-22T04:02:26.572Z,98343.94
2023-04-22T04:05:01.199Z,98336.28
2023-04-22T04:07:32.440Z,98344.53
2023-04-22T04:10:03.155Z,98346.97
2023-04-22T04:12:33.625Z,98329.44
2023-04-22T04:15:13.778Z,98342.03
2023-04-22T04:17:44.373Z,98345.31
2023-04-22T04:20:16.458Z,98353.00
2023-04-22T04:22:46.849Z,98344.47
2023-04-22T04:25:23.897Z,98338.97
2023-04-22T04:28:02.112Z,98347.72
2023-04-22T04:30:33.575Z,98338.66
2023-04-22T04:33:07.383Z,98343.41
2023-04-22T04:35:41.639Z,98352.47
2023-04-22T04:38:16.770Z,98349.19
2023-04-22T04:40:59.200Z,98354.16
2023-04-22T04:43:32.064Z,98355.25
2023-04-22T04:46:24.327Z,98355.22
2023-04-22T04:49:03.386Z,98369.16
2023-04-22T04:51:37.519Z,98363.13
2023-04-22T04:54:08.982Z,98352.94
2023-04-22T04:56:40.312Z,98364.94
2023-04-22T04:59:23.114Z,98362.47
2023-04-22T05:02:02.086Z,98373.22
2023-04-22T05:04:32.352Z,98368.72
2023-04-22T05:07:04.025Z,98348.72
2023-04-22T05:12:36.126Z,98369.00
2023-04-22T05:15:10.673Z,98362.16
2023-04-22T05:17:46.285Z,98361.94
2023-04-22T05:22:59.847Z,98376.63
2023-04-22T05:25:31.730Z,98373.16
2023-04-22T05:28:06.384Z,98370.88
2023-04-22T05:30:53.504Z,98355.88
2023-04-22T05:33:23.809Z,98379.66
2023-04-22T05:35:55.014Z,98378.53
2023-04-22T05:38:25.706Z,98373.78
2023-04-22T05:41:00.397Z,98374.50
2023-04-22T05:43:33.595Z,98375.19
2023-04-22T05:46:15.022Z,98374.69
2023-04-22T05:55:32.174Z,98368.59
2023-04-22T05:58:02.757Z,98375.53
2023-04-22T06:00:45.092Z,98383.28
2023-04-22T06:03:34.700Z,98379.06
2023-04-22T06:06:11.016Z,98387.00
2023-04-22T06:08:51.280Z,98364.53
2023-04-22T06:11:24.775Z,98380.16
2023-04-22T06:14:03.120Z,98385.19
2023-04-22T06:16:37.725Z,98383.31
2023-04-22T06:19:21.925Z,98386.09
2023-04-22T06:21:55.719Z,98381.25
2023-04-22T06:24:35.728Z,98395.66
2023-04-22T06:27:10.091Z,98389.44
2023-04-22T06:29:44.734Z,98391.03
2023-04-22T06:32:17.118Z,98396.44
2023-04-22T06:34:45.862Z,98386.44
2023-04-22T06:37:16.809Z,98394.50
2023-04-22T06:39:49.010Z,98393.66
2023-04-22T06:42:47.101Z,98396.47
2023-04-22T06:45:59.327Z,98396.19
2023-04-22T06:48:54.517Z,98400.97
2023-04-22T06:51:46.387Z,98403.06
2023-04-22T06:54:22.523Z,98405.63
2023-04-22T06:56:54.760Z,98403.19
2023-04-22T06:59:25.378Z,98408.31
2023-04-22T07:04:43.368Z,98404.41
2023-04-22T07:07:19.516Z,98372.38
2023-04-22T07:09:47.725Z,98391.88
2023-04-22T07:12:17.625Z,98395.75
2023-04-22T07:15:02.609Z,98392.50
2023-04-22T07:17:38.646Z,98394.59
2023-04-22T07:20:15.801Z,98393.78
2023-04-22T07:22:54.472Z,98381.41
2023-04-22T07:25:28.031Z,98364.63
2023-04-22T07:28:01.934Z,98386.28
2023-04-22T07:30:36.398Z,98384.41
2023-04-22T07:33:06.460Z,98373.88
2023-04-22T07:35:37.066Z,98367.47
2023-04-22T07:38:12.122Z,98366.50
2023-04-22T07:40:46.243Z,98369.28
2023-04-22T07:43:20.442Z,98339.06
2023-04-22T07:45:55.319Z,98356.91
2023-04-22T07:48:23.034Z,98350.25
2023-04-22T07:50:50.895Z,98354.06
2023-04-22T07:53:34.979Z,98354.75
2023-04-22T07:56:07.810Z,98351.66
2023-04-22T07:58:38.265Z,98346.66
2023-04-22T08:01:09.366Z,98339.88
2023-04-22T08:03:41.022Z,98329.78
2023-04-22T08:06:14.124Z,98333.31
2023-04-22T08:08:47.910Z,98336.00
2023-04-22T08:11:18.255Z,98331.38
2023-04-22T08:13:48.771Z,98331.16
2023-04-22T08:16:24.947Z,98337.25
2023-04-22T08:19:00.118Z,98321.81
2023-04-22T08:21:35.404Z,98329.63
2023-04-22T08:24:24.602Z,98337.06
2023-04-22T08:27:02.217Z,98322.34
2023-04-22T08:29:36.919Z,98331.59
2023-04-22T08:32:14.475Z,98331.44
2023-04-22T08:34:46.601Z,98332.91
2023-04-22T08:37:15.344Z,98316.59
2023-04-22T08:39:48.808Z,98324.88
2023-04-22T08:42:19.088Z,98311.16
2023-04-22T08:44:50.705Z,98325.19
2023-04-22T08:47:23.550Z,98301.13
2023-04-22T08:50:03.625Z,98308.88
2023-04-22T08:52:32.350Z,98308.72
2023-04-22T08:57:44.143Z,98301.81
2023-04-22T09:00:15.010Z,98300.97
2023-04-22T09:03:01.844Z,98285.47
2023-04-22T09:05:39.445Z,98291.41
2023-04-22T09:08:11.946Z,98277.72
2023-04-22T09:10:44.386Z,98286.75
2023-04-22T09:13:16.662Z,98288.38
2023-04-22T09:15:54.222Z,98270.31
2023-04-22T09:18:28.875Z,98277.59
2023-04-22T09:21:00.178Z,98282.09
2023-04-22T09:23:29.650Z,98271.97
2023-04-22T09:26:07.575Z,98251.59
2023-04-22T09:28:48.385Z,98275.63
2023-04-22T09:31:22.162Z,98266.38
2023-04-22T09:34:00.581Z,98260.50
2023-04-22T09:36:32.782Z,98259.25
2023-04-22T09:39:06.607Z,98238.25
2023-04-22T09:41:53.431Z,98254.59
2023-04-22T09:44:23.499Z,98255.75
2023-04-22T09:49:43.511Z,98233.66
2023-04-22T09:52:12.591Z,98229.41
2023-04-22T09:54:44.468Z,98226.31
2023-04-22T09:57:18.128Z,98221.00
2023-04-22T09:59:48.542Z,98222.00
2023-04-22T10:02:21.458Z,98220.00
2023-04-22T10:05:05.505Z,98213.13
2023-04-22T10:07:43.705Z,98215.41
2023-04-22T10:10:14.597Z,98200.97
2023-04-22T10:12:49.421Z,98190.44
2023-04-22T10:15:18.142Z,98207.91
2023-04-22T10:17:50.859Z,98209.31
2023-04-22T10:20:29.313Z,98211.22
2023-04-22T10:23:01.720Z,98187.25
2023-04-22T10:25:32.368Z,98189.25
2023-04-22T10:28:10.984Z,98194.50
2023-04-22T10:30:43.814Z,98186.47
2023-04-22T10:33:35.860Z,98181.59
2023-04-22T10:36:17.541Z,98177.38
2023-04-22T10:41:39.818Z,98163.78
2023-04-22T10:44:11.615Z,98171.38
2023-04-22T10:46:57.581Z,98163.22
2023-04-22T10:49:30.828Z,98160.38
2023-04-22T10:52:04.171Z,98155.88
2023-04-22T10:54:49.537Z,98149.47
2023-04-22T10:57:26.087Z,98154.22
2023-04-22T11:00:02.634Z,98142.91
2023-04-22T11:02:33.297Z,98141.94
2023-04-22T11:05:27.961Z,98135.97
2023-04-22T11:08:02.661Z,98129.03
2023-04-22T11:10:45.712Z,98138.88
2023-04-22T11:13:33.037Z,98133.06
2023-04-22T11:16:04.619Z,98132.19
2023-04-22T11:18:42.280Z,98129.94
2023-04-22T11:21:16.720Z,98130.75
2023-04-22T11:24:02.902Z,98131.94
2023-04-22T11:26:46.957Z,98123.81
2023-04-22T11:29:20.910Z,98121.22
2023-04-22T11:32:00.434Z,98115.56
2023-04-22T11:34:38.000Z,98119.66
2023-04-22T11:37:11.929Z,98112.00
2023-04-22T11:39:56.245Z,98106.25
2023-04-22T11:42:39.057Z,98105.94
2023-04-22T11:45:22.236Z,98106.03
2023-04-22T11:47:51.461Z,98104.50
2023-04-22T11:50:25.338Z,98086.28
2023-04-22T11:53:26.974Z,98099.91
2023-04-22T11:58:45.671Z,98100.06
2023-04-22T12:01:14.869Z,98090.69
2023-04-22T12:03:44.079Z,98078.38
2023-04-22T12:06:12.709Z,98091.66
2023-04-22T12:08:52.069Z,98090.41
2023-04-22T12:11:22.953Z,98077.09
2023-04-22T12:13:59.029Z,98070.72
2023-04-22T12:16:30.957Z,98074.25
2023-04-22T12:19:05.612Z,98070.38
2023-04-22T12:21:41.425Z,98069.84
2023-04-22T12:24:11.491Z,98056.34
2023-04-22T12:26:42.691Z,98060.47
2023-04-22T12:29:19.252Z,98061.59
2023-04-22T12:31:49.044Z,98054.00
2023-04-22T12:34:18.306Z,98001.59
2023-04-22T12:36:46.300Z,98053.59
2023-04-22T12:39:24.345Z,98053.13
2023-04-22T12:41:54.838Z,98018.03
2023-04-22T12:44:27.246Z,98034.59
2023-04-22T12:47:18.585Z,98045.97
2023-04-22T12:49:48.092Z,98025.31
2023-04-22T12:52:19.434Z,98030.88
2023-04-22T12:54:57.702Z,98025.75
2023-04-22T12:57:35.179Z,98017.66
2023-04-22T13:00:07.125Z,98016.81
2023-04-22T13:02:40.700Z,98011.75
2023-04-22T13:05:15.798Z,98018.75
2023-04-22T13:07:50.729Z,98011.06
2023-04-22T13:10:35.844Z,97995.56
2023-04-22T13:13:18.574Z,98013.63
2023-04-22T13:16:00.972Z,98016.06
2023-04-22T13:18:29.363Z,98003.06
2023-04-22T13:21:03.114Z,98003.22
2023-04-22T13:23:47.730Z,97999.25
2023-04-22T13:26:15.694Z,98002.56
2023-04-22T13:28:43.405Z,97990.97
2023-04-22T13:31:14.201Z,97987.31
2023-04-22T13:33:47.847Z,97985.69
2023-04-22T13:36:17.987Z,97981.53
2023-04-22T13:38:48.203Z,97982.66
2023-04-22T13:41:26.413Z,97962.47
2023-04-22T13:43:57.103Z,97972.97
2023-04-22T13:46:29.753Z,97975.53
2023-04-22T13:49:03.806Z,97968.66
2023-04-22T13:51:35.333Z,97971.94
2023-04-22T13:54:08.601Z,97972.28
2023-04-22T13:56:46.035Z,97966.31
2023-04-22T13:59:16.555Z,97966.84
2023-04-22T14:01:50.372Z,97956.59
2023-04-22T14:04:28.143Z,97965.06
2023-04-22T14:06:59.148Z,97955.63
2023-04-22T14:09:30.666Z,97951.13
2023-04-22T14:12:00.687Z,97957.19
2023-04-22T14:14:39.961Z,97942.13
2023-04-22T14:19:53.457Z,97950.41
2023-04-22T14:22:25.840Z,97940.22
2023-04-22T14:24:56.473Z,97943.09
2023-04-22T14:30:19.881Z,97934.84
2023-04-22T14:32:49.747Z,97944.53
2023-04-22T14:35:19.311Z,97939.41
2023-04-22T14:37:47.776Z,97934.50
2023-04-22T14:43:06.781Z,97933.69
2023-04-22T14:45:38.882Z,97942.19
2023-04-22T14:48:11.244Z,97927.81
2023-04-22T14:53:34.683Z,97926.13
2023-04-22T14:56:15.046Z,97925.88
2023-04-22T14:58:46.345Z,97925.63
2023-04-22T15:01:18.784Z,97927.16
2023-04-22T15:03:59.637Z,97919.75
2023-04-22T15:06:28.331Z,97924.19
2023-04-22T15:08:59.968Z,97920.81
2023-04-22T15:11:49.164Z,97917.13
2023-04-22T15:17:01.124Z,97908.09
2023-04-22T15:19:35.545Z,97920.03
2023-04-22T15:22:08.940Z,97923.75
2023-04-22T15:24:46.959Z,97916.44
2023-04-22T15:27:18.520Z,97915.38
2023-04-22T15:29:49.589Z,97909.63
2023-04-22T15:32:17.316Z,97909.72
2023-04-22T15:34:50.306Z,97922.47
2023-04-22T15:37:24.540Z,97919.75
2023-04-22T15:39:56.598Z,97894.72
2023-04-22T15:42:29.258Z,97907.22
2023-04-22T15:45:03.501Z,97913.22
2023-04-22T15:47:34.460Z,97921.47
2023-04-22T15:50:13.018Z,97857.81
2023-04-22T15:52:45.686Z,97914.88
2023-04-22T15:55:20.341Z,97914.91
2023-04-22T15:58:04.257Z,97909.94
2023-04-22T16:00:37.795Z,97909.91
2023-04-22T16:03:08.181Z,97912.28
2023-04-22T16:05:42.788Z,97907.34
2023-04-22T16:08:13.860Z,97911.53
2023-04-22T16:10:54.741Z,97900.47
2023-04-22T16:13:29.531Z,97909.78
2023-04-22T16:16:10.447Z,97905.16
2023-04-22T16:18:44.055Z,97910.59
2023-04-22T16:21:14.375Z,97908.81
2023-04-22T16:23:51.860Z,97905.38
2023-04-22T16:26:40.822Z,97905.25
2023-04-22T16:29:10.879Z,97903.63
2023-04-22T16:31:50.997Z,97904.84
2023-04-22T16:34:18.709Z,97904.53
2023-04-22T16:36:46.406Z,97900.50
2023-04-22T16:39:22.554Z,97902.13
2023-04-22T16:41:53.314Z,97905.75
2023-04-22T16:44:24.993Z,97911.66
2023-04-22T16:46:58.380Z,97913.69
2023-04-22T16:49:35.866Z,97901.53
2023-04-22T16:52:09.874Z,97895.03
2023-04-22T16:54:43.624Z,97884.41
2023-04-22T16:57:15.151Z,97906.38
2023-04-22T16:59:45.165Z,97903.13
2023-04-22T17:02:18.840Z,97898.16
2023-04-22T17:04:47.758Z,97912.97
2023-04-22T17:07:18.092Z,97907.47
2023-04-22T17:10:01.622Z,97903.75
2023-04-22T17:12:31.552Z,97905.66
2023-04-22T17:15:01.551Z,97903.25
2023-04-22T17:17:33.020Z,97913.50
2023-04-22T17:20:14.498Z,97915.03
2023-04-22T17:22:49.047Z,97906.03
2023-04-22T17:25:19.652Z,97912.31
2023-04-22T17:27:47.545Z,97908.50
2023-04-22T17:30:16.905Z,97911.13
2023-04-22T17:32:44.900Z,97914.31
2023-04-22T17:35:13.055Z,97917.34
2023-04-22T17:37:45.388Z,97922.81
2023-04-22T17:40:16.382Z,97915.03
2023-04-22T17:42:55.836Z,97925.03
2023-04-22T17:45:26.284Z,97920.34
2023-04-22T17:47:58.374Z,97921.09
2023-04-22T17:50:31.619Z,97923.47
2023-04-22T17:53:11.001Z,97930.94
2023-04-22T17:55:41.535Z,97934.72
2023-04-22T17:58:14.347Z,97945.69
2023-04-22T18:00:59.208Z,97944.63
2023-04-22T18:03:28.789Z,97946.25
2023-04-22T18:06:09.075Z,97944.91
2023-04-22T18:08:46.349Z,97939.97
2023-04-22T18:11:15.759Z,97961.03
2023-04-22T18:13:47.137Z,97943.47
2023-04-22T18:16:20.689Z,97967.31
2023-04-22T18:18:54.740Z,97965.88
2023-04-22T18:21:36.119Z,97970.31
2023-04-22T18:24:08.395Z,97975.59
2023-04-22T18:26:40.007Z,97974.00
2023-04-22T18:29:09.880Z,97978.44
2023-04-22T18:31:43.953Z,97978.38
2023-04-22T18:34:15.830Z,97988.44
2023-04-22T18:36:52.630Z,97994.38
2023-04-22T18:39:27.897Z,97997.75
2023-04-22T18:42:13.467Z,97983.75
2023-04-22T18:44:45.845Z,97987.41
2023-04-22T18:47:14.293Z,98004.94
2023-04-22T18:49:52.813Z,98006.22
2023-04-22T18:52:29.068Z,98011.97
2023-04-22T18:55:02.782Z,98016.84
2023-04-22T18:57:37.053Z,98011.06
2023-04-22T19:00:08.343Z,98022.25
2023-04-22T19:02:45.026Z,98022.88
2023-04-22T19:05:18.623Z,98027.56
2023-04-22T19:07:47.705Z,98012.72
2023-04-22T19:10:20.947Z,98028.72
2023-04-22T19:13:00.045Z,98018.53
2023-04-22T19:15:29.202Z,98032.66
2023-04-22T19:18:06.835Z,98023.47
2023-04-22T19:20:37.257Z,98037.28
2023-04-22T19:23:15.034Z,98046.03
2023-04-22T19:25:45.516Z,98042.16
2023-04-22T19:28:17.474Z,98040.78
2023-04-22T19:30:47.810Z,98044.63
2023-04-22T19:33:19.951Z,98050.72
2023-04-22T19:35:50.626Z,98047.16
2023-04-22T19:38:19.386Z,98061.47
2023-04-22T19:43:34.620Z,98064.22
2023-04-22T19:46:12.069Z,98065.97
2023-04-22T19:48:44.235Z,98060.44
2023-04-22T19:51:15.001Z,98064.25
2023-04-22T19:53:47.678Z,98069.25
2023-04-22T19:56:17.178Z,98066.06
2023-04-22T20:01:40.633Z,98072.94
2023-04-22T20:04:11.203Z,98065.19
2023-04-22T20:07:00.736Z,98048.69
2023-04-22T20:09:39.758Z,98062.69
2023-04-22T20:12:20.640Z,98071.25
2023-04-22T20:14:52.804Z,98062.78
2023-04-22T20:17:21.090Z,98059.75
2023-04-22T20:22:37.567Z,98072.28
2023-04-22T20:25:14.945Z,98075.91
2023-04-22T20:27:47.496Z,98076.53
2023-04-22T20:30:16.661Z,98079.03
2023-04-22T20:32:46.857Z,98081.81
2023-04-22T20:35:17.516Z,98079.66
2023-04-22T20:37:53.437Z,98085.72
2023-04-22T20:40:23.365Z,98089.63
2023-04-22T20:42:55.448Z,98086.69
2023-04-22T20:45:25.238Z,98087.09
2023-04-22T20:48:01.125Z,98080.84
2023-04-22T20:50:34.419Z,98085.09
2023-04-22T20:53:09.122Z,98090.78
2023-04-22T20:55:42.940Z,98083.63
2023-04-22T20:58:17.069Z,98090.13
2023-04-22T21:00:45.030Z,98091.91
2023-04-22T21:03:15.823Z,98092.63
2023-04-22T21:05:46.689Z,98096.22
2023-04-22T21:08:24.479Z,98090.81
2023-04-22T21:11:03.608Z,98092.78
2023-04-22T21:13:35.103Z,98092.09
2023-04-22T21:16:17.778Z,98096.50
2023-04-22T21:18:53.754Z,98087.34
2023-04-22T21:21:33.346Z,98100.88
2023-04-22T21:24:14.194Z,98093.81
2023-04-22T21:26:44.575Z,98101.50
2023-04-22T21:29:17.347Z,98098.09
2023-04-22T21:31:49.269Z,98098.94
2023-04-22T21:34:34.060Z,98102.97
2023-04-22T21:37:07.267Z,98089.63
2023-04-22T21:39:41.137Z,98097.78
2023-04-22T21:42:18.109Z,98085.88
2023-04-22T21:45:04.773Z,98087.63
2023-04-22T21:47:37.971Z,98089.94
2023-04-22T21:50:16.083Z,98090.09
2023-04-22T21:52:44.450Z,98086.47
2023-04-22T21:55:29.730Z,98089.66
2023-04-22T21:58:08.246Z,98088.59
2023-04-22T22:00:42.722Z,98092.63
2023-04-22T22:03:16.635Z,98090.16
2023-04-22T22:05:49.925Z,98092.94
2023-04-22T22:08:18.492Z,98094.38
2023-04-22T22:10:49.362Z,98099.53
2023-04-22T22:13:19.500Z,98100.25
2023-04-22T22:15:56.094Z,98110.28
2023-04-22T22:18:26.349Z,98092.34
2023-04-22T22:21:04.276Z,98113.88
2023-04-22T22:23:34.813Z,98115.28
2023-04-22T22:26:06.366Z,98100.03
2023-04-22T22:28:38.580Z,98096.25
2023-04-22T22:31:09.116Z,98107.50
2023-04-22T22:33:45.731Z,98104.13
2023-04-22T22:36:22.098Z,98101.63
2023-04-22T22:39:08.196Z,98103.06
2023-04-22T22:41:38.576Z,98099.50
2023-04-22T22:44:12.114Z,98099.03
2023-04-22T22:46:45.703Z,98105.09
2023-04-22T22:49:17.231Z,98113.66
2023-04-22T22:51:47.026Z,98103.94
2023-04-22T22:54:20.779Z,98076.38
2023-04-22T22:56:48.717Z,98109.13
2023-04-22T22:59:25.054Z,98085.03
2023-04-22T23:02:11.902Z,98101.53
2023-04-22T23:04:45.816Z,98099.34
2023-04-22T23:07:30.432Z,98094.06
2023-04-22T23:09:58.387Z,98097.16
2023-04-22T23:12:27.376Z,98078.75
2023-04-22T23:14:56.271Z,98104.19
2023-04-22T23:17:29.476Z,98103.38
2023-04-22T23:20:02.215Z,98093.38
2023-04-22T23:22:32.321Z,98102.88
2023-04-22T23:25:09.930Z,98095.59
2023-04-22T23:27:41.261Z,98092.28
2023-04-22T23:33:17.543Z,98083.91
2023-04-22T23:36:11.037Z,98090.88
2023-04-22T23:38:58.206Z,98083.16
2023-04-22T23:41:31.497Z,98091.91
2023-04-22T23:44:02.329Z,98081.63
2023-04-22T23:46:32.417Z,98088.75
2023-04-22T23:49:02.792Z,98098.47
2023-04-22T23:51:48.416Z,98089.88
2023-04-22T23:57:31.002Z,98089.78
