createdAt,value
2022-11-22T00:01:20.864Z,16.90
2022-11-22T00:03:49.215Z,15.90
2022-11-22T00:06:17.606Z,16.57
2022-11-22T00:08:46.072Z,16.73
2022-11-22T00:11:14.459Z,16.37
2022-11-22T00:13:42.875Z,17.50
2022-11-22T00:16:11.343Z,16.77
2022-11-22T00:18:39.728Z,17.20
2022-11-22T00:21:09.249Z,17.20
2022-11-22T00:23:37.653Z,16.50
2022-11-22T00:26:07.780Z,17.07
2022-11-22T00:28:36.216Z,16.70
2022-11-22T00:31:04.657Z,15.30
2022-11-22T00:33:33.021Z,17.60
2022-11-22T00:36:01.364Z,16.13
2022-11-22T00:38:29.922Z,17.43
2022-11-22T00:40:58.257Z,17.07
2022-11-22T00:43:26.673Z,16.17
2022-11-22T00:45:55.138Z,15.83
2022-11-22T00:48:23.491Z,17.53
2022-11-22T00:50:51.887Z,15.20
2022-11-22T00:53:20.643Z,16.73
2022-11-22T00:55:49.440Z,16.73
2022-11-22T00:58:17.854Z,16.47
2022-11-22T01:00:46.350Z,16.07
2022-11-22T01:03:15.315Z,17.13
2022-11-22T01:05:43.702Z,17.03
2022-11-22T01:08:12.079Z,16.33
2022-11-22T01:10:40.531Z,16.27
2022-11-22T01:13:09.185Z,17.27
2022-11-22T01:15:37.716Z,16.77
2022-11-22T01:18:06.452Z,16.90
2022-11-22T01:20:34.829Z,16.50
2022-11-22T01:23:03.247Z,16.60
2022-11-22T01:25:31.653Z,16.63
2022-11-22T01:27:59.989Z,17.00
2022-11-22T01:30:28.397Z,16.40
2022-11-22T01:32:56.779Z,16.67
2022-11-22T01:35:25.125Z,16.73
2022-11-22T01:37:53.567Z,16.20
2022-11-22T01:40:22.207Z,16.10
2022-11-22T01:43:00.999Z,15.50
2022-11-22T01:45:32.108Z,16.17
2022-11-22T01:48:25.181Z,15.43
2022-11-22T01:51:03.990Z,15.60
2022-11-22T01:53:37.086Z,14.83
2022-11-22T01:56:10.052Z,14.60
2022-11-22T01:58:40.222Z,13.40
2022-11-22T02:01:09.354Z,13.80
2022-11-22T02:03:40.089Z,14.87
2022-11-22T02:06:09.442Z,14.50
2022-11-22T02:09:02.790Z,13.47
2022-11-22T02:11:34.348Z,14.30
2022-11-22T02:14:04.135Z,13.90
2022-11-22T02:16:33.011Z,14.03
2022-11-22T02:19:01.569Z,14.63
2022-11-22T02:21:30.556Z,15.00
2022-11-22T02:24:14.817Z,15.00
2022-11-22T02:26:43.585Z,15.47
2022-11-22T02:29:13.639Z,14.43
2022-11-22T02:31:48.311Z,15.70
2022-11-22T02:34:16.751Z,15.23
2022-11-22T02:36:49.811Z,15.27
2022-11-22T02:39:23.664Z,13.57
2022-11-22T02:41:52.639Z,15.00
2022-11-22T02:44:22.572Z,14.03
2022-11-22T02:46:54.111Z,14.63
2022-11-22T02:49:24.865Z,14.63
2022-11-22T02:51:54.196Z,14.33
2022-11-22T02:54:22.657Z,14.53
2022-11-22T02:56:51.267Z,14.77
2022-11-22T02:59:19.687Z,15.33
2022-11-22T03:01:49.144Z,13.93
2022-11-22T03:04:25.462Z,13.27
2022-11-22T03:06:59.226Z,13.50
2022-11-22T03:09:29.112Z,13.70
2022-11-22T03:11:57.815Z,15.27
2022-11-22T03:14:26.747Z,13.40
2022-11-22T03:16:55.150Z,13.10
2022-11-22T03:19:23.578Z,13.80
2022-11-22T03:21:52.196Z,14.13
2022-11-22T03:24:21.071Z,14.00
2022-11-22T03:26:50.876Z,12.70
2022-11-22T03:29:19.582Z,14.47
2022-11-22T03:31:48.168Z,14.10
2022-11-22T03:34:16.699Z,14.80
2022-11-22T03:36:45.327Z,14.93
2022-11-22T03:39:13.653Z,14.53
2022-11-22T03:41:42.064Z,13.50
2022-11-22T03:44:10.476Z,14.97
2022-11-22T03:46:38.850Z,15.48
2022-11-22T03:49:07.199Z,16.05
2022-11-22T03:51:35.559Z,15.50
2022-11-22T03:54:03.926Z,17.13
2022-11-22T03:56:32.475Z,16.35
2022-11-22T03:59:00.936Z,15.37
2022-11-22T04:01:29.498Z,16.00
2022-11-22T04:03:58.511Z,15.80
2022-11-22T04:06:26.948Z,16.37
2022-11-22T04:08:55.404Z,16.90
2022-11-22T04:11:23.809Z,15.87
2022-11-22T04:14:10.567Z,16.27
2022-11-22T04:16:38.883Z,16.07
2022-11-22T04:19:07.423Z,17.43
2022-11-22T04:21:35.891Z,16.93
2022-11-22T04:24:28.119Z,17.27
2022-11-22T04:26:57.198Z,17.00
2022-11-22T04:29:25.757Z,16.83
2022-11-22T04:32:12.916Z,16.73
2022-11-22T04:34:41.319Z,16.47
2022-11-22T04:37:09.638Z,16.77
2022-11-22T04:39:38.259Z,16.90
2022-11-22T04:42:25.161Z,18.00
2022-11-22T04:44:53.591Z,16.13
2022-11-22T04:47:40.379Z,16.90
2022-11-22T04:50:30.119Z,18.53
2022-11-22T04:52:58.975Z,16.23
2022-11-22T04:55:27.321Z,17.15
2022-11-22T04:57:59.737Z,18.30
2022-11-22T05:00:30.072Z,17.05
2022-11-22T05:02:58.930Z,17.67
2022-11-22T05:05:27.913Z,18.30
2022-11-22T05:07:57.088Z,17.20
2022-11-22T05:10:27.120Z,16.45
2022-11-22T05:12:56.732Z,18.00
2022-11-22T05:15:25.190Z,17.10
2022-11-22T05:17:53.625Z,17.40
2022-11-22T05:20:21.966Z,17.70
2022-11-22T05:23:08.535Z,17.20
2022-11-22T05:25:36.928Z,18.15
2022-11-22T05:28:05.396Z,18.80
2022-11-22T05:30:33.810Z,18.77
2022-11-22T05:33:02.150Z,18.42
2022-11-22T05:35:30.474Z,18.83
2022-11-22T05:37:59.507Z,17.90
2022-11-22T05:40:28.454Z,19.02
2022-11-22T05:42:57.903Z,19.20
2022-11-22T05:45:26.423Z,18.85
2022-11-22T05:47:54.776Z,17.77
2022-11-22T05:50:23.232Z,19.00
2022-11-22T05:52:51.660Z,17.83
2022-11-22T05:55:19.992Z,18.95
2022-11-22T05:57:48.366Z,19.48
2022-11-22T06:00:17.394Z,19.05
2022-11-22T06:02:45.777Z,19.08
2022-11-22T06:05:14.130Z,18.88
2022-11-22T06:07:42.594Z,18.48
2022-11-22T06:10:11.385Z,17.83
2022-11-22T06:12:39.742Z,18.03
2022-11-22T06:15:08.689Z,18.48
2022-11-22T06:17:37.012Z,18.15
2022-11-22T06:20:06.663Z,17.55
2022-11-22T06:22:35.390Z,17.65
2022-11-22T06:25:04.152Z,17.70
2022-11-22T06:27:32.488Z,17.42
2022-11-22T06:30:00.879Z,17.25
2022-11-22T06:32:29.247Z,17.85
2022-11-22T06:34:57.612Z,19.20
2022-11-22T06:37:26.021Z,19.05
2022-11-22T06:39:54.439Z,19.23
2022-11-22T06:42:22.819Z,18.88
2022-11-22T06:44:51.291Z,20.05
2022-11-22T06:47:19.857Z,20.48
2022-11-22T06:49:48.258Z,18.13
2022-11-22T06:52:16.705Z,17.73
2022-11-22T06:54:45.087Z,18.40
2022-11-22T06:57:16.280Z,16.23
2022-11-22T06:59:44.722Z,16.90
2022-11-22T07:02:13.478Z,19.77
2022-11-22T07:05:02.297Z,17.08
2022-11-22T07:07:30.182Z,18.52
2022-11-22T07:09:58.545Z,16.98
2022-11-22T07:12:27.570Z,17.98
2022-11-22T07:14:55.971Z,17.27
2022-11-22T07:17:24.391Z,16.73
2022-11-22T07:19:52.711Z,15.25
2022-11-22T07:22:21.124Z,14.60
2022-11-22T07:24:49.469Z,15.77
2022-11-22T07:27:17.828Z,17.25
2022-11-22T07:29:46.219Z,15.18
2022-11-22T07:32:14.582Z,15.85
2022-11-22T07:34:42.951Z,16.38
2022-11-22T07:37:11.301Z,15.25
2022-11-22T07:39:39.827Z,15.98
2022-11-22T07:42:08.195Z,16.00
2022-11-22T07:44:36.604Z,17.13
2022-11-22T07:47:04.978Z,15.80
2022-11-22T07:49:33.402Z,15.52
2022-11-22T07:52:02.149Z,16.60
2022-11-22T07:54:30.484Z,16.95
2022-11-22T07:56:58.815Z,16.35
2022-11-22T07:59:27.556Z,15.90
2022-11-22T08:01:56.233Z,18.48
2022-11-22T08:04:26.636Z,16.42
2022-11-22T08:06:55.057Z,15.52
2022-11-22T08:09:23.396Z,16.25
2022-11-22T08:11:51.779Z,16.52
2022-11-22T08:14:20.208Z,16.52
2022-11-22T08:16:48.584Z,16.95
2022-11-22T08:19:18.744Z,15.65
2022-11-22T08:21:49.382Z,17.90
2022-11-22T08:24:20.011Z,19.13
2022-11-22T08:26:48.367Z,17.35
2022-11-22T08:29:16.744Z,15.70
2022-11-22T08:31:45.092Z,17.55
2022-11-22T08:34:13.425Z,16.05
2022-11-22T08:36:41.783Z,15.73
2022-11-22T08:39:10.520Z,17.15
2022-11-22T08:41:38.914Z,17.20
2022-11-22T08:44:07.466Z,16.77
2022-11-22T08:46:35.828Z,17.48
2022-11-22T08:49:07.135Z,16.73
2022-11-22T08:51:37.120Z,16.83
2022-11-22T08:54:05.480Z,17.80
2022-11-22T08:56:33.822Z,16.45
2022-11-22T08:59:02.295Z,17.73
2022-11-22T09:01:30.805Z,17.42
2022-11-22T09:03:59.253Z,17.60
2022-11-22T09:09:36.362Z,16.15
2022-11-22T09:12:04.360Z,17.45
2022-11-22T09:14:32.800Z,18.47
2022-11-22T09:17:01.202Z,19.47
2022-11-22T09:19:29.960Z,15.57
2022-11-22T09:21:58.639Z,18.30
2022-11-22T09:24:26.991Z,18.53
2022-11-22T09:26:55.383Z,17.23
2022-11-22T09:29:23.722Z,16.60
2022-11-22T09:31:52.043Z,16.80
2022-11-22T09:34:20.533Z,17.27
2022-11-22T09:36:49.170Z,16.80
2022-11-22T09:39:17.503Z,15.77
2022-11-22T09:42:00.875Z,16.83
2022-11-22T09:44:38.496Z,16.17
2022-11-22T09:47:22.029Z,16.70
2022-11-22T09:49:53.520Z,16.60
2022-11-22T09:52:29.481Z,16.98
2022-11-22T09:55:03.169Z,16.10
2022-11-22T09:57:56.045Z,16.52
2022-11-22T10:00:28.486Z,15.98
2022-11-22T10:03:15.358Z,16.50
2022-11-22T10:06:06.352Z,15.27
2022-11-22T10:08:44.050Z,15.68
2022-11-22T10:11:23.810Z,16.58
2022-11-22T10:14:02.249Z,17.00
2022-11-22T10:16:42.367Z,16.33
2022-11-22T10:19:32.972Z,15.73
2022-11-22T10:22:02.190Z,16.58
2022-11-22T10:24:30.668Z,15.60
2022-11-22T10:27:01.093Z,15.33
2022-11-22T10:29:52.750Z,13.53
2022-11-22T10:32:41.139Z,14.67
2022-11-22T10:35:24.518Z,13.73
2022-11-22T10:38:14.338Z,13.83
2022-11-22T10:41:12.820Z,14.80
2022-11-22T10:44:21.521Z,14.20
2022-11-22T10:47:16.138Z,14.15
2022-11-22T10:50:13.851Z,14.13
2022-11-22T10:53:05.371Z,14.83
2022-11-22T10:55:59.948Z,13.90
2022-11-22T10:58:39.201Z,13.67
2022-11-22T11:01:21.723Z,14.07
2022-11-22T11:03:55.816Z,15.47
2022-11-22T11:07:04.748Z,14.33
2022-11-22T11:13:02.992Z,14.60
2022-11-22T11:15:48.061Z,14.27
2022-11-22T11:18:32.247Z,15.27
2022-11-22T11:21:00.612Z,15.63
2022-11-22T11:23:28.975Z,15.27
2022-11-22T11:26:14.743Z,15.30
2022-11-22T11:28:43.095Z,17.10
2022-11-22T11:31:14.460Z,15.00
2022-11-22T11:33:43.309Z,15.10
2022-11-22T11:36:24.733Z,15.13
2022-11-22T11:38:57.522Z,14.60
2022-11-22T11:41:38.825Z,15.20
2022-11-22T11:44:37.151Z,16.37
2022-11-22T11:47:06.410Z,15.63
2022-11-22T11:49:36.194Z,15.55
2022-11-22T11:52:14.692Z,15.10
2022-11-22T11:54:48.266Z,14.97
2022-11-22T11:57:36.180Z,14.53
2022-11-22T12:00:07.936Z,14.83
2022-11-22T12:02:40.341Z,14.95
2022-11-22T12:05:14.775Z,14.95
2022-11-22T12:07:46.144Z,14.03
2022-11-22T12:10:36.257Z,15.50
2022-11-22T12:13:33.120Z,14.60
2022-11-22T12:16:01.412Z,15.15
2022-11-22T12:18:48.325Z,13.87
2022-11-22T12:21:28.887Z,14.45
2022-11-22T12:27:10.142Z,15.63
2022-11-22T12:29:41.716Z,15.50
2022-11-22T12:32:30.530Z,21.05
2022-11-22T12:35:08.593Z,18.20
2022-11-22T12:38:25.980Z,15.00
2022-11-22T12:40:57.489Z,15.23
2022-11-22T12:43:38.442Z,15.48
2022-11-22T12:46:19.530Z,14.37
2022-11-22T12:48:54.258Z,14.82
2022-11-22T12:51:58.961Z,16.83
2022-11-22T12:54:53.368Z,14.60
2022-11-22T12:57:30.017Z,15.17
2022-11-22T13:00:25.602Z,15.30
2022-11-22T13:03:36.627Z,15.30
2022-11-22T13:06:08.613Z,14.05
2022-11-22T13:09:09.296Z,14.77
2022-11-22T13:11:46.047Z,14.70
2022-11-22T13:14:21.227Z,14.70
2022-11-22T13:16:51.894Z,15.07
2022-11-22T13:19:23.892Z,16.40
2022-11-22T13:22:19.314Z,15.30
2022-11-22T13:25:09.168Z,13.40
2022-11-22T13:27:49.279Z,14.10
2022-11-22T13:30:26.113Z,14.70
2022-11-22T13:32:58.918Z,15.00
2022-11-22T13:35:33.666Z,13.80
2022-11-22T13:38:06.767Z,15.30
2022-11-22T13:40:41.245Z,14.03
2022-11-22T13:43:21.484Z,14.15
2022-11-22T13:45:52.252Z,14.50
2022-11-22T13:48:41.932Z,14.00
2022-11-22T13:51:13.279Z,13.73
2022-11-22T13:53:46.856Z,14.37
2022-11-22T13:56:37.828Z,14.27
2022-11-22T13:59:15.734Z,14.30
2022-11-22T14:01:44.163Z,15.00
2022-11-22T14:04:20.395Z,13.67
2022-11-22T14:06:53.399Z,12.53
2022-11-22T14:09:54.768Z,12.53
2022-11-22T14:12:32.368Z,13.30
2022-11-22T14:15:24.132Z,12.73
2022-11-22T14:18:07.787Z,11.90
2022-11-22T14:21:07.182Z,12.07
2022-11-22T14:23:42.012Z,11.50
2022-11-22T14:26:34.773Z,11.93
2022-11-22T14:29:40.317Z,13.60
2022-11-22T14:32:24.261Z,12.70
2022-11-22T14:35:07.721Z,11.50
2022-11-22T14:37:45.141Z,12.00
2022-11-22T14:40:35.728Z,12.17
2022-11-22T14:43:13.279Z,12.50
2022-11-22T14:45:52.341Z,12.73
2022-11-22T14:48:23.396Z,13.03
2022-11-22T14:51:15.998Z,11.83
2022-11-22T14:53:56.828Z,12.97
2022-11-22T14:56:35.316Z,12.60
2022-11-22T14:59:35.396Z,12.17
2022-11-22T15:02:21.987Z,12.40
2022-11-22T15:09:13.164Z,12.50
2022-11-22T15:09:17.241Z,12.73
2022-11-22T15:11:47.306Z,11.37
2022-11-22T15:14:40.521Z,12.40
2022-11-22T15:57:39.204Z,13.50
2022-11-22T16:00:30.619Z,13.07
2022-11-22T16:03:07.359Z,12.83
2022-11-22T16:06:10.076Z,13.57
2022-11-22T16:08:31.082Z,12.33
2022-11-22T16:11:01.579Z,14.10
2022-11-22T16:13:34.582Z,13.30
2022-11-22T16:16:11.983Z,14.23
2022-11-22T16:18:44.815Z,14.00
2022-11-22T16:21:13.215Z,13.23
2022-11-22T16:23:43.381Z,13.30
2022-11-22T16:26:27.330Z,13.93
2022-11-22T16:28:57.239Z,13.87
2022-11-22T16:31:28.668Z,14.47
2022-11-22T16:33:58.419Z,16.33
2022-11-22T16:36:30.917Z,16.07
2022-11-22T16:38:59.466Z,15.23
2022-11-22T16:41:29.770Z,17.40
2022-11-22T16:44:05.460Z,17.17
2022-11-22T16:46:33.819Z,20.05
2022-11-22T16:49:02.230Z,18.52
2022-11-22T16:51:31.247Z,19.38
2022-11-22T16:54:06.564Z,19.00
2022-11-22T16:56:35.254Z,20.05
2022-11-22T16:59:06.900Z,18.25
2022-11-22T17:01:41.865Z,19.63
2022-11-22T17:04:22.510Z,18.98
2022-11-22T17:06:51.900Z,18.98
2022-11-22T17:09:20.280Z,22.58
2022-11-22T17:11:48.840Z,22.48
2022-11-22T17:14:18.949Z,23.73
2022-11-22T17:16:47.840Z,22.10
2022-11-22T17:19:51.556Z,22.70
2022-11-22T17:22:07.874Z,22.05
2022-11-22T17:24:36.542Z,24.00
2022-11-22T17:27:04.974Z,24.27
2022-11-22T17:32:21.801Z,22.02
2022-11-22T17:34:50.167Z,23.20
2022-11-22T17:37:18.575Z,25.98
2022-11-22T17:39:47.598Z,25.95
2022-11-22T17:42:18.118Z,24.20
2022-11-22T17:44:46.455Z,21.20
2022-11-22T17:47:14.798Z,23.85
2022-11-22T17:49:43.280Z,24.83
2022-11-22T17:52:11.649Z,23.80
2022-11-22T17:54:40.568Z,21.67
2022-11-22T17:57:08.968Z,22.88
2022-11-22T17:59:37.467Z,22.75
2022-11-22T18:02:05.848Z,21.95
2022-11-22T18:04:34.378Z,20.57
2022-11-22T18:07:02.881Z,22.03
2022-11-22T18:09:32.371Z,21.60
2022-11-22T18:12:01.017Z,21.17
2022-11-22T18:14:31.365Z,23.63
2022-11-22T18:17:01.166Z,21.00
2022-11-22T18:19:29.914Z,23.98
2022-11-22T18:21:58.528Z,21.85
2022-11-22T18:24:26.866Z,21.75
2022-11-22T18:26:55.251Z,24.50
2022-11-22T18:29:42.487Z,22.07
2022-11-22T18:32:11.116Z,22.93
2022-11-22T18:34:39.599Z,24.90
2022-11-22T18:37:07.931Z,22.60
2022-11-22T18:39:39.043Z,22.70
2022-11-22T18:42:16.502Z,25.27
2022-11-22T18:44:47.236Z,23.23
2022-11-22T18:47:15.605Z,24.33
2022-11-22T18:49:43.963Z,24.50
2022-11-22T18:52:15.013Z,25.47
2022-11-22T18:54:46.205Z,26.23
2022-11-22T18:57:14.606Z,25.70
2022-11-22T18:59:42.932Z,26.30
2022-11-22T19:02:11.305Z,29.10
2022-11-22T19:04:39.692Z,28.47
2022-11-22T19:07:08.074Z,27.50
2022-11-22T19:09:36.495Z,27.83
2022-11-22T19:12:05.064Z,26.70
2022-11-22T19:14:33.622Z,26.60
2022-11-22T19:17:02.072Z,27.30
2022-11-22T19:19:32.916Z,28.70
2022-11-22T19:22:02.772Z,28.53
2022-11-22T19:24:31.585Z,29.47
2022-11-22T19:27:00.090Z,28.50
2022-11-22T19:29:28.607Z,26.92
2022-11-22T19:31:57.220Z,27.00
2022-11-22T19:34:25.570Z,26.27
2022-11-22T19:36:53.888Z,28.10
2022-11-22T19:39:22.269Z,26.00
2022-11-22T19:41:50.732Z,25.73
2022-11-22T19:44:19.115Z,26.30
2022-11-22T19:46:47.455Z,28.37
2022-11-22T19:49:15.891Z,28.30
2022-11-22T19:51:44.220Z,30.60
2022-11-22T19:54:12.670Z,28.00
2022-11-22T19:56:41.044Z,29.00
2022-11-22T19:59:13.670Z,29.03
2022-11-22T20:01:42.264Z,27.37
2022-11-22T20:04:14.022Z,26.30
2022-11-22T20:06:45.924Z,28.20
2022-11-22T20:09:17.341Z,28.80
2022-11-22T20:11:46.268Z,26.30
2022-11-22T20:14:14.727Z,28.50
2022-11-22T20:16:43.673Z,24.97
2022-11-22T20:19:13.079Z,26.80
2022-11-22T20:21:42.234Z,29.07
2022-11-22T20:24:10.939Z,34.97
2022-11-22T20:26:39.391Z,33.17
2022-11-22T20:29:11.741Z,32.27
2022-11-22T20:31:41.196Z,30.90
2022-11-22T20:34:11.227Z,28.13
2022-11-22T20:36:39.605Z,30.50
2022-11-22T20:39:10.712Z,36.23
2022-11-22T20:41:40.881Z,33.70
2022-11-22T20:44:13.844Z,33.67
2022-11-22T20:46:42.884Z,46.27
2022-11-22T20:49:11.315Z,42.00
2022-11-22T20:51:43.846Z,45.53
2022-11-22T20:54:14.091Z,37.03
2022-11-22T20:56:42.412Z,52.50
2022-11-22T20:59:10.905Z,44.83
2022-11-22T21:01:39.297Z,46.13
2022-11-22T21:04:08.021Z,47.10
2022-11-22T21:06:36.631Z,32.30
2022-11-22T21:09:05.190Z,24.63
2022-11-22T21:11:33.535Z,12.87
2022-11-22T21:14:02.189Z,10.30
2022-11-22T21:16:31.242Z,10.50
2022-11-22T21:19:07.360Z,11.10
2022-11-22T21:21:39.254Z,9.50
2022-11-22T21:24:08.561Z,7.10
2022-11-22T21:26:36.884Z,6.20
2022-11-22T21:29:12.945Z,6.40
2022-11-22T21:31:44.564Z,6.23
2022-11-22T21:34:13.457Z,6.23
2022-11-22T21:36:41.783Z,6.50
2022-11-22T21:39:10.608Z,6.03
2022-11-22T21:41:40.626Z,6.30
2022-11-22T21:44:10.638Z,6.80
2022-11-22T21:46:39.225Z,5.67
2022-11-22T21:49:08.188Z,5.80
2022-11-22T21:51:36.542Z,6.57
2022-11-22T21:54:05.129Z,7.57
2022-11-22T21:56:33.707Z,6.50
2022-11-22T21:59:02.360Z,7.40
2022-11-22T22:01:31.090Z,7.07
2022-11-22T22:03:59.691Z,4.37
2022-11-22T22:06:28.112Z,5.27
2022-11-22T22:08:56.632Z,10.00
2022-11-22T22:11:25.314Z,8.30
2022-11-22T22:13:59.668Z,6.80
2022-11-22T22:16:28.168Z,10.47
2022-11-22T22:18:56.564Z,10.83
2022-11-22T22:21:24.945Z,14.00
2022-11-22T22:23:54.465Z,11.70
2022-11-22T22:26:23.134Z,12.07
2022-11-22T22:28:53.127Z,14.67
2022-11-22T22:31:23.762Z,12.83
2022-11-22T22:33:57.865Z,12.17
2022-11-22T22:36:28.055Z,14.43
2022-11-22T22:38:56.548Z,12.43
2022-11-22T22:41:24.965Z,11.63
2022-11-22T22:43:53.440Z,17.50
2022-11-22T22:46:23.855Z,15.40
2022-11-22T22:48:53.090Z,14.40
2022-11-22T22:51:27.523Z,10.00
2022-11-22T22:53:59.486Z,10.10
2022-11-22T22:56:30.347Z,8.73
2022-11-22T22:59:01.462Z,8.57
2022-11-22T23:01:32.259Z,6.47
2022-11-22T23:04:02.098Z,7.17
2022-11-22T23:06:36.972Z,6.60
2022-11-22T23:09:08.591Z,6.13
2022-11-22T23:11:56.054Z,5.90
2022-11-22T23:14:26.952Z,6.30
2022-11-22T23:16:57.917Z,5.47
2022-11-22T23:19:28.232Z,4.90
2022-11-22T23:21:57.042Z,5.20
2022-11-22T23:24:25.396Z,5.47
2022-11-22T23:26:53.854Z,6.33
2022-11-22T23:29:22.235Z,3.90
2022-11-22T23:31:50.573Z,5.10
2022-11-22T23:34:19.075Z,5.53
2022-11-22T23:36:47.439Z,4.57
2022-11-22T23:39:15.819Z,4.80
2022-11-22T23:41:45.774Z,5.40
2022-11-22T23:44:14.166Z,5.77
2022-11-22T23:46:42.545Z,5.30
2022-11-22T23:49:12.614Z,5.27
2022-11-22T23:51:41.005Z,5.47
2022-11-22T23:54:09.766Z,6.80
2022-11-22T23:56:38.263Z,6.00
2022-11-22T23:59:06.885Z,5.83
