createdAt,value
2017-12-25T00:02:14.103Z,81.04
2017-12-25T00:04:42.420Z,80.70
2017-12-25T00:07:10.670Z,81.08
2017-12-25T00:09:38.931Z,80.01
2017-12-25T00:12:07.175Z,80.43
2017-12-25T00:14:35.434Z,80.70
2017-12-25T00:17:03.799Z,80.49
2017-12-25T00:19:32.317Z,80.60
2017-12-25T00:22:00.832Z,80.28
2017-12-25T00:24:29.112Z,80.76
2017-12-25T00:26:57.434Z,80.73
2017-12-25T00:29:26.459Z,80.49
2017-12-25T00:31:54.710Z,79.95
2017-12-25T00:34:22.967Z,80.70
2017-12-25T00:36:51.228Z,80.03
2017-12-25T00:39:19.556Z,80.57
2017-12-25T00:41:48.649Z,80.55
2017-12-25T00:44:16.915Z,80.42
2017-12-25T00:46:45.150Z,80.62
2017-12-25T00:49:13.406Z,80.17
2017-12-25T00:51:41.675Z,80.71
2017-12-25T00:54:10.695Z,80.89
2017-12-25T00:56:38.936Z,80.87
2017-12-25T00:59:07.178Z,80.32
2017-12-25T01:01:36.231Z,80.44
2017-12-25T01:04:04.575Z,80.90
2017-12-25T01:06:32.882Z,81.13
2017-12-25T01:09:01.221Z,80.42
2017-12-25T01:11:29.506Z,80.96
2017-12-25T01:13:57.793Z,81.40
2017-12-25T01:16:26.055Z,80.87
2017-12-25T01:18:54.287Z,81.02
2017-12-25T01:21:23.326Z,80.90
2017-12-25T01:23:51.577Z,80.09
2017-12-25T01:26:20.676Z,80.36
2017-12-25T01:28:48.930Z,80.55
2017-12-25T01:31:17.203Z,80.61
2017-12-25T01:33:45.462Z,80.48
2017-12-25T01:36:14.481Z,80.48
2017-12-25T01:38:42.730Z,80.55
2017-12-25T01:41:11.013Z,80.22
2017-12-25T01:43:39.243Z,80.95
2017-12-25T01:46:07.509Z,80.99
2017-12-25T01:48:35.791Z,80.19
2017-12-25T01:51:04.249Z,80.46
2017-12-25T01:53:44.658Z,80.56
2017-12-25T01:56:22.127Z,80.51
2017-12-25T01:58:54.281Z,80.26
2017-12-25T02:01:35.124Z,80.07
2017-12-25T02:04:12.555Z,80.09
2017-12-25T02:10:07.423Z,80.01
2017-12-25T02:12:35.771Z,80.56
2017-12-25T02:15:04.106Z,80.56
2017-12-25T02:17:33.289Z,80.88
2017-12-25T02:20:01.694Z,80.86
2017-12-25T02:22:31.598Z,81.19
2017-12-25T02:25:00.690Z,81.13
2017-12-25T02:27:28.959Z,81.03
2017-12-25T02:30:00.851Z,80.89
2017-12-25T02:32:29.153Z,81.22
2017-12-25T02:34:57.436Z,80.86
2017-12-25T02:37:25.691Z,80.95
2017-12-25T02:39:53.934Z,81.10
2017-12-25T02:42:22.958Z,80.86
2017-12-25T02:44:51.248Z,81.27
2017-12-25T02:47:20.311Z,81.14
2017-12-25T02:49:48.576Z,81.55
2017-12-25T02:52:16.905Z,81.07
2017-12-25T02:54:45.131Z,81.63
2017-12-25T02:57:13.383Z,81.00
2017-12-25T02:59:41.622Z,80.74
2017-12-25T03:02:09.874Z,81.69
2017-12-25T03:04:38.888Z,82.01
2017-12-25T03:07:07.923Z,82.17
2017-12-25T03:09:36.226Z,82.06
2017-12-25T03:12:04.571Z,81.62
2017-12-25T03:14:33.629Z,81.47
2017-12-25T03:17:02.107Z,82.14
2017-12-25T03:19:30.580Z,81.66
2017-12-25T03:21:58.827Z,82.15
2017-12-25T03:24:27.083Z,81.97
2017-12-25T03:26:55.341Z,81.84
2017-12-25T03:29:23.601Z,81.66
2017-12-25T03:31:51.892Z,82.04
2017-12-25T03:34:20.152Z,82.11
2017-12-25T03:36:48.456Z,82.50
2017-12-25T03:39:16.732Z,82.35
2017-12-25T03:41:44.975Z,82.85
2017-12-25T03:44:13.226Z,83.10
2017-12-25T03:46:41.459Z,82.79
2017-12-25T03:49:09.722Z,82.61
2017-12-25T03:51:37.962Z,83.04
2017-12-25T03:54:06.233Z,82.42
2017-12-25T03:56:35.312Z,82.85
2017-12-25T03:59:03.651Z,82.90
2017-12-25T04:01:31.940Z,83.79
2017-12-25T04:04:00.499Z,83.44
2017-12-25T04:06:28.794Z,83.30
2017-12-25T04:08:57.806Z,83.43
2017-12-25T04:11:26.052Z,82.91
2017-12-25T04:13:54.316Z,83.04
2017-12-25T04:16:22.547Z,83.03
2017-12-25T04:18:51.583Z,82.97
2017-12-25T04:21:19.905Z,83.03
2017-12-25T04:23:48.211Z,83.40
2017-12-25T04:26:16.452Z,83.41
2017-12-25T04:28:44.714Z,83.17
2017-12-25T04:31:13.718Z,83.79
2017-12-25T04:33:42.739Z,83.65
2017-12-25T04:36:10.980Z,83.63
2017-12-25T04:38:39.241Z,83.18
2017-12-25T04:41:07.498Z,83.16
2017-12-25T04:43:36.520Z,83.47
2017-12-25T04:46:05.583Z,83.72
2017-12-25T04:48:34.000Z,83.71
2017-12-25T04:51:03.149Z,83.70
2017-12-25T04:53:31.696Z,83.58
2017-12-25T04:56:00.830Z,84.14
2017-12-25T04:58:29.088Z,84.16
2017-12-25T05:00:58.140Z,84.04
2017-12-25T05:03:26.408Z,83.92
2017-12-25T05:05:55.416Z,84.65
2017-12-25T05:08:23.672Z,84.10
2017-12-25T05:10:51.934Z,84.62
2017-12-25T05:13:20.218Z,84.67
2017-12-25T05:15:48.634Z,84.38
2017-12-25T05:18:16.894Z,84.44
2017-12-25T05:20:45.171Z,84.01
2017-12-25T05:23:13.444Z,84.42
2017-12-25T05:25:42.459Z,84.71
2017-12-25T05:28:10.697Z,84.47
2017-12-25T05:30:38.955Z,84.66
2017-12-25T05:33:07.199Z,84.73
2017-12-25T05:35:36.315Z,84.58
2017-12-25T05:38:05.426Z,84.57
2017-12-25T05:40:35.494Z,84.75
2017-12-25T05:43:03.875Z,85.38
2017-12-25T05:45:32.271Z,85.38
2017-12-25T05:48:00.617Z,85.26
2017-12-25T05:50:28.954Z,85.41
2017-12-25T05:52:57.195Z,85.46
2017-12-25T05:55:26.238Z,85.34
2017-12-25T05:57:54.482Z,85.05
2017-12-25T06:00:22.833Z,84.74
2017-12-25T06:02:51.112Z,85.12
2017-12-25T06:05:19.456Z,85.35
2017-12-25T06:07:48.514Z,85.09
2017-12-25T06:10:16.895Z,84.88
2017-12-25T06:12:45.168Z,85.44
2017-12-25T06:15:14.186Z,84.97
2017-12-25T06:17:42.435Z,85.19
2017-12-25T06:20:10.686Z,84.99
2017-12-25T06:22:38.935Z,85.12
2017-12-25T06:25:07.967Z,85.21
2017-12-25T06:27:36.238Z,85.17
2017-12-25T06:30:04.540Z,84.23
2017-12-25T06:32:33.903Z,84.91
2017-12-25T06:35:02.362Z,85.04
2017-12-25T06:37:30.860Z,84.98
2017-12-25T06:39:59.125Z,85.16
2017-12-25T06:42:28.131Z,84.21
2017-12-25T06:44:56.396Z,84.84
2017-12-25T06:47:24.651Z,84.84
2017-12-25T06:49:52.903Z,84.65
2017-12-25T06:52:21.404Z,84.70
2017-12-25T06:54:49.664Z,84.54
2017-12-25T06:57:18.710Z,84.83
2017-12-25T06:59:47.782Z,84.88
2017-12-25T07:02:16.799Z,84.72
2017-12-25T07:04:45.050Z,85.17
2017-12-25T07:07:13.314Z,84.51
2017-12-25T07:09:41.538Z,84.91
2017-12-25T07:12:09.798Z,84.55
2017-12-25T07:14:38.802Z,84.68
2017-12-25T07:17:07.065Z,84.93
2017-12-25T07:19:35.342Z,85.41
2017-12-25T07:22:03.754Z,84.71
2017-12-25T07:24:32.073Z,85.67
2017-12-25T07:27:01.680Z,85.56
2017-12-25T07:29:30.304Z,85.58
2017-12-25T07:31:58.636Z,85.19
2017-12-25T07:34:26.880Z,85.40
2017-12-25T07:36:55.130Z,85.35
2017-12-25T07:39:23.392Z,88.60
2017-12-25T07:41:51.691Z,84.81
2017-12-25T07:44:19.967Z,85.03
2017-12-25T07:46:48.266Z,85.17
2017-12-25T07:49:16.498Z,85.44
2017-12-25T07:51:44.755Z,84.76
2017-12-25T07:54:14.504Z,84.81
2017-12-25T07:56:42.766Z,85.54
2017-12-25T07:59:11.059Z,85.71
2017-12-25T08:01:39.329Z,85.49
2017-12-25T08:04:07.562Z,84.81
2017-12-25T08:06:35.839Z,85.68
2017-12-25T08:09:04.130Z,85.13
2017-12-25T08:11:32.471Z,85.00
2017-12-25T08:14:01.996Z,84.80
2017-12-25T08:16:30.336Z,84.64
2017-12-25T08:18:58.615Z,85.51
2017-12-25T08:21:26.866Z,85.55
2017-12-25T08:23:55.903Z,85.29
2017-12-25T08:26:24.147Z,85.95
2017-12-25T08:28:52.400Z,86.34
2017-12-25T08:31:20.723Z,86.38
2017-12-25T08:33:49.087Z,86.23
2017-12-25T08:36:17.363Z,85.40
2017-12-25T08:38:45.631Z,86.10
2017-12-25T08:41:13.893Z,85.42
2017-12-25T08:43:42.942Z,85.27
2017-12-25T08:46:11.171Z,85.34
2017-12-25T08:48:39.427Z,84.60
2017-12-25T08:51:07.673Z,85.53
2017-12-25T08:53:36.691Z,84.63
2017-12-25T08:56:12.486Z,85.17
2017-12-25T08:58:40.747Z,84.82
2017-12-25T09:01:08.996Z,85.50
2017-12-25T09:03:37.276Z,84.50
2017-12-25T09:06:05.595Z,83.87
2017-12-25T09:08:33.889Z,83.46
2017-12-25T09:11:02.258Z,84.36
2017-12-25T09:13:30.686Z,84.69
2017-12-25T09:15:58.950Z,85.11
2017-12-25T09:18:27.967Z,83.88
2017-12-25T09:20:58.211Z,83.99
2017-12-25T09:23:27.230Z,83.81
2017-12-25T09:25:55.471Z,83.18
2017-12-25T09:28:23.759Z,82.99
2017-12-25T09:30:52.012Z,83.28
2017-12-25T09:33:21.072Z,82.51
2017-12-25T09:35:49.429Z,82.30
2017-12-25T09:38:17.691Z,82.92
2017-12-25T09:40:45.968Z,82.48
2017-12-25T09:43:15.123Z,82.33
2017-12-25T09:45:43.391Z,82.47
2017-12-25T09:48:11.630Z,81.01
2017-12-25T09:50:40.666Z,81.22
2017-12-25T09:53:08.919Z,81.81
2017-12-25T09:55:37.191Z,81.45
2017-12-25T09:58:05.443Z,80.69
2017-12-25T10:00:33.774Z,80.70
2017-12-25T10:03:02.847Z,80.77
2017-12-25T10:05:31.149Z,80.72
2017-12-25T10:07:59.401Z,79.67
2017-12-25T10:10:27.698Z,79.46
2017-12-25T10:12:55.939Z,78.62
2017-12-25T10:15:24.216Z,78.98
2017-12-25T10:17:52.451Z,79.46
2017-12-25T10:20:20.703Z,78.67
2017-12-25T10:22:49.090Z,79.26
2017-12-25T10:25:17.359Z,79.36
2017-12-25T10:27:45.599Z,79.15
2017-12-25T10:30:14.626Z,78.95
2017-12-25T10:32:42.899Z,78.77
2017-12-25T10:35:11.938Z,78.05
2017-12-25T10:37:40.178Z,77.29
2017-12-25T10:40:08.451Z,78.54
2017-12-25T10:42:36.727Z,77.40
2017-12-25T10:45:05.040Z,77.70
2017-12-25T10:47:34.098Z,77.75
2017-12-25T10:50:02.541Z,77.00
2017-12-25T10:52:31.678Z,77.40
2017-12-25T10:54:59.993Z,76.83
2017-12-25T10:57:28.258Z,76.39
2017-12-25T10:59:56.533Z,76.23
2017-12-25T11:02:25.544Z,76.02
2017-12-25T11:04:53.794Z,75.83
2017-12-25T11:07:22.059Z,74.97
2017-12-25T11:09:50.354Z,74.93
2017-12-25T11:12:18.638Z,76.11
2017-12-25T11:14:46.882Z,74.54
2017-12-25T11:17:15.938Z,74.32
2017-12-25T11:19:44.179Z,72.29
2017-12-25T11:22:13.582Z,72.10
2017-12-25T11:24:41.823Z,72.60
2017-12-25T11:27:10.123Z,72.94
2017-12-25T11:29:39.198Z,72.96
2017-12-25T11:32:07.439Z,72.05
2017-12-25T11:34:35.750Z,72.53
2017-12-25T11:37:04.097Z,71.58
2017-12-25T11:39:33.274Z,71.37
2017-12-25T11:42:01.842Z,75.92
2017-12-25T11:44:30.177Z,71.12
2017-12-25T11:46:58.428Z,71.71
2017-12-25T11:49:27.445Z,70.61
2017-12-25T11:51:56.466Z,72.76
2017-12-25T11:54:24.716Z,74.62
2017-12-25T11:56:53.204Z,71.72
2017-12-25T11:59:21.642Z,72.64
2017-12-25T12:01:52.223Z,69.56
2017-12-25T12:04:20.551Z,69.88
2017-12-25T12:06:48.973Z,75.07
2017-12-25T12:09:17.222Z,70.20
2017-12-25T12:11:45.470Z,70.26
2017-12-25T12:14:13.719Z,70.23
2017-12-25T12:16:42.738Z,79.41
2017-12-25T12:19:10.986Z,69.96
2017-12-25T12:21:39.276Z,68.49
2017-12-25T12:24:07.516Z,68.68
2017-12-25T12:26:35.835Z,67.55
2017-12-25T12:29:04.172Z,67.37
2017-12-25T12:31:32.490Z,68.10
2017-12-25T12:34:00.832Z,66.86
2017-12-25T12:36:29.944Z,68.58
2017-12-25T12:38:58.253Z,68.43
2017-12-25T12:41:27.274Z,67.46
2017-12-25T12:43:55.540Z,67.18
2017-12-25T12:46:24.602Z,66.58
2017-12-25T12:48:53.689Z,67.01
2017-12-25T12:51:21.991Z,66.59
2017-12-25T12:53:51.039Z,66.43
2017-12-25T12:56:19.403Z,66.99
2017-12-25T12:58:48.458Z,66.69
2017-12-25T13:01:17.488Z,66.62
2017-12-25T13:03:45.759Z,67.25
2017-12-25T13:06:14.774Z,67.02
2017-12-25T13:08:43.043Z,66.96
2017-12-25T13:11:11.287Z,66.52
2017-12-25T13:13:39.543Z,66.57
2017-12-25T13:16:07.786Z,66.87
2017-12-25T13:18:36.224Z,66.76
2017-12-25T13:21:05.340Z,66.94
2017-12-25T13:23:33.799Z,66.81
2017-12-25T13:26:02.312Z,66.71
2017-12-25T13:28:30.676Z,67.76
2017-12-25T13:30:58.936Z,67.30
2017-12-25T13:33:27.194Z,67.58
2017-12-25T13:35:55.489Z,67.89
2017-12-25T13:38:23.755Z,67.55
2017-12-25T13:40:52.782Z,66.99
2017-12-25T13:43:22.030Z,67.67
2017-12-25T13:45:50.345Z,68.12
2017-12-25T13:48:19.398Z,67.77
2017-12-25T13:50:47.663Z,68.05
2017-12-25T13:53:16.675Z,67.60
2017-12-25T13:55:44.952Z,67.84
2017-12-25T13:58:13.970Z,67.73
2017-12-25T14:00:43.014Z,68.13
2017-12-25T14:03:11.265Z,68.29
2017-12-25T14:05:40.287Z,67.94
2017-12-25T14:08:08.629Z,68.37
2017-12-25T14:10:36.902Z,68.57
2017-12-25T14:13:06.241Z,69.43
2017-12-25T14:15:34.679Z,69.37
2017-12-25T14:18:03.113Z,69.47
2017-12-25T14:20:32.452Z,69.28
2017-12-25T14:23:00.978Z,70.30
2017-12-25T14:25:29.527Z,71.34
2017-12-25T14:27:57.785Z,71.50
2017-12-25T14:30:26.076Z,71.85
2017-12-25T14:32:55.085Z,71.99
2017-12-25T14:35:23.358Z,72.17
2017-12-25T14:37:51.632Z,73.13
2017-12-25T14:40:20.036Z,73.77
2017-12-25T14:42:48.329Z,73.50
2017-12-25T14:45:17.517Z,73.88
2017-12-25T14:47:46.523Z,74.58
2017-12-25T14:50:14.806Z,74.78
2017-12-25T14:52:43.063Z,75.24
2017-12-25T14:55:11.347Z,75.27
2017-12-25T14:57:39.582Z,76.13
2017-12-25T15:00:07.833Z,76.40
2017-12-25T15:02:36.209Z,76.90
2017-12-25T15:05:04.539Z,77.08
2017-12-25T15:07:32.950Z,77.83
2017-12-25T15:10:01.334Z,78.29
2017-12-25T15:12:29.596Z,78.52
2017-12-25T15:14:57.922Z,79.11
2017-12-25T15:17:26.284Z,79.29
2017-12-25T15:19:55.300Z,80.16
2017-12-25T15:22:24.306Z,80.47
2017-12-25T15:24:53.356Z,81.29
2017-12-25T15:27:21.596Z,81.98
2017-12-25T15:29:50.606Z,82.26
2017-12-25T15:32:19.714Z,82.35
2017-12-25T15:34:48.011Z,82.87
2017-12-25T15:37:17.063Z,83.05
2017-12-25T15:39:46.083Z,82.32
2017-12-25T15:42:14.348Z,82.74
2017-12-25T15:44:42.617Z,82.43
2017-12-25T15:47:10.903Z,82.79
2017-12-25T15:49:39.146Z,83.46
2017-12-25T15:52:07.457Z,83.76
2017-12-25T15:54:35.737Z,83.90
2017-12-25T15:57:04.035Z,84.56
2017-12-25T15:59:33.047Z,84.32
2017-12-25T16:02:02.082Z,83.95
2017-12-25T16:04:30.361Z,84.25
2017-12-25T16:06:58.627Z,84.50
2017-12-25T16:09:27.631Z,84.79
2017-12-25T16:11:56.667Z,85.08
2017-12-25T16:14:24.907Z,85.07
2017-12-25T16:16:53.161Z,86.02
2017-12-25T16:19:21.433Z,86.58
2017-12-25T16:21:49.731Z,86.65
2017-12-25T16:24:17.995Z,86.60
2017-12-25T16:26:46.314Z,87.49
2017-12-25T16:29:14.550Z,87.27
2017-12-25T16:31:42.815Z,87.44
2017-12-25T16:34:11.087Z,87.82
2017-12-25T16:36:39.365Z,87.39
2017-12-25T16:39:07.612Z,87.65
2017-12-25T16:41:35.896Z,87.94
2017-12-25T16:44:04.172Z,88.04
2017-12-25T16:46:32.526Z,88.50
2017-12-25T16:49:00.844Z,88.42
2017-12-25T16:51:29.128Z,88.66
2017-12-25T16:53:57.419Z,88.93
2017-12-25T16:56:25.679Z,88.90
2017-12-25T16:58:53.957Z,89.24
2017-12-25T17:01:22.200Z,89.14
2017-12-25T17:03:50.462Z,89.38
2017-12-25T17:06:18.779Z,89.66
2017-12-25T17:08:47.061Z,89.74
2017-12-25T17:11:15.316Z,90.00
2017-12-25T17:13:43.592Z,89.41
2017-12-25T17:16:11.831Z,89.80
2017-12-25T17:18:40.140Z,89.70
2017-12-25T17:21:08.383Z,89.38
2017-12-25T17:23:36.655Z,89.46
2017-12-25T17:26:04.929Z,89.93
2017-12-25T17:28:33.965Z,89.92
2017-12-25T17:31:02.262Z,90.47
2017-12-25T17:33:30.550Z,90.17
2017-12-25T17:35:58.803Z,90.18
2017-12-25T17:38:27.061Z,90.19
2017-12-25T17:40:55.568Z,91.00
2017-12-25T17:43:23.835Z,90.53
2017-12-25T17:45:52.133Z,91.28
2017-12-25T17:48:20.445Z,91.56
2017-12-25T17:50:49.536Z,91.53
2017-12-25T17:53:18.592Z,91.41
2017-12-25T17:55:46.853Z,91.38
2017-12-25T17:58:15.123Z,91.55
2017-12-25T18:00:43.371Z,91.42
2017-12-25T18:03:11.636Z,91.35
2017-12-25T18:05:39.885Z,91.76
2017-12-25T18:08:08.167Z,91.82
2017-12-25T18:10:36.419Z,91.57
2017-12-25T18:13:04.724Z,91.73
2017-12-25T18:15:33.076Z,92.03
2017-12-25T18:18:01.584Z,92.41
2017-12-25T18:20:29.952Z,92.22
2017-12-25T18:22:58.224Z,92.18
2017-12-25T18:25:27.293Z,92.08
2017-12-25T18:27:55.528Z,91.66
2017-12-25T18:30:24.562Z,91.84
2017-12-25T18:32:52.814Z,91.75
2017-12-25T18:35:21.108Z,92.04
2017-12-25T18:37:50.179Z,92.51
2017-12-25T18:40:18.475Z,92.88
2017-12-25T18:42:46.735Z,93.08
2017-12-25T18:45:14.990Z,93.22
2017-12-25T18:47:44.092Z,93.06
2017-12-25T18:50:13.130Z,93.03
2017-12-25T18:52:41.375Z,92.79
2017-12-25T18:55:09.635Z,93.23
2017-12-25T18:57:38.651Z,93.39
2017-12-25T19:00:06.954Z,93.08
2017-12-25T19:02:35.238Z,92.87
2017-12-25T19:05:03.641Z,93.53
2017-12-25T19:07:32.163Z,93.82
2017-12-25T19:10:01.207Z,93.81
2017-12-25T19:12:29.580Z,93.60
2017-12-25T19:14:57.876Z,93.49
2017-12-25T19:17:26.145Z,93.21
2017-12-25T19:19:54.422Z,93.92
2017-12-25T19:22:23.464Z,93.81
2017-12-25T19:24:52.716Z,93.98
2017-12-25T19:27:21.059Z,94.41
2017-12-25T19:29:49.331Z,94.35
2017-12-25T19:32:18.356Z,94.26
2017-12-25T19:34:46.637Z,94.37
2017-12-25T19:37:14.943Z,94.56
2017-12-25T19:39:43.191Z,94.64
2017-12-25T19:42:13.234Z,94.56
2017-12-25T19:44:42.323Z,94.41
2017-12-25T19:47:10.575Z,94.85
2017-12-25T19:49:38.847Z,94.49
2017-12-25T19:52:07.120Z,94.35
2017-12-25T19:54:35.440Z,93.77
2017-12-25T19:57:03.781Z,91.58
2017-12-25T19:59:32.207Z,91.61
2017-12-25T20:02:00.574Z,91.82
2017-12-25T20:04:28.836Z,92.19
2017-12-25T20:06:57.173Z,92.30
2017-12-25T20:09:25.411Z,92.84
2017-12-25T20:11:53.691Z,93.30
2017-12-25T20:14:21.998Z,93.20
2017-12-25T20:16:50.328Z,93.07
2017-12-25T20:19:18.623Z,93.33
2017-12-25T20:21:46.908Z,93.37
2017-12-25T20:24:15.176Z,93.92
2017-12-25T20:26:44.258Z,93.58
2017-12-25T20:29:12.518Z,93.41
2017-12-25T20:31:40.840Z,93.42
2017-12-25T20:34:09.136Z,93.71
2017-12-25T20:36:38.180Z,93.49
2017-12-25T20:39:06.479Z,93.89
2017-12-25T20:41:34.849Z,94.04
2017-12-25T20:44:03.187Z,93.64
2017-12-25T20:46:32.384Z,93.95
2017-12-25T20:49:00.846Z,93.70
2017-12-25T20:51:29.238Z,93.77
2017-12-25T20:53:57.547Z,93.73
2017-12-25T20:56:25.806Z,93.50
2017-12-25T20:58:54.100Z,93.92
2017-12-25T21:01:23.196Z,93.90
2017-12-25T21:03:52.424Z,94.20
2017-12-25T21:06:20.708Z,94.32
2017-12-25T21:08:49.018Z,94.30
2017-12-25T21:11:17.399Z,94.28
2017-12-25T21:13:45.694Z,94.11
2017-12-25T21:16:13.993Z,94.24
2017-12-25T21:18:42.298Z,94.17
2017-12-25T21:21:10.580Z,93.92
2017-12-25T21:23:38.911Z,94.07
2017-12-25T21:26:07.275Z,93.96
2017-12-25T21:28:35.905Z,93.72
2017-12-25T21:31:05.120Z,93.46
2017-12-25T21:33:33.619Z,93.49
2017-12-25T21:36:02.016Z,93.55
2017-12-25T21:38:30.420Z,93.43
2017-12-25T21:40:58.678Z,92.94
2017-12-25T21:43:27.007Z,93.04
2017-12-25T21:45:55.318Z,93.02
2017-12-25T21:48:23.738Z,93.11
2017-12-25T21:50:52.065Z,93.05
2017-12-25T21:53:21.145Z,92.64
2017-12-25T21:55:49.488Z,92.56
2017-12-25T21:58:17.873Z,92.37
2017-12-25T22:00:46.206Z,92.50
2017-12-25T22:03:14.449Z,92.03
2017-12-25T22:05:42.746Z,91.52
2017-12-25T22:08:11.139Z,91.46
2017-12-25T22:10:39.494Z,91.67
2017-12-25T22:13:07.822Z,91.47
2017-12-25T22:15:36.402Z,90.65
2017-12-25T22:18:04.880Z,90.54
2017-12-25T22:20:33.325Z,89.69
2017-12-25T22:23:02.595Z,89.72
2017-12-25T22:25:31.851Z,86.02
2017-12-25T22:28:00.210Z,82.48
2017-12-25T22:30:29.367Z,82.33
2017-12-25T22:32:58.495Z,81.72
2017-12-25T22:35:26.793Z,82.16
2017-12-25T22:37:55.964Z,84.06
2017-12-25T22:40:24.286Z,84.45
2017-12-25T22:42:53.434Z,82.70
2017-12-25T22:45:21.762Z,78.85
2017-12-25T22:47:50.225Z,78.29
2017-12-25T22:50:18.600Z,78.07
2017-12-25T22:52:46.891Z,76.48
2017-12-25T22:55:15.198Z,73.89
2017-12-25T22:57:43.494Z,71.70
2017-12-25T23:00:11.747Z,71.04
2017-12-25T23:02:40.063Z,71.25
2017-12-25T23:05:08.362Z,70.16
2017-12-25T23:07:37.398Z,70.07
2017-12-25T23:10:05.747Z,68.46
2017-12-25T23:12:34.760Z,69.81
2017-12-25T23:15:03.237Z,71.18
2017-12-25T23:17:31.598Z,73.72
2017-12-25T23:20:00.168Z,73.50
2017-12-25T23:22:28.562Z,75.61
2017-12-25T23:24:58.579Z,75.29
2017-12-25T23:27:26.861Z,75.96
2017-12-25T23:29:55.136Z,77.38
2017-12-25T23:32:23.388Z,74.36
2017-12-25T23:34:52.477Z,74.05
2017-12-25T23:37:20.933Z,76.56
2017-12-25T23:39:49.374Z,75.77
2017-12-25T23:42:18.411Z,77.44
2017-12-25T23:44:46.707Z,78.91
2017-12-25T23:47:14.960Z,77.86
2017-12-25T23:49:43.253Z,75.61
2017-12-25T23:52:12.469Z,77.40
2017-12-25T23:54:40.729Z,79.07
2017-12-25T23:57:09.009Z,78.79
2017-12-25T23:59:37.450Z,78.97
