createdAt,value
2022-09-07T00:00:44.067Z,31.80
2022-09-07T00:03:13.363Z,30.00
2022-09-07T00:05:49.478Z,30.30
2022-09-07T00:08:19.043Z,30.42
2022-09-07T00:10:58.796Z,30.23
2022-09-07T00:13:29.051Z,31.05
2022-09-07T00:15:56.835Z,29.60
2022-09-07T00:18:25.194Z,30.10
2022-09-07T00:21:00.784Z,29.27
2022-09-07T00:23:29.985Z,29.60
2022-09-07T00:26:02.596Z,30.17
2022-09-07T00:28:30.360Z,28.70
2022-09-07T00:30:58.228Z,30.15
2022-09-07T00:33:26.419Z,28.75
2022-09-07T00:35:55.048Z,28.27
2022-09-07T00:38:22.360Z,29.70
2022-09-07T00:40:49.734Z,29.70
2022-09-07T00:43:29.760Z,28.85
2022-09-07T00:45:57.024Z,30.50
2022-09-07T00:48:31.406Z,30.60
2022-09-07T00:51:03.079Z,29.98
2022-09-07T00:53:41.198Z,29.65
2022-09-07T00:56:10.103Z,29.73
2022-09-07T00:58:41.632Z,28.88
2022-09-07T01:01:10.222Z,29.30
2022-09-07T01:03:42.457Z,29.52
2022-09-07T01:06:29.957Z,29.27
2022-09-07T01:09:02.476Z,29.58
2022-09-07T01:11:32.596Z,30.83
2022-09-07T01:13:59.868Z,32.00
2022-09-07T01:17:01.536Z,31.33
2022-09-07T01:19:49.308Z,29.35
2022-09-07T01:22:53.678Z,29.83
2022-09-07T01:25:23.933Z,30.55
2022-09-07T01:28:02.054Z,28.63
2022-09-07T01:30:35.203Z,29.65
2022-09-07T01:33:15.261Z,29.52
2022-09-07T01:36:09.286Z,28.27
2022-09-07T01:38:36.666Z,27.92
2022-09-07T01:41:14.638Z,28.92
2022-09-07T01:43:54.348Z,26.73
2022-09-07T01:46:44.420Z,27.38
2022-09-07T01:49:26.709Z,27.27
2022-09-07T01:52:03.766Z,25.42
2022-09-07T01:54:36.945Z,24.63
2022-09-07T01:57:10.591Z,25.65
2022-09-07T02:00:09.892Z,27.23
2022-09-07T02:02:48.275Z,25.85
2022-09-07T02:05:21.746Z,25.65
2022-09-07T02:07:53.989Z,27.30
2022-09-07T02:10:39.021Z,25.52
2022-09-07T02:13:38.578Z,24.27
2022-09-07T02:16:16.981Z,25.52
2022-09-07T02:18:50.626Z,24.63
2022-09-07T02:21:26.424Z,24.27
2022-09-07T02:23:59.837Z,23.13
2022-09-07T02:26:29.486Z,23.38
2022-09-07T02:28:57.435Z,22.67
2022-09-07T02:33:55.494Z,22.58
2022-09-07T02:36:30.756Z,21.63
2022-09-07T02:38:58.048Z,21.90
2022-09-07T02:41:32.074Z,22.02
2022-09-07T02:44:01.183Z,21.27
2022-09-07T02:46:46.005Z,21.98
2022-09-07T02:49:43.868Z,21.65
2022-09-07T02:52:28.026Z,20.92
2022-09-07T02:55:29.272Z,20.63
2022-09-07T02:58:05.580Z,20.85
2022-09-07T03:00:40.328Z,21.85
2022-09-07T03:03:44.423Z,21.25
2022-09-07T03:06:23.752Z,21.77
2022-09-07T03:08:54.679Z,21.60
2022-09-07T03:11:22.633Z,22.08
2022-09-07T03:16:17.007Z,21.27
2022-09-07T03:18:44.548Z,21.00
2022-09-07T03:21:16.923Z,22.30
2022-09-07T03:23:55.201Z,21.58
2022-09-07T03:26:25.194Z,22.38
2022-09-07T03:28:52.427Z,22.02
2022-09-07T03:31:20.256Z,30.08
2022-09-07T03:33:47.550Z,26.05
2022-09-07T03:36:14.762Z,21.15
2022-09-07T03:38:42.055Z,21.88
2022-09-07T03:41:09.409Z,20.40
2022-09-07T03:43:36.846Z,20.75
2022-09-07T03:46:06.078Z,20.38
2022-09-07T03:48:35.310Z,20.55
2022-09-07T03:51:06.047Z,19.20
2022-09-07T03:53:35.615Z,19.80
2022-09-07T03:56:08.857Z,20.30
2022-09-07T03:58:36.646Z,19.45
2022-09-07T04:01:10.193Z,18.80
2022-09-07T04:03:37.956Z,19.98
2022-09-07T04:06:06.046Z,19.05
2022-09-07T04:08:35.408Z,19.65
2022-09-07T04:11:05.642Z,20.23
2022-09-07T04:13:35.161Z,19.02
2022-09-07T04:16:18.913Z,19.77
2022-09-07T04:18:46.785Z,19.85
2022-09-07T04:21:14.109Z,20.38
2022-09-07T04:23:43.308Z,18.17
2022-09-07T04:26:16.716Z,19.73
2022-09-07T04:28:44.960Z,20.42
2022-09-07T04:31:14.584Z,20.52
2022-09-07T04:33:43.079Z,21.20
2022-09-07T04:36:10.952Z,20.67
2022-09-07T04:41:13.648Z,21.05
2022-09-07T04:43:41.741Z,19.60
2022-09-07T04:46:16.768Z,20.88
2022-09-07T04:48:44.227Z,21.45
2022-09-07T04:51:11.842Z,21.50
2022-09-07T04:53:39.254Z,20.92
2022-09-07T04:56:06.916Z,20.38
2022-09-07T04:58:34.151Z,20.23
2022-09-07T05:05:15.608Z,21.70
2022-09-07T05:07:42.986Z,20.67
2022-09-07T05:10:10.428Z,20.38
2022-09-07T05:12:39.328Z,20.77
2022-09-07T05:15:07.120Z,20.05
2022-09-07T05:17:35.381Z,19.95
2022-09-07T05:20:02.870Z,20.67
2022-09-07T05:22:30.342Z,19.55
2022-09-07T05:24:57.834Z,21.77
2022-09-07T05:27:25.304Z,21.15
2022-09-07T05:30:02.151Z,21.35
2022-09-07T05:32:31.557Z,20.02
2022-09-07T05:34:59.291Z,20.95
2022-09-07T05:37:27.203Z,20.13
2022-09-07T05:42:24.583Z,20.17
2022-09-07T05:44:51.935Z,21.10
2022-09-07T05:47:20.476Z,21.80
2022-09-07T05:49:51.065Z,20.02
2022-09-07T05:52:20.938Z,21.92
2022-09-07T05:54:48.701Z,20.55
2022-09-07T05:57:18.721Z,21.05
2022-09-07T05:59:47.404Z,20.42
2022-09-07T06:02:15.894Z,20.40
2022-09-07T06:04:43.360Z,19.70
2022-09-07T06:07:22.429Z,19.75
2022-09-07T06:13:38.935Z,19.00
2022-09-07T06:16:13.377Z,19.65
2022-09-07T06:18:43.209Z,21.40
2022-09-07T06:21:14.253Z,21.48
2022-09-07T06:23:42.642Z,20.35
2022-09-07T06:26:11.210Z,22.33
2022-09-07T06:28:43.908Z,21.65
2022-09-07T06:31:13.837Z,21.15
2022-09-07T06:33:42.681Z,18.38
2022-09-07T06:36:12.843Z,18.67
2022-09-07T06:38:41.048Z,17.17
2022-09-07T06:44:03.571Z,17.65
2022-09-07T06:49:19.296Z,19.27
2022-09-07T06:51:46.652Z,19.50
2022-09-07T06:57:09.242Z,19.60
2022-09-07T06:59:38.341Z,18.83
2022-09-07T07:02:07.351Z,20.08
2022-09-07T07:04:40.295Z,18.85
2022-09-07T07:07:12.767Z,19.98
2022-09-07T07:09:41.523Z,19.73
2022-09-07T07:12:10.574Z,18.85
2022-09-07T07:14:44.026Z,19.50
2022-09-07T07:17:12.926Z,18.40
2022-09-07T07:19:40.934Z,18.73
2022-09-07T07:24:55.218Z,17.73
2022-09-07T07:27:22.870Z,17.95
2022-09-07T07:29:54.533Z,17.25
2022-09-07T07:32:21.852Z,17.75
2022-09-07T07:34:49.793Z,17.52
2022-09-07T07:42:36.109Z,16.33
2022-09-07T07:47:53.552Z,16.92
2022-09-07T07:50:36.260Z,16.40
2022-09-07T07:55:52.984Z,16.08
2022-09-07T07:58:20.604Z,15.40
2022-09-07T08:00:54.850Z,15.40
2022-09-07T08:03:24.655Z,16.90
2022-09-07T08:05:52.264Z,16.02
2022-09-07T08:08:21.803Z,15.55
2022-09-07T08:10:54.126Z,16.85
2022-09-07T08:13:23.688Z,15.90
2022-09-07T08:15:52.252Z,15.50
2022-09-07T08:18:20.163Z,15.45
2022-09-07T08:20:47.416Z,15.13
2022-09-07T08:23:15.745Z,14.43
2022-09-07T08:25:51.734Z,15.18
2022-09-07T08:28:40.301Z,14.82
2022-09-07T08:31:15.973Z,13.95
2022-09-07T08:33:43.524Z,13.60
2022-09-07T08:36:16.733Z,13.68
2022-09-07T08:38:44.336Z,13.15
2022-09-07T08:41:32.566Z,13.52
2022-09-07T08:44:43.080Z,12.77
2022-09-07T08:47:19.869Z,12.38
2022-09-07T08:49:53.452Z,12.20
2022-09-07T08:52:26.027Z,11.63
2022-09-07T08:55:03.550Z,12.20
2022-09-07T09:00:23.216Z,11.95
2022-09-07T09:05:50.366Z,11.23
2022-09-07T09:08:48.902Z,10.65
2022-09-07T09:11:39.555Z,10.73
2022-09-07T09:14:13.043Z,10.73
2022-09-07T09:16:45.468Z,10.98
2022-09-07T09:19:22.570Z,10.40
2022-09-07T09:22:01.363Z,11.00
2022-09-07T09:24:37.787Z,11.60
2022-09-07T09:27:05.634Z,11.70
2022-09-07T09:29:34.254Z,11.30
2022-09-07T09:32:36.112Z,11.00
2022-09-07T09:35:15.783Z,11.23
2022-09-07T09:37:44.415Z,11.23
2022-09-07T09:40:33.412Z,10.75
2022-09-07T09:43:06.638Z,10.95
2022-09-07T09:48:34.128Z,10.82
2022-09-07T09:54:06.297Z,11.60
2022-09-07T10:04:00.991Z,11.00
2022-09-07T10:06:30.521Z,10.43
2022-09-07T10:09:02.057Z,10.40
2022-09-07T10:14:46.608Z,10.93
2022-09-07T10:17:31.410Z,10.57
2022-09-07T10:20:17.229Z,10.52
2022-09-07T10:23:06.033Z,10.13
2022-09-07T10:25:34.941Z,10.20
2022-09-07T10:28:14.815Z,11.07
2022-09-07T10:31:21.727Z,11.60
2022-09-07T10:34:39.915Z,10.05
2022-09-07T10:37:15.921Z,10.43
2022-09-07T10:40:07.024Z,10.93
2022-09-07T10:42:39.497Z,10.55
2022-09-07T10:45:16.004Z,10.30
2022-09-07T10:48:04.170Z,10.98
2022-09-07T10:50:35.933Z,10.18
2022-09-07T10:53:37.087Z,10.70
2022-09-07T10:56:25.300Z,9.57
2022-09-07T10:59:17.133Z,9.60
2022-09-07T11:02:14.386Z,9.65
2022-09-07T11:07:43.718Z,9.77
2022-09-07T11:10:48.283Z,9.70
2022-09-07T11:13:23.239Z,10.18
2022-09-07T11:15:55.234Z,9.98
2022-09-07T11:18:46.395Z,9.98
2022-09-07T11:21:56.142Z,10.20
2022-09-07T11:24:39.839Z,10.38
2022-09-07T11:27:17.329Z,9.48
2022-09-07T11:32:36.074Z,10.10
2022-09-07T11:35:19.074Z,10.27
2022-09-07T11:37:59.529Z,10.43
2022-09-07T11:40:55.429Z,9.65
2022-09-07T11:43:30.383Z,9.40
2022-09-07T11:46:05.002Z,9.85
2022-09-07T11:48:57.887Z,9.63
2022-09-07T11:51:42.490Z,10.35
2022-09-07T11:54:37.896Z,9.82
2022-09-07T11:57:11.284Z,10.43
2022-09-07T12:00:11.132Z,9.88
2022-09-07T12:02:58.958Z,9.50
2022-09-07T12:05:45.688Z,10.45
2022-09-07T12:08:15.912Z,9.70
2022-09-07T12:10:47.249Z,10.05
2022-09-07T12:13:43.385Z,10.00
2022-09-07T12:16:35.124Z,9.85
2022-09-07T12:19:24.807Z,9.95
2022-09-07T12:21:52.197Z,9.65
2022-09-07T12:24:49.373Z,9.95
2022-09-07T12:29:48.924Z,10.52
2022-09-07T12:32:55.878Z,9.88
2022-09-07T12:35:26.690Z,10.82
2022-09-07T12:38:01.726Z,9.98
2022-09-07T12:40:29.079Z,9.55
2022-09-07T12:43:14.688Z,9.52
2022-09-07T12:45:42.230Z,10.63
2022-09-07T12:48:15.664Z,9.73
2022-09-07T12:50:54.758Z,10.25
2022-09-07T12:53:33.325Z,11.10
2022-09-07T12:56:19.618Z,10.50
2022-09-07T12:58:58.281Z,10.68
2022-09-07T13:01:50.456Z,10.05
2022-09-07T13:04:44.010Z,11.40
2022-09-07T13:07:35.991Z,10.98
2022-09-07T13:10:16.720Z,11.55
2022-09-07T13:12:57.283Z,11.32
2022-09-07T13:15:40.722Z,13.02
2022-09-07T13:18:27.442Z,14.23
2022-09-07T13:21:18.485Z,16.35
2022-09-07T13:27:05.668Z,19.52
2022-09-07T13:29:42.435Z,18.67
2022-09-07T13:32:19.414Z,18.80
2022-09-07T13:34:55.542Z,18.00
2022-09-07T13:37:25.119Z,16.63
2022-09-07T13:39:55.769Z,15.43
2022-09-07T13:42:27.999Z,16.77
2022-09-07T13:45:05.047Z,14.93
2022-09-07T13:47:55.545Z,14.13
2022-09-07T13:50:31.311Z,10.13
2022-09-07T13:53:23.397Z,8.68
2022-09-07T13:56:03.387Z,9.23
2022-09-07T13:58:41.977Z,9.75
2022-09-07T14:01:14.075Z,10.50
2022-09-07T14:04:07.425Z,9.07
2022-09-07T14:06:39.146Z,7.93
2022-09-07T14:09:18.729Z,7.38
2022-09-07T14:11:51.271Z,6.85
2022-09-07T14:14:26.303Z,6.35
2022-09-07T14:17:06.086Z,6.63
2022-09-07T14:19:49.731Z,7.00
2022-09-07T14:22:35.477Z,7.80
2022-09-07T14:25:06.134Z,8.00
2022-09-07T14:27:38.082Z,9.57
2022-09-07T14:30:33.504Z,11.00
2022-09-07T14:33:08.296Z,10.27
2022-09-07T14:35:41.402Z,10.93
2022-09-07T14:41:15.500Z,10.35
2022-09-07T14:43:58.444Z,10.48
2022-09-07T14:46:29.084Z,11.65
2022-09-07T14:49:20.998Z,11.10
2022-09-07T14:51:51.163Z,11.43
2022-09-07T14:54:27.841Z,11.85
2022-09-07T14:57:02.582Z,11.60
2022-09-07T14:59:47.515Z,11.98
2022-09-07T15:02:26.458Z,11.73
2022-09-07T15:05:19.845Z,12.63
2022-09-07T15:07:52.267Z,12.23
2022-09-07T15:10:23.506Z,12.63
2022-09-07T15:12:54.088Z,12.52
2022-09-07T15:15:27.887Z,12.13
2022-09-07T15:18:01.872Z,12.90
2022-09-07T15:20:35.119Z,12.00
2022-09-07T15:23:12.860Z,11.73
2022-09-07T15:29:08.256Z,13.60
2022-09-07T15:33:52.643Z,12.38
2022-09-07T15:36:20.478Z,11.98
2022-09-07T15:39:03.432Z,12.40
2022-09-07T15:41:32.760Z,12.60
2022-09-07T15:44:00.184Z,12.02
2022-09-07T15:46:27.633Z,11.95
2022-09-07T15:48:55.836Z,11.30
2022-09-07T15:54:13.748Z,12.32
2022-09-07T15:56:44.422Z,11.13
2022-09-07T15:59:30.612Z,10.73
2022-09-07T16:01:58.613Z,10.32
2022-09-07T16:04:26.443Z,10.15
2022-09-07T16:09:22.169Z,9.55
2022-09-07T16:11:51.199Z,10.40
2022-09-07T16:14:18.678Z,10.13
2022-09-07T16:19:36.741Z,9.80
2022-09-07T16:22:09.010Z,9.43
2022-09-07T16:24:36.468Z,9.70
2022-09-07T16:27:04.093Z,9.15
2022-09-07T16:29:31.323Z,9.32
2022-09-07T16:34:45.967Z,9.15
2022-09-07T16:37:13.547Z,9.68
2022-09-07T16:39:41.823Z,8.70
2022-09-07T16:42:09.211Z,9.68
2022-09-07T16:44:36.610Z,10.10
2022-09-07T16:47:04.538Z,10.45
2022-09-07T16:49:31.814Z,9.80
2022-09-07T16:51:59.328Z,10.13
2022-09-07T16:54:26.895Z,10.13
2022-09-07T16:56:55.893Z,10.00
2022-09-07T16:59:26.883Z,9.93
2022-09-07T17:01:54.469Z,11.38
2022-09-07T17:04:22.383Z,10.60
2022-09-07T17:06:52.645Z,11.52
2022-09-07T17:09:20.817Z,10.82
2022-09-07T17:11:48.171Z,11.35
2022-09-07T17:14:15.689Z,10.63
2022-09-07T17:16:43.205Z,10.40
2022-09-07T17:22:02.651Z,11.48
2022-09-07T17:24:32.839Z,10.90
2022-09-07T17:27:02.312Z,11.48
2022-09-07T17:29:37.421Z,11.02
2022-09-07T17:34:55.739Z,11.85
2022-09-07T17:37:23.839Z,11.07
2022-09-07T17:39:51.099Z,11.98
2022-09-07T17:42:18.451Z,10.85
2022-09-07T17:44:45.722Z,11.32
2022-09-07T17:47:15.689Z,10.68
2022-09-07T17:49:47.665Z,12.02
2022-09-07T17:52:16.350Z,11.88
2022-09-07T17:54:43.650Z,11.20
2022-09-07T17:57:10.978Z,11.18
2022-09-07T18:02:25.578Z,11.25
2022-09-07T18:04:52.903Z,12.48
2022-09-07T18:07:20.250Z,12.32
2022-09-07T18:09:48.112Z,12.02
2022-09-07T18:14:43.874Z,12.18
2022-09-07T18:17:11.856Z,12.43
2022-09-07T18:19:39.840Z,12.68
2022-09-07T18:22:08.661Z,13.48
2022-09-07T18:24:38.337Z,12.90
2022-09-07T18:27:06.053Z,13.13
2022-09-07T18:29:34.693Z,13.32
2022-09-07T18:32:08.211Z,13.43
2022-09-07T18:34:37.681Z,13.20
2022-09-07T18:37:06.102Z,13.05
2022-09-07T18:39:41.480Z,14.15
2022-09-07T18:42:09.870Z,13.88
2022-09-07T18:47:29.799Z,14.43
2022-09-07T18:49:58.340Z,14.05
2022-09-07T18:55:14.117Z,14.45
2022-09-07T18:57:41.612Z,15.00
2022-09-07T19:00:11.496Z,14.00
2022-09-07T19:02:42.582Z,13.48
2022-09-07T19:08:04.094Z,12.18
2022-09-07T19:10:36.760Z,13.70
2022-09-07T19:13:04.634Z,14.60
2022-09-07T19:15:37.410Z,14.82
2022-09-07T19:18:06.751Z,15.23
2022-09-07T19:20:35.210Z,16.10
2022-09-07T19:23:04.442Z,15.18
2022-09-07T19:25:33.313Z,14.55
2022-09-07T19:28:01.226Z,17.30
2022-09-07T19:30:28.741Z,15.80
2022-09-07T19:32:58.587Z,17.13
2022-09-07T19:35:29.103Z,16.90
2022-09-07T19:37:56.400Z,17.98
2022-09-07T19:40:23.926Z,16.70
2022-09-07T19:42:52.111Z,17.23
2022-09-07T19:45:19.616Z,17.35
2022-09-07T19:47:49.265Z,17.23
2022-09-07T19:50:17.232Z,19.45
2022-09-07T19:52:48.105Z,19.27
2022-09-07T19:55:17.166Z,19.15
2022-09-07T19:57:47.888Z,19.73
2022-09-07T20:00:19.355Z,19.42
2022-09-07T20:02:50.243Z,19.08
2022-09-07T20:05:18.883Z,19.15
2022-09-07T20:07:46.599Z,19.40
2022-09-07T20:10:14.362Z,19.65
2022-09-07T20:12:41.927Z,19.50
2022-09-07T20:15:10.237Z,19.92
2022-09-07T20:17:37.740Z,19.83
2022-09-07T20:20:06.178Z,19.88
2022-09-07T20:22:33.588Z,18.77
2022-09-07T20:25:00.880Z,20.70
2022-09-07T20:27:30.181Z,20.50
2022-09-07T20:29:58.267Z,19.95
2022-09-07T20:32:27.862Z,20.95
2022-09-07T20:34:55.220Z,21.63
2022-09-07T20:37:26.674Z,21.13
2022-09-07T20:39:54.872Z,21.23
2022-09-07T20:42:22.250Z,21.05
2022-09-07T20:44:49.553Z,21.85
2022-09-07T20:47:16.740Z,21.38
2022-09-07T20:49:44.874Z,21.80
2022-09-07T20:52:12.107Z,21.90
2022-09-07T20:54:39.354Z,22.05
2022-09-07T20:57:06.578Z,22.23
2022-09-07T20:59:33.780Z,24.40
2022-09-07T21:02:00.982Z,24.42
2022-09-07T21:04:28.502Z,24.13
2022-09-07T21:06:55.748Z,23.73
2022-09-07T21:09:23.091Z,24.60
2022-09-07T21:11:53.091Z,24.15
2022-09-07T21:14:23.927Z,25.45
2022-09-07T21:16:51.146Z,24.13
2022-09-07T21:19:18.490Z,24.95
2022-09-07T21:21:45.731Z,25.42
2022-09-07T21:24:22.803Z,24.95
2022-09-07T21:26:51.220Z,24.30
2022-09-07T21:29:24.214Z,24.48
2022-09-07T21:31:55.542Z,24.00
2022-09-07T21:34:23.073Z,24.60
2022-09-07T21:36:50.785Z,24.33
2022-09-07T21:41:45.853Z,24.83
2022-09-07T21:44:15.649Z,25.05
2022-09-07T21:46:44.480Z,23.88
2022-09-07T21:49:12.345Z,25.67
2022-09-07T21:54:07.000Z,26.48
2022-09-07T21:56:34.557Z,25.90
2022-09-07T22:01:31.060Z,25.92
2022-09-07T22:04:01.320Z,25.17
2022-09-07T22:06:29.742Z,25.15
2022-09-07T22:08:57.057Z,25.40
2022-09-07T22:11:26.009Z,25.77
2022-09-07T22:14:02.027Z,22.85
2022-09-07T22:16:30.666Z,24.52
2022-09-07T22:18:58.139Z,26.35
2022-09-07T22:21:27.506Z,26.60
2022-09-07T22:23:57.418Z,26.98
2022-09-07T22:26:26.997Z,26.90
2022-09-07T22:28:54.919Z,26.58
2022-09-07T22:31:28.246Z,25.35
2022-09-07T22:33:56.878Z,27.58
2022-09-07T22:36:30.169Z,26.80
2022-09-07T22:38:59.892Z,26.08
2022-09-07T22:41:29.756Z,28.52
2022-09-07T22:43:58.468Z,27.20
2022-09-07T22:46:28.190Z,26.83
2022-09-07T22:48:57.370Z,28.92
2022-09-07T22:51:26.722Z,28.45
2022-09-07T22:53:55.411Z,28.58
2022-09-07T22:56:25.258Z,28.35
2022-09-07T22:58:55.376Z,28.30
2022-09-07T23:01:23.634Z,28.27
2022-09-07T23:03:51.591Z,27.75
2022-09-07T23:06:29.630Z,25.63
2022-09-07T23:08:58.795Z,26.23
2022-09-07T23:11:26.870Z,26.13
2022-09-07T23:13:56.969Z,26.23
2022-09-07T23:16:25.659Z,25.25
2022-09-07T23:18:53.245Z,24.52
2022-09-07T23:21:20.842Z,26.63
2022-09-07T23:24:01.456Z,26.88
2022-09-07T23:26:31.404Z,27.50
2022-09-07T23:29:01.191Z,26.42
2022-09-07T23:31:32.246Z,26.30
2022-09-07T23:34:01.119Z,25.55
2022-09-07T23:36:28.562Z,28.92
2022-09-07T23:38:57.445Z,27.02
2022-09-07T23:41:25.803Z,27.42
2022-09-07T23:43:54.336Z,26.85
2022-09-07T23:46:22.171Z,26.00
2022-09-07T23:51:22.799Z,26.67
2022-09-07T23:53:51.971Z,30.45
2022-09-07T23:58:46.318Z,26.45
