createdAt,value
2022-10-05T00:01:32.097Z,94.30
2022-10-05T00:04:18.634Z,94.74
2022-10-05T00:07:09.070Z,95.53
2022-10-05T00:09:36.501Z,94.65
2022-10-05T00:12:18.480Z,95.30
2022-10-05T00:14:48.942Z,95.23
2022-10-05T00:17:23.973Z,95.03
2022-10-05T00:19:52.825Z,95.28
2022-10-05T00:22:37.885Z,95.50
2022-10-05T00:25:16.244Z,95.08
2022-10-05T00:27:46.136Z,94.87
2022-10-05T00:30:21.248Z,95.45
2022-10-05T00:32:48.322Z,94.93
2022-10-05T00:35:18.436Z,95.31
2022-10-05T00:37:47.167Z,94.89
2022-10-05T00:40:56.691Z,95.41
2022-10-05T00:44:30.864Z,94.16
2022-10-05T00:47:49.027Z,94.58
2022-10-05T00:50:34.433Z,94.73
2022-10-05T00:53:25.072Z,95.06
2022-10-05T00:56:14.855Z,95.13
2022-10-05T00:59:30.925Z,94.97
2022-10-05T01:02:18.725Z,95.45
2022-10-05T01:05:10.793Z,95.13
2022-10-05T01:08:33.799Z,93.55
2022-10-05T01:11:20.509Z,94.14
2022-10-05T01:14:04.033Z,94.68
2022-10-05T01:16:53.109Z,94.83
2022-10-05T01:19:55.605Z,94.60
2022-10-05T01:22:45.865Z,94.07
2022-10-05T01:25:21.548Z,94.38
2022-10-05T01:28:06.597Z,94.54
2022-10-05T01:30:47.949Z,94.20
2022-10-05T01:33:58.490Z,94.43
2022-10-05T01:36:41.700Z,94.44
2022-10-05T01:39:22.431Z,94.35
2022-10-05T01:42:25.696Z,94.34
2022-10-05T01:45:30.871Z,93.99
2022-10-05T01:48:28.455Z,93.94
2022-10-05T01:51:24.727Z,94.03
2022-10-05T01:54:26.313Z,94.15
2022-10-05T01:57:38.751Z,94.48
2022-10-05T02:00:13.907Z,94.51
2022-10-05T02:03:16.021Z,93.49
2022-10-05T02:05:59.621Z,93.72
2022-10-05T02:08:41.260Z,94.58
2022-10-05T02:11:12.807Z,95.24
2022-10-05T02:14:15.273Z,95.04
2022-10-05T02:16:46.221Z,94.49
2022-10-05T02:19:37.095Z,94.90
2022-10-05T02:22:12.571Z,95.49
2022-10-05T02:24:53.053Z,95.17
2022-10-05T02:27:39.416Z,95.89
2022-10-05T02:30:12.808Z,96.53
2022-10-05T02:32:56.088Z,94.87
2022-10-05T02:35:23.317Z,95.27
2022-10-05T02:38:40.950Z,96.02
2022-10-05T02:41:48.486Z,96.34
2022-10-05T02:44:45.174Z,95.87
2022-10-05T02:48:01.012Z,95.04
2022-10-05T02:50:54.173Z,94.75
2022-10-05T02:54:04.958Z,95.74
2022-10-05T02:57:06.539Z,95.74
2022-10-05T03:00:13.087Z,95.78
2022-10-05T03:03:14.893Z,94.67
2022-10-05T03:05:54.927Z,95.37
2022-10-05T03:08:48.353Z,95.95
2022-10-05T03:11:44.890Z,96.13
2022-10-05T03:14:32.706Z,96.84
2022-10-05T03:17:30.888Z,95.87
2022-10-05T03:20:31.059Z,96.00
2022-10-05T03:23:04.853Z,95.71
2022-10-05T03:25:50.468Z,96.12
2022-10-05T03:28:39.971Z,96.46
2022-10-05T03:31:24.213Z,96.43
2022-10-05T03:34:11.936Z,96.47
2022-10-05T03:37:16.365Z,96.20
2022-10-05T03:40:08.040Z,96.26
2022-10-05T03:43:18.646Z,95.47
2022-10-05T03:46:05.237Z,95.59
2022-10-05T03:49:00.551Z,95.96
2022-10-05T03:51:42.817Z,96.41
2022-10-05T03:54:21.285Z,96.34
2022-10-05T03:56:58.251Z,96.13
2022-10-05T04:00:25.634Z,96.93
2022-10-05T04:03:12.339Z,97.28
2022-10-05T04:05:52.367Z,97.64
2022-10-05T04:08:34.124Z,97.79
2022-10-05T04:11:10.212Z,97.24
2022-10-05T04:14:32.893Z,98.01
2022-10-05T04:17:06.778Z,97.83
2022-10-05T04:20:06.190Z,98.34
2022-10-05T04:22:46.195Z,98.11
2022-10-05T04:25:31.171Z,97.28
2022-10-05T04:28:22.620Z,97.74
2022-10-05T04:30:53.115Z,97.58
2022-10-05T04:33:21.813Z,97.02
2022-10-05T04:36:07.806Z,96.81
2022-10-05T04:39:05.154Z,97.10
2022-10-05T04:41:45.124Z,98.18
2022-10-05T04:44:59.315Z,97.98
2022-10-05T04:47:48.001Z,97.60
2022-10-05T04:50:29.864Z,97.77
2022-10-05T04:53:29.320Z,98.31
2022-10-05T04:56:15.783Z,98.38
2022-10-05T04:59:06.523Z,97.80
2022-10-05T05:02:19.379Z,97.74
2022-10-05T05:05:17.071Z,97.60
2022-10-05T05:08:19.108Z,97.69
2022-10-05T05:11:15.119Z,97.26
2022-10-05T05:14:19.540Z,96.85
2022-10-05T05:17:07.596Z,97.06
2022-10-05T05:20:04.211Z,95.82
2022-10-05T05:23:03.826Z,94.85
2022-10-05T05:26:00.269Z,95.00
2022-10-05T05:28:54.597Z,95.21
2022-10-05T05:31:49.644Z,93.93
2022-10-05T05:34:55.338Z,95.29
2022-10-05T05:38:01.790Z,95.16
2022-10-05T05:40:35.241Z,94.43
2022-10-05T05:43:22.310Z,94.44
2022-10-05T05:46:01.066Z,94.25
2022-10-05T05:48:40.265Z,94.62
2022-10-05T05:51:20.738Z,94.64
2022-10-05T05:53:55.015Z,92.07
2022-10-05T05:56:41.748Z,94.32
2022-10-05T06:00:05.566Z,92.94
2022-10-05T06:02:48.434Z,91.83
2022-10-05T06:05:27.171Z,91.63
2022-10-05T06:07:55.879Z,90.03
2022-10-05T06:10:42.448Z,90.42
2022-10-05T06:13:28.822Z,88.68
2022-10-05T06:16:27.170Z,87.27
2022-10-05T06:19:19.312Z,85.18
2022-10-05T06:22:01.171Z,86.73
2022-10-05T06:24:58.959Z,86.98
2022-10-05T06:27:57.677Z,86.98
2022-10-05T06:30:26.415Z,87.61
2022-10-05T06:33:51.017Z,85.64
2022-10-05T06:36:44.096Z,84.10
2022-10-05T06:40:36.468Z,83.16
2022-10-05T06:43:12.960Z,81.28
2022-10-05T06:46:07.142Z,81.96
2022-10-05T06:49:11.703Z,81.39
2022-10-05T06:52:00.903Z,81.71
2022-10-05T06:54:59.978Z,82.19
2022-10-05T06:57:50.519Z,81.30
2022-10-05T07:00:20.475Z,82.46
2022-10-05T07:02:58.442Z,82.28
2022-10-05T07:05:45.574Z,82.37
2022-10-05T07:08:29.184Z,79.41
2022-10-05T07:11:35.741Z,80.87
2022-10-05T07:14:26.283Z,78.50
2022-10-05T07:18:00.147Z,77.49
2022-10-05T07:20:49.387Z,77.92
2022-10-05T07:23:29.063Z,77.02
2022-10-05T07:26:14.961Z,72.37
2022-10-05T07:29:10.637Z,67.54
2022-10-05T07:32:00.145Z,63.48
2022-10-05T07:35:30.031Z,65.33
2022-10-05T07:38:05.529Z,66.21
2022-10-05T07:40:43.457Z,64.86
2022-10-05T07:43:45.374Z,65.65
2022-10-05T07:46:29.686Z,66.66
2022-10-05T07:49:23.182Z,68.06
2022-10-05T07:52:06.758Z,68.53
2022-10-05T07:55:15.281Z,67.33
2022-10-05T07:58:04.940Z,66.99
2022-10-05T08:01:19.286Z,66.94
2022-10-05T08:04:11.136Z,64.88
2022-10-05T08:06:38.226Z,63.11
2022-10-05T08:09:45.522Z,63.68
2022-10-05T08:13:12.064Z,64.49
2022-10-05T08:15:48.391Z,64.98
2022-10-05T08:18:42.600Z,62.53
2022-10-05T08:21:12.156Z,59.66
2022-10-05T08:24:19.934Z,58.50
2022-10-05T08:27:04.886Z,57.95
2022-10-05T08:29:59.308Z,57.49
2022-10-05T08:32:48.330Z,58.02
2022-10-05T08:35:43.922Z,58.02
2022-10-05T08:38:18.192Z,59.60
2022-10-05T08:41:38.727Z,57.93
2022-10-05T08:44:50.266Z,56.99
2022-10-05T08:47:56.047Z,58.40
2022-10-05T08:51:13.037Z,57.46
2022-10-05T08:53:59.005Z,57.27
2022-10-05T08:57:03.570Z,58.64
2022-10-05T09:00:00.723Z,56.97
2022-10-05T09:02:59.520Z,56.07
2022-10-05T09:05:51.053Z,54.77
2022-10-05T09:09:09.639Z,56.35
2022-10-05T09:12:21.966Z,55.06
2022-10-05T09:15:33.226Z,55.56
2022-10-05T09:18:40.953Z,56.43
2022-10-05T09:21:35.538Z,55.34
2022-10-05T09:24:39.700Z,56.09
2022-10-05T09:27:18.991Z,55.69
2022-10-05T09:30:31.963Z,54.27
2022-10-05T09:33:38.104Z,55.90
2022-10-05T09:36:22.199Z,55.18
2022-10-05T09:39:28.831Z,54.90
2022-10-05T09:42:44.646Z,55.29
2022-10-05T09:45:35.685Z,56.14
2022-10-05T09:48:40.327Z,55.67
2022-10-05T09:51:24.783Z,54.45
2022-10-05T09:54:04.344Z,54.18
2022-10-05T09:56:55.575Z,53.45
2022-10-05T09:59:59.920Z,53.20
2022-10-05T10:03:02.535Z,53.99
2022-10-05T10:06:03.356Z,52.62
2022-10-05T10:08:58.119Z,51.23
2022-10-05T10:12:07.515Z,51.08
2022-10-05T10:15:14.032Z,51.25
2022-10-05T10:17:58.737Z,50.17
2022-10-05T10:21:13.854Z,49.26
2022-10-05T10:23:46.569Z,48.57
2022-10-05T10:26:39.388Z,48.81
2022-10-05T10:29:30.946Z,49.57
2022-10-05T10:32:28.463Z,48.48
2022-10-05T10:35:37.676Z,49.07
2022-10-05T10:38:55.196Z,47.70
2022-10-05T10:46:03.209Z,47.41
2022-10-05T10:48:30.017Z,47.19
2022-10-05T10:51:05.178Z,47.35
2022-10-05T10:53:49.764Z,47.39
2022-10-05T10:56:43.274Z,48.06
2022-10-05T11:00:02.948Z,46.72
2022-10-05T11:02:53.707Z,46.66
2022-10-05T11:06:07.882Z,47.46
2022-10-05T11:09:09.429Z,47.89
2022-10-05T11:12:13.915Z,48.89
2022-10-05T11:15:16.367Z,49.88
2022-10-05T11:18:24.047Z,50.30
2022-10-05T11:21:20.921Z,49.85
2022-10-05T11:25:00.090Z,50.08
2022-10-05T11:27:59.109Z,49.46
2022-10-05T11:30:47.460Z,48.98
2022-10-05T11:34:08.011Z,49.09
2022-10-05T11:37:26.167Z,49.04
2022-10-05T11:40:26.860Z,48.82
2022-10-05T11:43:37.467Z,48.93
2022-10-05T11:46:11.201Z,48.52
2022-10-05T11:49:16.496Z,48.98
2022-10-05T11:52:21.181Z,49.78
2022-10-05T11:55:53.610Z,49.49
2022-10-05T11:58:33.789Z,50.10
2022-10-05T12:01:12.772Z,50.03
2022-10-05T12:03:57.524Z,50.13
2022-10-05T12:06:49.285Z,50.21
2022-10-05T12:09:38.122Z,51.76
2022-10-05T12:12:28.100Z,51.31
2022-10-05T12:15:08.466Z,51.43
2022-10-05T12:18:32.883Z,50.83
2022-10-05T12:21:09.988Z,51.42
2022-10-05T12:23:47.128Z,50.44
2022-10-05T12:26:39.765Z,51.11
2022-10-05T12:29:13.941Z,52.25
2022-10-05T12:32:11.708Z,52.94
2022-10-05T12:35:43.868Z,52.57
2022-10-05T12:38:45.404Z,51.95
2022-10-05T12:41:45.231Z,52.37
2022-10-05T12:44:44.596Z,52.68
2022-10-05T12:47:53.512Z,53.61
2022-10-05T12:50:34.527Z,54.61
2022-10-05T12:53:25.416Z,54.54
2022-10-05T12:56:08.876Z,54.05
2022-10-05T12:59:09.505Z,54.87
2022-10-05T13:02:19.816Z,55.31
2022-10-05T13:05:01.246Z,55.05
2022-10-05T13:07:49.076Z,55.91
2022-10-05T13:10:36.624Z,56.28
2022-10-05T13:13:46.418Z,56.26
2022-10-05T13:16:21.959Z,56.29
2022-10-05T13:19:29.482Z,56.38
2022-10-05T13:22:31.874Z,56.86
2022-10-05T13:25:30.018Z,57.58
2022-10-05T13:28:10.625Z,56.92
2022-10-05T13:30:43.633Z,57.42
2022-10-05T13:33:53.225Z,56.58
2022-10-05T13:37:14.141Z,57.29
2022-10-05T13:40:28.854Z,58.39
2022-10-05T13:43:24.821Z,56.99
2022-10-05T13:46:01.850Z,58.89
2022-10-05T13:49:08.894Z,59.19
2022-10-05T13:51:42.881Z,58.30
2022-10-05T13:54:52.850Z,59.10
2022-10-05T13:58:00.188Z,59.01
2022-10-05T14:00:27.688Z,59.35
2022-10-05T14:02:59.670Z,58.82
2022-10-05T14:05:31.732Z,59.46
2022-10-05T14:08:04.880Z,59.30
2022-10-05T14:10:45.350Z,60.40
2022-10-05T14:13:49.154Z,60.68
2022-10-05T14:16:26.234Z,60.47
2022-10-05T14:19:21.940Z,60.79
2022-10-05T14:22:11.645Z,61.99
2022-10-05T14:24:52.475Z,61.11
2022-10-05T14:27:27.247Z,61.53
2022-10-05T14:30:17.148Z,62.52
2022-10-05T14:32:52.289Z,63.33
2022-10-05T14:35:22.405Z,63.65
2022-10-05T14:38:17.308Z,63.10
2022-10-05T14:40:44.261Z,62.69
2022-10-05T14:43:14.256Z,63.76
2022-10-05T14:46:03.439Z,64.24
2022-10-05T14:48:43.541Z,64.02
2022-10-05T14:51:34.760Z,64.37
2022-10-05T14:54:15.067Z,64.83
2022-10-05T14:57:34.178Z,65.78
2022-10-05T15:00:17.658Z,65.33
2022-10-05T15:03:07.911Z,66.11
2022-10-05T15:05:58.882Z,66.97
2022-10-05T15:09:02.781Z,67.02
2022-10-05T15:11:38.876Z,66.90
2022-10-05T15:14:46.663Z,67.79
2022-10-05T15:17:44.634Z,68.21
2022-10-05T15:20:34.906Z,68.35
2022-10-05T15:23:25.838Z,69.59
2022-10-05T15:26:33.239Z,68.58
2022-10-05T15:29:52.195Z,69.63
2022-10-05T15:32:42.147Z,70.06
2022-10-05T15:35:38.774Z,70.71
2022-10-05T15:38:12.057Z,70.13
2022-10-05T15:41:11.927Z,69.98
2022-10-05T15:44:06.188Z,71.64
2022-10-05T15:46:56.489Z,71.23
2022-10-05T15:50:06.418Z,71.79
2022-10-05T15:52:46.139Z,71.37
2022-10-05T15:55:41.840Z,71.66
2022-10-05T15:58:25.958Z,71.59
2022-10-05T16:01:18.793Z,70.83
2022-10-05T16:04:18.305Z,71.62
2022-10-05T16:07:19.240Z,71.02
2022-10-05T16:10:16.503Z,72.07
2022-10-05T16:13:08.304Z,72.51
2022-10-05T16:16:12.678Z,71.65
2022-10-05T16:19:05.250Z,72.12
2022-10-05T16:22:24.874Z,72.22
2022-10-05T16:25:42.252Z,72.59
2022-10-05T16:28:29.338Z,73.34
2022-10-05T16:31:06.749Z,73.11
2022-10-05T16:34:31.450Z,73.34
2022-10-05T16:37:16.361Z,73.86
2022-10-05T16:39:52.208Z,74.52
2022-10-05T16:42:43.938Z,75.05
2022-10-05T16:46:10.062Z,75.87
2022-10-05T16:48:51.770Z,75.49
2022-10-05T16:51:46.968Z,76.12
2022-10-05T16:54:23.198Z,76.12
2022-10-05T16:57:17.817Z,76.25
2022-10-05T17:00:03.707Z,76.39
2022-10-05T17:02:42.523Z,77.39
2022-10-05T17:05:47.290Z,76.48
2022-10-05T17:08:56.141Z,77.63
2022-10-05T17:11:42.372Z,76.75
2022-10-05T17:14:49.718Z,76.64
2022-10-05T17:17:45.656Z,77.91
2022-10-05T17:20:23.644Z,77.46
2022-10-05T17:23:34.718Z,78.03
2022-10-05T17:26:23.162Z,78.21
2022-10-05T17:29:09.279Z,78.73
2022-10-05T17:32:02.936Z,79.03
2022-10-05T17:34:36.919Z,79.72
2022-10-05T17:37:40.052Z,78.47
2022-10-05T17:40:28.942Z,78.43
2022-10-05T17:43:05.496Z,78.62
2022-10-05T17:45:32.789Z,79.12
2022-10-05T17:48:05.225Z,78.87
2022-10-05T17:51:06.212Z,80.54
2022-10-05T17:54:02.831Z,79.12
2022-10-05T17:56:47.959Z,80.39
2022-10-05T17:59:46.312Z,80.34
2022-10-05T18:02:36.613Z,80.74
2022-10-05T18:05:06.859Z,78.69
2022-10-05T18:07:36.257Z,79.10
2022-10-05T18:10:12.398Z,79.67
2022-10-05T18:12:59.113Z,80.59
2022-10-05T18:15:25.895Z,80.58
2022-10-05T18:18:00.972Z,80.35
2022-10-05T18:20:34.746Z,79.92
2022-10-05T18:23:07.169Z,79.95
2022-10-05T18:25:39.203Z,79.74
2022-10-05T18:28:42.858Z,79.40
2022-10-05T18:31:42.224Z,80.19
2022-10-05T18:34:33.679Z,79.51
2022-10-05T18:37:30.187Z,78.95
2022-10-05T18:40:37.126Z,79.09
2022-10-05T18:43:06.860Z,79.27
2022-10-05T18:45:50.834Z,79.33
2022-10-05T18:48:44.611Z,78.27
2022-10-05T18:51:28.497Z,77.97
2022-10-05T18:54:30.633Z,77.56
2022-10-05T18:56:59.201Z,77.03
2022-10-05T18:59:38.286Z,77.06
2022-10-05T19:02:30.690Z,77.70
2022-10-05T19:08:39.237Z,77.92
2022-10-05T19:11:43.172Z,76.93
2022-10-05T19:14:15.914Z,77.36
2022-10-05T19:17:12.783Z,76.70
2022-10-05T19:20:19.574Z,76.39
2022-10-05T19:23:05.249Z,77.21
2022-10-05T19:26:17.858Z,76.14
2022-10-05T19:29:15.742Z,75.90
2022-10-05T19:32:23.087Z,76.61
2022-10-05T19:35:40.671Z,77.74
2022-10-05T19:38:41.415Z,77.27
2022-10-05T19:41:15.024Z,76.79
2022-10-05T19:44:18.279Z,76.43
2022-10-05T19:47:17.461Z,76.55
2022-10-05T19:49:55.379Z,76.44
2022-10-05T19:52:36.507Z,77.41
2022-10-05T19:55:20.578Z,77.96
2022-10-05T19:57:57.506Z,77.67
2022-10-05T20:00:32.588Z,76.67
2022-10-05T20:03:18.064Z,76.23
2022-10-05T20:05:45.776Z,77.16
2022-10-05T20:08:18.966Z,76.24
2022-10-05T20:11:13.782Z,76.59
2022-10-05T20:14:10.213Z,76.46
2022-10-05T20:16:56.131Z,76.63
2022-10-05T20:19:50.623Z,76.62
2022-10-05T20:22:46.538Z,76.96
2022-10-05T20:25:31.030Z,75.92
2022-10-05T20:27:58.535Z,76.43
2022-10-05T20:30:28.661Z,76.61
2022-10-05T20:32:58.259Z,76.06
2022-10-05T20:35:30.821Z,75.75
2022-10-05T20:38:02.110Z,76.17
2022-10-05T20:40:30.406Z,75.96
2022-10-05T20:42:58.509Z,76.69
2022-10-05T20:45:25.546Z,76.07
2022-10-05T20:47:52.615Z,75.68
2022-10-05T20:50:22.264Z,75.24
2022-10-05T20:52:49.325Z,75.27
2022-10-05T20:55:16.444Z,75.48
2022-10-05T20:57:43.502Z,76.27
2022-10-05T21:00:13.144Z,76.51
2022-10-05T21:02:40.479Z,76.16
2022-10-05T21:05:08.539Z,77.16
2022-10-05T21:07:35.689Z,76.40
2022-10-05T21:10:03.865Z,77.11
2022-10-05T21:12:30.984Z,77.04
2022-10-05T21:14:59.719Z,77.64
2022-10-05T21:17:26.707Z,76.99
2022-10-05T21:19:53.853Z,77.80
2022-10-05T21:22:20.825Z,76.75
2022-10-05T21:24:48.472Z,77.75
2022-10-05T21:27:15.860Z,78.24
2022-10-05T21:29:44.128Z,77.26
2022-10-05T21:32:13.902Z,78.12
2022-10-05T21:34:41.644Z,78.38
2022-10-05T21:37:09.088Z,77.91
2022-10-05T21:39:36.723Z,78.22
2022-10-05T21:42:04.503Z,78.90
2022-10-05T21:44:31.433Z,79.15
2022-10-05T21:46:58.481Z,79.57
2022-10-05T21:49:26.841Z,79.26
2022-10-05T21:51:54.363Z,79.28
2022-10-05T21:54:23.793Z,79.49
2022-10-05T21:56:54.119Z,79.36
2022-10-05T21:59:26.737Z,80.30
2022-10-05T22:01:54.056Z,80.13
2022-10-05T22:04:20.995Z,79.85
2022-10-05T22:06:49.275Z,79.17
2022-10-05T22:09:16.246Z,79.76
2022-10-05T22:11:47.407Z,80.35
2022-10-05T22:14:17.418Z,80.36
2022-10-05T22:16:44.801Z,80.56
2022-10-05T22:19:16.662Z,80.09
2022-10-05T22:21:43.703Z,81.11
2022-10-05T22:24:13.802Z,81.45
2022-10-05T22:26:43.984Z,82.21
2022-10-05T22:29:11.122Z,82.01
2022-10-05T22:31:39.340Z,82.56
2022-10-05T22:34:06.768Z,80.99
2022-10-05T22:36:37.541Z,82.05
2022-10-05T22:39:04.956Z,82.62
2022-10-05T22:41:31.909Z,82.90
2022-10-05T22:43:59.449Z,82.85
2022-10-05T22:46:26.475Z,82.62
2022-10-05T22:48:53.717Z,83.73
2022-10-05T22:51:20.666Z,83.13
2022-10-05T22:53:47.615Z,83.83
2022-10-05T22:56:15.004Z,84.00
2022-10-05T22:58:43.662Z,83.84
2022-10-05T23:01:14.084Z,83.61
2022-10-05T23:03:41.704Z,84.25
2022-10-05T23:06:14.564Z,84.68
2022-10-05T23:08:42.559Z,83.99
2022-10-05T23:11:20.652Z,84.51
2022-10-05T23:13:47.618Z,84.59
2022-10-05T23:16:17.957Z,84.83
2022-10-05T23:18:48.733Z,85.37
2022-10-05T23:21:16.400Z,84.16
2022-10-05T23:23:47.469Z,83.87
2022-10-05T23:26:15.991Z,84.78
2022-10-05T23:28:47.176Z,85.21
2022-10-05T23:31:18.010Z,85.79
2022-10-05T23:33:44.987Z,85.65
2022-10-05T23:36:27.867Z,85.06
2022-10-05T23:38:55.029Z,86.08
2022-10-05T23:41:22.078Z,85.92
2022-10-05T23:43:49.262Z,86.60
2022-10-05T23:46:17.759Z,86.01
2022-10-05T23:48:44.768Z,86.91
2022-10-05T23:51:13.522Z,85.92
2022-10-05T23:53:40.458Z,87.22
2022-10-05T23:56:08.119Z,87.29
2022-10-05T23:58:35.069Z,87.49
