createdAt,value
2022-08-29T00:01:59.186Z,102183.16
2022-08-29T00:04:30.745Z,102186.78
2022-08-29T00:07:03.013Z,102180.88
2022-08-29T00:09:32.842Z,102189.56
2022-08-29T00:12:05.405Z,102183.84
2022-08-29T00:14:37.412Z,102189.97
2022-08-29T00:17:09.767Z,102180.34
2022-08-29T00:19:41.282Z,102171.38
2022-08-29T00:22:11.951Z,102175.88
2022-08-29T00:24:42.881Z,102172.66
2022-08-29T00:27:12.573Z,102173.50
2022-08-29T00:29:46.863Z,102170.06
2022-08-29T00:32:18.588Z,102175.19
2022-08-29T00:34:51.276Z,102179.69
2022-08-29T00:37:21.598Z,102171.56
2022-08-29T00:39:51.868Z,102179.03
2022-08-29T00:42:23.863Z,102170.47
2022-08-29T00:44:57.808Z,102173.03
2022-08-29T00:47:34.034Z,102170.00
2022-08-29T00:50:03.982Z,102164.06
2022-08-29T00:52:40.258Z,102171.22
2022-08-29T00:55:12.985Z,102159.94
2022-08-29T00:57:48.216Z,102169.09
2022-08-29T01:00:20.769Z,102170.47
2022-08-29T01:02:52.940Z,102176.84
2022-08-29T01:05:26.786Z,102176.84
2022-08-29T01:07:58.002Z,102172.19
2022-08-29T01:10:52.052Z,102165.59
2022-08-29T01:13:24.088Z,102162.63
2022-08-29T01:15:57.802Z,102166.03
2022-08-29T01:18:30.992Z,102179.22
2022-08-29T01:21:09.900Z,102169.66
2022-08-29T01:23:46.891Z,102175.59
2022-08-29T01:26:19.609Z,102177.88
2022-08-29T01:28:53.517Z,102173.44
2022-08-29T01:31:37.675Z,102177.38
2022-08-29T01:34:20.217Z,102177.72
2022-08-29T01:36:53.728Z,102177.88
2022-08-29T01:39:27.179Z,102176.00
2022-08-29T01:42:00.858Z,102177.03
2022-08-29T01:44:31.001Z,102180.16
2022-08-29T01:47:03.279Z,102178.38
2022-08-29T01:49:38.495Z,102182.84
2022-08-29T01:52:13.262Z,102192.41
2022-08-29T01:54:45.875Z,102185.53
2022-08-29T01:57:20.100Z,102184.09
2022-08-29T01:59:52.490Z,102181.72
2022-08-29T02:02:25.286Z,102180.69
2022-08-29T02:05:00.063Z,102183.91
2022-08-29T02:07:31.425Z,102187.72
2022-08-29T02:10:02.468Z,102192.41
2022-08-29T02:12:37.176Z,102193.50
2022-08-29T02:15:09.861Z,102180.75
2022-08-29T02:17:40.775Z,102193.72
2022-08-29T02:20:13.795Z,102190.56
2022-08-29T02:22:44.103Z,102193.50
2022-08-29T02:25:34.693Z,102197.34
2022-08-29T02:28:05.534Z,102191.06
2022-08-29T02:30:34.330Z,102185.75
2022-08-29T02:33:05.360Z,102184.69
2022-08-29T02:35:38.864Z,102182.78
2022-08-29T02:38:16.025Z,102186.22
2022-08-29T02:40:46.959Z,102182.78
2022-08-29T02:43:21.124Z,102185.34
2022-08-29T02:45:55.636Z,102182.59
2022-08-29T02:48:26.138Z,102185.81
2022-08-29T02:50:59.427Z,102183.44
2022-08-29T02:53:31.075Z,102185.53
2022-08-29T02:56:01.612Z,102185.53
2022-08-29T02:58:35.225Z,102176.84
2022-08-29T03:01:04.890Z,102187.50
2022-08-29T03:03:35.353Z,102183.06
2022-08-29T03:06:05.132Z,102180.69
2022-08-29T03:08:35.991Z,102177.25
2022-08-29T03:11:05.089Z,102175.72
2022-08-29T03:13:37.854Z,102178.31
2022-08-29T03:16:07.100Z,102171.06
2022-08-29T03:18:38.578Z,102178.31
2022-08-29T03:21:17.657Z,102180.88
2022-08-29T03:23:47.310Z,102173.63
2022-08-29T03:26:17.781Z,102173.81
2022-08-29T03:28:49.265Z,102181.81
2022-08-29T03:31:20.284Z,102183.66
2022-08-29T03:33:51.093Z,102190.50
2022-08-29T03:36:20.642Z,102186.06
2022-08-29T03:38:51.656Z,102187.09
2022-08-29T03:41:26.893Z,102185.66
2022-08-29T03:43:59.002Z,102186.06
2022-08-29T03:46:30.207Z,102183.06
2022-08-29T03:49:02.496Z,102183.66
2022-08-29T03:51:32.515Z,102180.63
2022-08-29T03:54:03.758Z,102188.25
2022-08-29T03:56:34.373Z,102184.25
2022-08-29T03:59:06.061Z,102178.50
2022-08-29T04:01:35.416Z,102172.34
2022-08-29T04:04:07.955Z,102175.97
2022-08-29T04:06:38.550Z,102178.25
2022-08-29T04:09:08.755Z,102178.03
2022-08-29T04:11:37.047Z,102176.13
2022-08-29T04:14:10.044Z,102172.97
2022-08-29T04:16:38.925Z,102168.72
2022-08-29T04:19:11.079Z,102170.81
2022-08-29T04:21:41.995Z,102166.50
2022-08-29T04:24:11.093Z,102171.00
2022-08-29T04:26:47.602Z,102161.19
2022-08-29T04:29:20.812Z,102171.38
2022-08-29T04:31:50.633Z,102177.56
2022-08-29T04:34:22.199Z,102171.00
2022-08-29T04:36:52.915Z,102179.97
2022-08-29T04:39:26.008Z,102168.16
2022-08-29T04:41:55.731Z,102178.81
2022-08-29T04:44:28.250Z,102186.06
2022-08-29T04:47:00.787Z,102180.53
2022-08-29T04:49:32.095Z,102181.00
2022-08-29T04:52:03.787Z,102182.06
2022-08-29T04:54:34.526Z,102187.78
2022-08-29T04:57:05.671Z,102187.09
2022-08-29T04:59:36.085Z,102182.28
2022-08-29T05:02:06.459Z,102187.19
2022-08-29T05:04:35.416Z,102192.63
2022-08-29T05:07:06.042Z,102186.94
2022-08-29T05:09:36.799Z,102188.06
2022-08-29T05:12:10.159Z,102191.22
2022-08-29T05:14:40.450Z,102188.66
2022-08-29T05:17:09.247Z,102184.84
2022-08-29T05:19:45.485Z,102195.22
2022-08-29T05:22:17.585Z,102193.16
2022-08-29T05:24:47.282Z,102193.16
2022-08-29T05:27:21.234Z,102202.56
2022-08-29T05:29:53.803Z,102194.38
2022-08-29T05:32:23.782Z,102197.44
2022-08-29T05:34:54.825Z,102200.75
2022-08-29T05:37:24.805Z,102206.97
2022-08-29T05:39:57.566Z,102215.44
2022-08-29T05:42:28.228Z,102209.13
2022-08-29T05:45:01.468Z,102224.84
2022-08-29T05:47:34.777Z,102220.66
2022-08-29T05:50:07.552Z,102219.41
2022-08-29T05:52:38.143Z,102218.19
2022-08-29T05:55:10.159Z,102219.91
2022-08-29T05:57:42.162Z,102218.84
2022-08-29T06:00:16.998Z,102218.28
2022-08-29T06:02:46.565Z,102224.00
2022-08-29T06:05:22.596Z,102216.94
2022-08-29T06:07:52.645Z,102225.50
2022-08-29T06:10:25.082Z,102224.09
2022-08-29T06:12:54.447Z,102225.59
2022-08-29T06:15:26.364Z,102218.16
2022-08-29T06:17:57.453Z,102226.06
2022-08-29T06:20:27.782Z,102225.03
2022-08-29T06:22:57.378Z,102229.50
2022-08-29T06:25:39.507Z,102231.88
2022-08-29T06:28:11.217Z,102227.22
2022-08-29T06:30:44.366Z,102231.50
2022-08-29T06:33:14.349Z,102234.38
2022-08-29T06:35:43.453Z,102238.19
2022-08-29T06:38:15.585Z,102232.94
2022-08-29T06:40:46.343Z,102233.63
2022-08-29T06:43:16.471Z,102232.38
2022-08-29T06:45:48.678Z,102236.66
2022-08-29T06:48:18.857Z,102234.34
2022-08-29T06:50:48.559Z,102236.94
2022-08-29T06:53:27.489Z,102235.69
2022-08-29T06:56:08.195Z,102237.13
2022-08-29T06:58:41.566Z,102230.34
2022-08-29T07:01:15.327Z,102226.31
2022-08-29T07:03:46.110Z,102236.66
2022-08-29T07:06:18.713Z,102227.66
2022-08-29T07:08:55.655Z,102227.63
2022-08-29T07:11:28.268Z,102233.84
2022-08-29T07:13:59.321Z,102241.00
2022-08-29T07:16:35.089Z,102237.00
2022-08-29T07:19:08.330Z,102224.22
2022-08-29T07:21:41.425Z,102234.50
2022-08-29T07:24:11.214Z,102233.66
2022-08-29T07:26:45.707Z,102229.56
2022-08-29T07:29:20.025Z,102237.38
2022-08-29T07:31:51.984Z,102249.50
2022-08-29T07:34:22.402Z,102247.28
2022-08-29T07:36:52.201Z,102249.47
2022-08-29T07:39:23.532Z,102245.56
2022-08-29T07:41:55.172Z,102248.41
2022-08-29T07:44:27.503Z,102246.78
2022-08-29T07:47:08.642Z,102249.13
2022-08-29T07:49:42.065Z,102241.44
2022-08-29T07:52:15.785Z,102250.78
2022-08-29T07:54:47.599Z,102251.91
2022-08-29T07:57:21.210Z,102257.66
2022-08-29T07:59:50.751Z,102252.13
2022-08-29T08:02:22.788Z,102253.41
2022-08-29T08:04:54.164Z,102257.03
2022-08-29T08:07:29.346Z,102251.78
2022-08-29T08:10:00.307Z,102260.28
2022-08-29T08:12:30.062Z,102251.97
2022-08-29T08:14:59.752Z,102253.78
2022-08-29T08:17:33.914Z,102254.81
2022-08-29T08:20:04.151Z,102256.94
2022-08-29T08:22:33.464Z,102266.50
2022-08-29T08:25:03.195Z,102259.69
2022-08-29T08:27:32.255Z,102262.94
2022-08-29T08:30:02.021Z,102265.63
2022-08-29T08:32:33.558Z,102265.34
2022-08-29T08:35:03.067Z,102264.69
2022-08-29T08:37:33.764Z,102253.88
2022-08-29T08:40:03.127Z,102260.28
2022-08-29T08:42:42.870Z,102257.59
2022-08-29T08:45:15.492Z,102265.16
2022-08-29T08:47:51.828Z,102270.09
2022-08-29T08:50:30.331Z,102262.47
2022-08-29T08:53:07.999Z,102264.78
2022-08-29T08:55:44.440Z,102266.56
2022-08-29T08:58:28.962Z,102272.16
2022-08-29T09:01:01.961Z,102266.81
2022-08-29T09:04:04.500Z,102273.75
2022-08-29T09:06:50.811Z,102263.25
2022-08-29T09:09:30.885Z,102263.53
2022-08-29T09:12:07.688Z,102263.78
2022-08-29T09:14:50.108Z,102261.47
2022-08-29T09:17:26.066Z,102262.66
2022-08-29T09:19:59.711Z,102269.09
2022-08-29T09:22:33.627Z,102268.25
2022-08-29T09:25:09.324Z,102262.66
2022-08-29T09:27:41.728Z,102265.47
2022-08-29T09:30:15.065Z,102259.72
2022-08-29T09:33:04.396Z,102265.38
2022-08-29T09:35:43.317Z,102264.31
2022-08-29T09:38:27.766Z,102266.75
2022-08-29T09:41:08.653Z,102262.97
2022-08-29T09:43:48.478Z,102258.97
2022-08-29T09:46:23.883Z,102264.59
2022-08-29T09:48:55.625Z,102256.09
2022-08-29T09:51:29.696Z,102259.25
2022-08-29T09:54:14.719Z,102255.69
2022-08-29T09:56:51.386Z,102261.28
2022-08-29T09:59:26.151Z,102263.56
2022-08-29T10:02:26.883Z,102262.97
2022-08-29T10:05:01.733Z,102259.94
2022-08-29T10:07:48.519Z,102265.91
2022-08-29T10:10:21.817Z,102265.50
2022-08-29T10:12:55.725Z,102263.00
2022-08-29T10:15:50.011Z,102264.13
2022-08-29T10:18:30.020Z,102267.38
2022-08-29T10:21:10.412Z,102262.50
2022-08-29T10:23:55.016Z,102256.16
2022-08-29T10:26:35.123Z,102256.22
2022-08-29T10:29:14.945Z,102258.78
2022-08-29T10:31:53.483Z,102265.84
2022-08-29T10:34:39.435Z,102256.66
2022-08-29T10:37:30.635Z,102271.59
2022-08-29T10:40:08.353Z,102273.66
2022-08-29T10:42:43.363Z,102269.28
2022-08-29T10:45:20.001Z,102269.72
2022-08-29T10:47:53.816Z,102271.38
2022-08-29T10:50:50.967Z,102271.84
2022-08-29T10:53:27.869Z,102260.97
2022-08-29T10:56:06.503Z,102267.78
2022-08-29T10:58:48.729Z,102271.22
2022-08-29T11:01:24.174Z,102263.31
2022-08-29T11:04:08.260Z,102268.66
2022-08-29T11:06:44.022Z,102271.66
2022-08-29T11:09:18.344Z,102269.25
2022-08-29T11:11:58.950Z,102269.69
2022-08-29T11:14:34.611Z,102264.13
2022-08-29T11:17:09.023Z,102264.56
2022-08-29T11:19:49.386Z,102261.16
2022-08-29T11:22:23.424Z,102269.25
2022-08-29T11:25:03.861Z,102266.03
2022-08-29T11:27:45.116Z,102269.41
2022-08-29T11:30:19.201Z,102267.28
2022-08-29T11:32:58.665Z,102266.66
2022-08-29T11:35:34.138Z,102268.38
2022-08-29T11:38:42.437Z,102267.09
2022-08-29T11:41:26.732Z,102268.78
2022-08-29T11:44:11.195Z,102258.13
2022-08-29T11:46:53.351Z,102266.69
2022-08-29T11:49:39.342Z,102263.75
2022-08-29T11:52:22.440Z,102256.97
2022-08-29T11:55:17.905Z,102251.41
2022-08-29T11:57:51.342Z,102257.16
2022-08-29T12:00:47.442Z,102264.72
2022-08-29T12:03:47.571Z,102263.06
2022-08-29T12:06:41.110Z,102261.94
2022-08-29T12:09:27.937Z,102271.38
2022-08-29T12:12:44.369Z,102259.88
2022-08-29T12:15:57.950Z,102262.88
2022-08-29T12:18:43.450Z,102260.75
2022-08-29T12:21:47.303Z,102255.25
2022-08-29T12:24:43.411Z,102253.09
2022-08-29T12:27:41.372Z,102247.81
2022-08-29T12:30:11.870Z,102248.63
2022-08-29T12:32:58.810Z,102259.34
2022-08-29T12:36:03.105Z,102250.66
2022-08-29T12:38:46.315Z,102248.31
2022-08-29T12:41:44.764Z,102250.88
2022-08-29T12:44:25.033Z,102253.03
2022-08-29T12:47:04.185Z,102243.00
2022-08-29T12:49:44.688Z,102245.81
2022-08-29T12:52:27.556Z,102245.66
2022-08-29T12:55:19.800Z,102240.19
2022-08-29T12:57:49.385Z,102233.34
2022-08-29T13:00:21.781Z,102235.69
2022-08-29T13:03:00.509Z,102228.47
2022-08-29T13:05:32.530Z,102232.31
2022-08-29T13:08:09.650Z,102226.75
2022-08-29T13:10:43.242Z,102229.13
2022-08-29T13:13:16.326Z,102224.56
2022-08-29T13:15:46.008Z,102226.03
2022-08-29T13:18:17.814Z,102226.66
2022-08-29T13:20:51.609Z,102222.97
2022-08-29T13:23:27.320Z,102225.00
2022-08-29T13:26:04.859Z,102219.97
2022-08-29T13:28:45.357Z,102225.91
2022-08-29T13:31:35.174Z,102219.16
2022-08-29T13:34:21.747Z,102224.56
2022-08-29T13:37:02.520Z,102215.09
2022-08-29T13:39:41.381Z,102219.41
2022-08-29T13:42:34.845Z,102210.25
2022-08-29T13:45:17.440Z,102207.91
2022-08-29T13:48:02.862Z,102216.00
2022-08-29T13:50:33.473Z,102209.28
2022-08-29T13:53:05.985Z,102218.59
2022-08-29T13:55:37.639Z,102214.84
2022-08-29T13:58:09.769Z,102212.94
2022-08-29T14:00:40.946Z,102215.34
2022-08-29T14:03:12.666Z,102218.00
2022-08-29T14:05:43.235Z,102212.22
2022-08-29T14:08:15.009Z,102210.28
2022-08-29T14:10:46.174Z,102206.03
2022-08-29T14:13:16.464Z,102206.47
2022-08-29T14:15:51.069Z,102210.53
2022-08-29T14:18:19.141Z,102203.69
2022-08-29T14:20:48.161Z,102211.38
2022-08-29T14:23:22.707Z,102212.41
2022-08-29T14:25:52.066Z,102210.50
2022-08-29T14:28:20.087Z,102211.38
2022-08-29T14:30:52.281Z,102206.66
2022-08-29T14:33:23.704Z,102203.22
2022-08-29T14:35:52.130Z,102208.78
2022-08-29T14:38:21.746Z,102200.88
2022-08-29T14:40:52.051Z,102197.66
2022-08-29T14:43:22.011Z,102191.72
2022-08-29T14:45:51.481Z,102207.72
2022-08-29T14:48:19.721Z,102204.09
2022-08-29T14:50:48.073Z,102209.22
2022-08-29T14:53:16.659Z,102197.66
2022-08-29T14:55:45.930Z,102199.41
2022-08-29T14:58:14.339Z,102189.13
2022-08-29T15:00:43.293Z,102185.06
2022-08-29T15:03:11.559Z,102181.44
2022-08-29T15:05:39.817Z,102188.72
2022-08-29T15:08:08.962Z,102192.97
2022-08-29T15:10:38.498Z,102188.28
2022-08-29T15:13:10.299Z,102182.53
2022-08-29T15:15:41.097Z,102189.13
2022-08-29T15:18:23.515Z,102192.34
2022-08-29T15:20:58.855Z,102189.56
2022-08-29T15:23:27.198Z,102191.06
2022-08-29T15:25:55.162Z,102193.59
2022-08-29T15:28:26.066Z,102195.31
2022-08-29T15:30:54.925Z,102195.97
2022-08-29T15:33:25.329Z,102195.97
2022-08-29T15:35:55.097Z,102190.81
2022-08-29T15:38:25.364Z,102197.88
2022-08-29T15:40:55.364Z,102191.03
2022-08-29T15:43:25.034Z,102186.53
2022-08-29T15:45:59.136Z,102189.97
2022-08-29T15:48:30.179Z,102175.44
2022-08-29T15:50:58.450Z,102185.47
2022-08-29T15:53:26.991Z,102185.25
2022-08-29T15:55:55.855Z,102185.69
2022-08-29T15:58:26.826Z,102175.03
2022-08-29T16:00:59.385Z,102172.66
2022-08-29T16:03:30.269Z,102176.50
2022-08-29T16:05:58.892Z,102171.59
2022-08-29T16:08:29.782Z,102169.03
2022-08-29T16:10:58.726Z,102174.59
2022-08-29T16:13:29.811Z,102168.19
2022-08-29T16:15:58.605Z,102169.25
2022-08-29T16:18:28.398Z,102168.19
2022-08-29T16:20:59.330Z,102171.81
2022-08-29T16:23:28.510Z,102171.19
2022-08-29T16:25:58.171Z,102161.78
2022-08-29T16:28:32.057Z,102167.78
2022-08-29T16:31:01.809Z,102168.81
2022-08-29T16:33:32.028Z,102162.22
2022-08-29T16:36:00.858Z,102161.78
2022-08-29T16:38:30.657Z,102171.41
2022-08-29T16:41:07.451Z,102172.03
2022-08-29T16:43:39.129Z,102171.41
2022-08-29T16:46:07.922Z,102171.63
2022-08-29T16:48:38.281Z,102173.75
2022-08-29T16:51:08.077Z,102164.56
2022-08-29T16:53:39.301Z,102169.69
2022-08-29T16:56:09.698Z,102166.69
2022-08-29T16:58:56.680Z,102157.28
2022-08-29T17:01:24.701Z,102155.38
2022-08-29T17:03:52.995Z,102164.56
2022-08-29T17:06:20.942Z,102157.50
2022-08-29T17:08:47.829Z,102158.56
2022-08-29T17:11:14.923Z,102156.44
2022-08-29T17:13:43.146Z,102154.50
2022-08-29T17:16:11.034Z,102157.28
2022-08-29T17:18:39.928Z,102155.56
2022-08-29T17:21:08.896Z,102157.91
2022-08-29T17:23:38.458Z,102157.06
2022-08-29T17:26:10.387Z,102158.16
2022-08-29T17:28:39.983Z,102163.41
2022-08-29T17:31:09.838Z,102167.25
2022-08-29T17:33:38.272Z,102166.84
2022-08-29T17:36:07.954Z,102175.38
2022-08-29T17:38:36.522Z,102169.19
2022-08-29T17:41:15.264Z,102177.09
2022-08-29T17:43:47.290Z,102179.88
2022-08-29T17:46:19.662Z,102178.16
2022-08-29T17:48:48.192Z,102182.22
2022-08-29T17:51:16.412Z,102185.19
2022-08-29T17:53:45.651Z,102183.91
2022-08-29T17:56:16.021Z,102183.50
2022-08-29T17:58:45.150Z,102185.63
2022-08-29T18:01:17.031Z,102181.13
2022-08-29T18:03:49.592Z,102180.50
2022-08-29T18:06:18.310Z,102184.31
2022-08-29T18:08:48.189Z,102181.34
2022-08-29T18:11:20.195Z,102188.19
2022-08-29T18:13:48.469Z,102182.19
2022-08-29T18:16:17.290Z,102192.22
2022-08-29T18:18:48.600Z,102191.13
2022-08-29T18:21:18.577Z,102188.59
2022-08-29T18:23:47.277Z,102194.31
2022-08-29T18:26:15.492Z,102188.13
2022-08-29T18:28:43.881Z,102189.38
2022-08-29T18:31:12.824Z,102198.34
2022-08-29T18:34:06.713Z,102201.75
2022-08-29T18:36:37.982Z,102201.75
2022-08-29T18:39:06.794Z,102209.81
2022-08-29T18:41:35.058Z,102209.41
2022-08-29T18:44:04.461Z,102205.31
2022-08-29T18:46:34.916Z,102212.97
2022-08-29T18:49:07.435Z,102213.19
2022-08-29T18:51:36.115Z,102214.69
2022-08-29T18:54:05.172Z,102207.66
2022-08-29T18:56:33.291Z,102211.69
2022-08-29T18:59:01.284Z,102215.97
2022-08-29T19:01:32.232Z,102224.44
2022-08-29T19:04:02.425Z,102226.97
2022-08-29T19:06:31.795Z,102223.31
2022-08-29T19:09:00.117Z,102236.75
2022-08-29T19:11:29.267Z,102232.47
2022-08-29T19:13:57.347Z,102234.56
2022-08-29T19:16:25.762Z,102230.94
2022-08-29T19:18:53.912Z,102237.16
2022-08-29T19:21:21.075Z,102241.38
2022-08-29T19:23:54.706Z,102235.84
2022-08-29T19:26:27.620Z,102244.13
2022-08-29T19:28:58.624Z,102254.78
2022-08-29T19:31:29.084Z,102252.44
2022-08-29T19:33:58.319Z,102247.34
2022-08-29T19:36:26.842Z,102257.72
2022-08-29T19:38:56.184Z,102251.47
2022-08-29T19:41:25.107Z,102264.69
2022-08-29T19:43:53.651Z,102257.22
2022-08-29T19:46:24.640Z,102252.06
2022-08-29T19:48:53.781Z,102246.69
2022-08-29T19:51:25.273Z,102242.25
2022-08-29T19:53:53.948Z,102243.13
2022-08-29T19:56:23.808Z,102247.34
2022-08-29T19:58:54.672Z,102239.69
2022-08-29T20:01:23.103Z,102250.94
2022-08-29T20:03:52.261Z,102257.91
2022-08-29T20:06:20.959Z,102254.75
2022-08-29T20:08:49.212Z,102268.53
2022-08-29T20:11:21.152Z,102259.81
2022-08-29T20:13:53.366Z,102257.72
2022-08-29T20:16:26.348Z,102264.31
2022-08-29T20:18:55.191Z,102262.19
2022-08-29T20:21:24.248Z,102257.09
2022-08-29T20:23:57.239Z,102259.06
2022-08-29T20:26:28.643Z,102267.53
2022-08-29T20:28:58.908Z,102256.66
2022-08-29T20:31:27.850Z,102266.63
2022-08-29T20:33:56.052Z,102267.22
2022-08-29T20:36:42.604Z,102257.41
2022-08-29T20:39:14.126Z,102267.63
2022-08-29T20:41:42.766Z,102264.66
2022-08-29T20:44:18.092Z,102261.22
2022-08-29T20:46:46.489Z,102259.53
2022-08-29T20:49:19.754Z,102265.06
2022-08-29T20:51:53.193Z,102259.31
2022-08-29T20:54:26.303Z,102257.00
2022-08-29T20:56:56.997Z,102270.03
2022-08-29T20:59:29.519Z,102270.25
2022-08-29T21:02:01.169Z,102265.53
2022-08-29T21:04:48.387Z,102268.81
2022-08-29T21:07:19.144Z,102267.69
2022-08-29T21:09:51.079Z,102273.41
2022-08-29T21:12:22.137Z,102267.97
2022-08-29T21:15:01.962Z,102267.16
2022-08-29T21:17:30.648Z,102270.78
2022-08-29T21:20:00.701Z,102264.19
2022-08-29T21:22:31.640Z,102269.53
2022-08-29T21:25:01.278Z,102269.13
2022-08-29T21:27:31.043Z,102272.03
2022-08-29T21:30:02.406Z,102262.28
2022-08-29T21:32:32.654Z,102261.41
2022-08-29T21:35:03.914Z,102260.38
2022-08-29T21:37:34.573Z,102260.53
2022-08-29T21:40:06.813Z,102256.72
2022-08-29T21:42:38.166Z,102250.16
2022-08-29T21:45:11.364Z,102252.53
2022-08-29T21:47:42.582Z,102256.09
2022-08-29T21:50:13.827Z,102253.72
2022-08-29T21:52:44.885Z,102256.41
2022-08-29T21:55:13.349Z,102253.38
2022-08-29T21:57:52.733Z,102252.13
2022-08-29T22:00:26.279Z,102255.22
2022-08-29T22:02:54.920Z,102255.41
2022-08-29T22:05:23.867Z,102263.25
2022-08-29T22:07:52.290Z,102263.19
2022-08-29T22:10:23.797Z,102263.19
2022-08-29T22:12:54.056Z,102258.69
2022-08-29T22:15:41.997Z,102268.44
2022-08-29T22:18:10.393Z,102261.41
2022-08-29T22:20:39.463Z,102257.59
2022-08-29T22:23:08.282Z,102260.13
2022-08-29T22:25:36.602Z,102250.56
2022-08-29T22:28:04.597Z,102241.88
2022-08-29T22:30:34.542Z,102256.78
2022-08-29T22:33:02.721Z,102251.66
2022-08-29T22:35:31.168Z,102257.91
2022-08-29T22:37:59.497Z,102261.16
2022-08-29T22:40:27.838Z,102264.13
2022-08-29T22:42:57.237Z,102259.81
2022-08-29T22:45:26.005Z,102261.66
2022-08-29T22:47:55.456Z,102262.44
2022-08-29T22:50:25.766Z,102260.81
2022-08-29T22:52:56.305Z,102262.50
2022-08-29T22:57:51.177Z,102252.41
2022-08-29T23:00:21.957Z,102255.38
2022-08-29T23:02:50.992Z,102258.34
2022-08-29T23:05:22.040Z,102259.88
2022-08-29T23:07:50.203Z,102256.91
2022-08-29T23:10:22.146Z,102252.69
2022-08-29T23:12:50.748Z,102259.09
2022-08-29T23:15:19.182Z,102260.34
2022-08-29T23:17:47.628Z,102259.50
2022-08-29T23:20:16.940Z,102263.47
2022-08-29T23:22:48.716Z,102265.13
2022-08-29T23:25:16.828Z,102272.56
2022-08-29T23:27:45.002Z,102261.50
2022-08-29T23:30:15.754Z,102261.31
2022-08-29T23:32:44.174Z,102263.88
2022-08-29T23:35:12.621Z,102262.38
2022-08-29T23:37:40.622Z,102264.34
2022-08-29T23:40:11.107Z,102261.97
2022-08-29T23:42:39.678Z,102250.72
2022-08-29T23:45:10.816Z,102250.03
2022-08-29T23:47:39.011Z,102256.81
2022-08-29T23:50:07.870Z,102264.94
2022-08-29T23:52:36.507Z,102272.31
2022-08-29T23:55:05.390Z,102278.03
2022-08-29T23:57:36.086Z,102272.69
