createdAt,value
2019-01-23T00:02:38.191Z,15.64
2019-01-23T00:06:08.292Z,16.62
2019-01-23T00:09:38.381Z,14.07
2019-01-23T00:13:08.442Z,14.81
2019-01-23T00:16:38.552Z,19.48
2019-01-23T00:20:08.802Z,19.83
2019-01-23T00:23:38.873Z,18.11
2019-01-23T00:27:08.864Z,15.89
2019-01-23T00:30:38.894Z,15.66
2019-01-23T00:34:09.054Z,12.46
2019-01-23T00:37:39.105Z,16.02
2019-01-23T00:41:09.200Z,15.71
2019-01-23T00:44:39.265Z,17.29
2019-01-23T00:48:09.306Z,17.79
2019-01-23T00:51:39.486Z,17.92
2019-01-23T00:55:11.867Z,20.1
2019-01-23T00:58:41.837Z,18.7
2019-01-23T01:02:12.080Z,10.84
2019-01-23T01:05:42.158Z,15.65
2019-01-23T01:09:12.233Z,16.23
2019-01-23T01:12:42.350Z,14.74
2019-01-23T01:16:12.489Z,24.29
2019-01-23T01:19:42.530Z,18.34
2019-01-23T01:23:12.699Z,20.21
2019-01-23T01:26:42.731Z,21.45
2019-01-23T01:30:15.556Z,20.62
2019-01-23T01:33:45.684Z,24.71
2019-01-23T01:37:15.722Z,17.73
2019-01-23T01:40:45.892Z,22.96
2019-01-23T01:44:16.005Z,16.3
2019-01-23T01:47:46.023Z,19.05
2019-01-23T01:51:16.103Z,22.48
2019-01-23T01:54:46.254Z,21.94
2019-01-23T01:58:17.274Z,23.4
2019-01-23T02:00:18.294Z,24.89
2019-01-23T02:03:48.335Z,27.1
2019-01-23T02:07:18.365Z,20.71
2019-01-23T02:10:48.382Z,25.2
2019-01-23T02:14:18.626Z,21
2019-01-23T02:17:48.946Z,26.95
2019-01-23T02:21:18.976Z,31.36
2019-01-23T02:24:49.147Z,24.2
2019-01-23T02:28:19.277Z,22.29
2019-01-23T02:31:49.398Z,20.38
2019-01-23T02:35:19.630Z,23.8
2019-01-23T02:38:49.738Z,25.1
2019-01-23T02:42:19.829Z,23.39
2019-01-23T02:45:49.919Z,23.45
2019-01-23T02:49:20.016Z,21.25
2019-01-23T02:52:50.061Z,22.23
2019-01-23T02:56:20.120Z,26.53
2019-01-23T02:59:51.031Z,27.17
2019-01-23T03:03:21.116Z,25.23
2019-01-23T03:06:51.111Z,21.35
2019-01-23T03:10:21.198Z,27.21
2019-01-23T03:13:51.263Z,30.25
2019-01-23T03:17:21.353Z,36.15
2019-01-23T03:20:51.447Z,34.39
2019-01-23T03:24:21.543Z,27.3
2019-01-23T03:27:51.725Z,32.95
2019-01-23T03:31:21.939Z,31.42
2019-01-23T03:34:52.079Z,34.31
2019-01-23T03:38:22.218Z,30.07
2019-01-23T03:41:52.285Z,27.21
2019-01-23T03:45:22.307Z,35.75
2019-01-23T03:48:52.395Z,29.41
2019-01-23T03:52:22.449Z,41.33
2019-01-23T03:55:52.587Z,28.77
2019-01-23T03:59:22.711Z,38.53
2019-01-23T04:00:18.997Z,42.49
2019-01-23T04:03:49.023Z,31.95
2019-01-23T04:07:19.119Z,37.79
2019-01-23T04:10:49.338Z,45.81
2019-01-23T04:14:19.479Z,30.91
2019-01-23T04:17:49.620Z,31.6
2019-01-23T04:21:19.670Z,36.39
2019-01-23T04:24:49.785Z,48.06
2019-01-23T04:28:19.761Z,38.85
2019-01-23T04:31:49.872Z,40.21
2019-01-23T04:35:19.870Z,44.26
2019-01-23T04:38:50.022Z,42.51
2019-01-23T04:42:20.003Z,46.71
2019-01-23T04:45:50.115Z,32.8
2019-01-23T04:49:20.185Z,38.59
2019-01-23T04:53:31.231Z,39.16
2019-01-23T04:57:01.214Z,41.92
2019-01-23T05:00:32.445Z,40.31
2019-01-23T05:04:03.444Z,40.83
2019-01-23T05:07:33.616Z,46.04
2019-01-23T05:11:03.646Z,46.24
2019-01-23T05:14:33.826Z,54.15
2019-01-23T05:18:03.928Z,41.49
2019-01-23T05:21:34.017Z,43.49
2019-01-23T05:25:04.698Z,37.12
2019-01-23T05:28:34.818Z,46.21
2019-01-23T05:32:05.021Z,39.98
2019-01-23T05:35:35.129Z,37.8
2019-01-23T05:39:06.941Z,39.49
2019-01-23T05:42:36.976Z,38.6
2019-01-23T05:46:07.104Z,35.9
2019-01-23T05:49:37.133Z,45.42
2019-01-23T05:53:07.111Z,38.6
2019-01-23T05:56:37.248Z,39.03
2019-01-23T06:00:16.442Z,50.34
2019-01-23T06:03:46.695Z,39.1
2019-01-23T06:07:16.833Z,42.55
2019-01-23T06:10:46.983Z,35.79
2019-01-23T06:14:17.004Z,34.25
2019-01-23T06:17:47.065Z,33.74
2019-01-23T06:21:17.125Z,37.34
2019-01-23T06:24:47.225Z,24.11
2019-01-23T06:28:17.314Z,31.7
2019-01-23T06:31:47.419Z,37.81
2019-01-23T06:35:17.632Z,32.7
2019-01-23T06:38:47.798Z,30.27
2019-01-23T06:42:17.777Z,30.3
2019-01-23T06:45:47.918Z,18.41
2019-01-23T06:49:18.107Z,14.72
2019-01-23T06:52:48.340Z,25.33
2019-01-23T06:56:18.339Z,23.36
2019-01-23T06:59:48.430Z,15.99
2019-01-23T07:03:18.496Z,19.49
2019-01-23T07:06:49.660Z,17.88
2019-01-23T07:10:22.444Z,25.31
2019-01-23T07:13:52.531Z,28.95
2019-01-23T07:17:22.582Z,37.86
2019-01-23T07:20:52.672Z,20.76
2019-01-23T07:24:22.713Z,23.85
2019-01-23T07:27:52.773Z,24.44
2019-01-23T07:31:22.884Z,27.24
2019-01-23T07:34:52.944Z,23.89
2019-01-23T07:38:22.915Z,29.84
2019-01-23T07:41:53.105Z,20.36
2019-01-23T07:45:23.434Z,22.73
2019-01-23T07:48:53.552Z,26.86
2019-01-23T07:52:23.536Z,26.72
2019-01-23T07:55:53.547Z,21.23
2019-01-23T07:59:23.570Z,26.4
2019-01-23T08:00:18.271Z,29.25
2019-01-23T08:03:48.483Z,27.84
2019-01-23T08:07:19.539Z,28.3
2019-01-23T08:10:49.499Z,25.24
2019-01-23T08:14:19.470Z,33.45
2019-01-23T08:17:49.650Z,20.81
2019-01-23T08:21:19.732Z,30.04
2019-01-23T08:24:49.871Z,25.07
2019-01-23T08:28:19.891Z,27.66
2019-01-23T08:31:49.953Z,29.15
2019-01-23T08:35:20.376Z,23.55
2019-01-23T08:38:50.526Z,8.51
2019-01-23T08:42:20.574Z,26.67
2019-01-23T08:45:50.655Z,37.42
2019-01-23T08:49:20.651Z,12.77
2019-01-23T08:52:50.825Z,31.76
2019-01-23T08:56:20.896Z,32.45
2019-01-23T08:59:51.126Z,29.5
2019-01-23T09:03:21.170Z,8.16
2019-01-23T09:06:51.266Z,30.47
2019-01-23T09:10:22.428Z,26.12
2019-01-23T09:13:52.538Z,31.04
2019-01-23T09:17:22.618Z,31.86
2019-01-23T09:20:52.631Z,29.12
2019-01-23T09:24:22.750Z,31.41
2019-01-23T09:27:52.949Z,32.14
2019-01-23T09:31:50.152Z,9.72
2019-01-23T09:35:30.183Z,31.61
2019-01-23T09:39:16.170Z,32.9
2019-01-23T09:47:40.454Z,27.99
2019-01-23T09:52:32.899Z,28.26
2019-01-23T09:56:03.353Z,31.06
2019-01-23T09:59:33.417Z,31.35
2019-01-23T10:00:21.086Z,32.12
2019-01-23T10:03:51.157Z,27.02
2019-01-23T10:07:21.137Z,21.86
2019-01-23T10:10:52.178Z,22.17
2019-01-23T10:14:22.368Z,29.39
2019-01-23T10:17:52.489Z,25.74
2019-01-23T10:21:22.746Z,23.76
2019-01-23T10:24:52.930Z,25.59
2019-01-23T10:28:22.921Z,26.43
2019-01-23T10:31:53.041Z,28.88
2019-01-23T10:35:23.137Z,14.44
2019-01-23T10:38:53.253Z,23.44
2019-01-23T10:42:23.423Z,22
2019-01-23T10:45:53.464Z,21.62
2019-01-23T10:49:23.446Z,47.4
2019-01-23T10:52:53.638Z,17.09
2019-01-23T10:56:23.746Z,24.75
2019-01-23T10:59:53.827Z,20.76
2019-01-23T11:03:23.858Z,19.56
2019-01-23T11:06:53.918Z,23.56
2019-01-23T11:10:24.159Z,26.29
2019-01-23T11:13:55.150Z,21.81
2019-01-23T11:17:25.279Z,31.2
2019-01-23T11:20:55.441Z,36.58
2019-01-23T11:24:25.461Z,43.88
2019-01-23T11:27:55.592Z,47.54
2019-01-23T11:31:25.733Z,39.26
2019-01-23T11:34:55.838Z,34.14
2019-01-23T11:38:25.885Z,41.51
2019-01-23T11:41:55.967Z,58.27
2019-01-23T11:45:26.446Z,50.99
2019-01-23T11:48:56.542Z,45.15
2019-01-23T11:52:26.593Z,37.01
2019-01-23T11:55:56.708Z,39.35
2019-01-23T11:59:26.808Z,32.92
2019-01-23T12:00:18.599Z,40.27
2019-01-23T12:03:48.760Z,40.41
2019-01-23T12:07:18.750Z,35.62
2019-01-23T12:10:48.886Z,37.71
2019-01-23T12:14:19.042Z,40.21
2019-01-23T12:17:49.233Z,40.05
2019-01-23T12:21:19.273Z,49.98
2019-01-23T12:24:49.374Z,38.39
2019-01-23T12:28:19.384Z,47.5
2019-01-23T12:31:49.446Z,46.23
2019-01-23T12:35:19.509Z,32.05
2019-01-23T12:38:49.637Z,30.26
2019-01-23T12:42:19.668Z,38.91
2019-01-23T12:45:49.818Z,41.72
2019-01-23T12:49:19.979Z,41.26
2019-01-23T12:52:50.120Z,43.33
2019-01-23T12:56:20.080Z,66.41
2019-01-23T12:59:50.102Z,49.46
2019-01-23T13:03:20.192Z,47.94
2019-01-23T13:06:50.224Z,38.35
2019-01-23T13:10:20.578Z,50.39
2019-01-23T13:13:50.704Z,41.8
2019-01-23T13:17:21.802Z,36.29
2019-01-23T13:20:51.958Z,30.39
2019-01-23T13:24:21.966Z,35.97
2019-01-23T13:27:52.556Z,43.15
2019-01-23T13:31:22.619Z,60.24
2019-01-23T13:34:52.719Z,60.96
2019-01-23T13:38:22.689Z,55.4
2019-01-23T13:41:52.730Z,60.49
2019-01-23T13:45:22.790Z,53.5
2019-01-23T13:48:52.941Z,84.29
2019-01-23T13:52:23.001Z,72.95
2019-01-23T13:55:52.952Z,65.55
2019-01-23T13:59:22.983Z,89.3
2019-01-23T14:00:19.303Z,87.28
2019-01-23T14:04:38.356Z,56.2
2019-01-23T14:08:08.964Z,50.17
2019-01-23T14:11:39.075Z,79.72
2019-01-23T14:15:12.636Z,56.5
2019-01-23T14:18:43.746Z,50.62
2019-01-23T14:22:13.967Z,50.23
2019-01-23T14:25:44.138Z,53.62
2019-01-23T14:29:14.228Z,40.92
2019-01-23T14:32:44.349Z,38.09
2019-01-23T14:36:14.430Z,27.83
2019-01-23T14:39:44.530Z,24.64
2019-01-23T14:43:15.182Z,29.02
2019-01-23T14:46:45.453Z,27.48
2019-01-23T14:50:15.685Z,28.76
2019-01-23T14:53:45.794Z,34.94
2019-01-23T14:57:15.903Z,29.18
2019-01-23T15:00:46.064Z,28.07
2019-01-23T15:04:16.105Z,29.31
2019-01-23T15:07:46.326Z,34.55
2019-01-23T15:11:16.449Z,24.24
2019-01-23T15:14:46.647Z,26.76
2019-01-23T15:18:16.746Z,23.31
2019-01-23T15:21:46.988Z,16.25
2019-01-23T15:25:17.221Z,22.94
2019-01-23T15:28:47.380Z,24.07
2019-01-23T15:32:17.621Z,18.83
2019-01-23T15:35:47.880Z,17.16
2019-01-23T15:39:17.961Z,22.07
2019-01-23T15:42:48.162Z,19.4
2019-01-23T15:46:18.193Z,19.15
2019-01-23T15:49:48.327Z,13.16
2019-01-23T15:53:20.241Z,16.38
2019-01-23T15:56:50.429Z,17.82
2019-01-23T16:00:18.778Z,16.24
2019-01-23T16:03:48.800Z,16.33
2019-01-23T16:07:18.868Z,10.49
2019-01-23T16:10:48.950Z,11.09
2019-01-23T16:14:19.062Z,12.04
2019-01-23T16:17:49.150Z,18.48
2019-01-23T16:21:19.290Z,15.13
2019-01-23T16:24:50.250Z,77.49
2019-01-23T16:28:20.221Z,54.84
2019-01-23T16:31:50.272Z,57.44
2019-01-23T16:35:20.548Z,47.9
2019-01-23T16:38:50.550Z,36.44
2019-01-23T16:42:20.659Z,51.05
2019-01-23T16:45:51.139Z,26.61
2019-01-23T16:49:21.169Z,23.23
2019-01-23T16:52:51.382Z,51.72
2019-01-23T16:56:21.443Z,51.51
2019-01-23T16:59:51.586Z,56.57
2019-01-23T17:03:21.758Z,35.85
2019-01-23T17:06:51.810Z,35.74
2019-01-23T17:10:22.583Z,19.72
2019-01-23T17:13:52.692Z,37.42
2019-01-23T17:17:22.789Z,32.95
2019-01-23T17:20:52.871Z,18.93
2019-01-23T17:24:23.032Z,15.88
2019-01-23T17:27:53.965Z,12.82
2019-01-23T17:31:24.000Z,18.4
2019-01-23T17:34:54.032Z,52.59
2019-01-23T17:38:24.082Z,59.93
2019-01-23T17:41:54.264Z,37.6
2019-01-23T17:45:26.716Z,44.25
2019-01-23T17:48:56.910Z,25.85
2019-01-23T17:52:27.032Z,43.2
2019-01-23T17:55:57.237Z,19.69
2019-01-23T17:59:27.267Z,22.24
2019-01-23T18:00:19.261Z,33.05
2019-01-23T18:03:50.560Z,28.9
2019-01-23T18:07:21.122Z,7.06
2019-01-23T18:10:51.195Z,11.18
2019-01-23T18:14:21.267Z,21.85
2019-01-23T18:17:51.419Z,15.04
2019-01-23T18:21:21.441Z,14.21
2019-01-23T18:24:52.074Z,17.79
2019-01-23T18:28:23.117Z,19.62
2019-01-23T18:31:57.699Z,12.65
2019-01-23T18:35:33.701Z,10.84
2019-01-23T18:42:13.212Z,9.3
2019-01-23T18:48:18.090Z,21.39
2019-01-23T18:52:11.705Z,14.04
2019-01-23T18:55:41.822Z,9.5
2019-01-23T18:59:11.867Z,4.64
2019-01-23T19:02:41.909Z,9.35
2019-01-23T19:06:12.012Z,11.66
2019-01-23T19:09:42.194Z,7.45
2019-01-23T19:13:12.397Z,4.8
2019-01-23T19:16:43.060Z,12.74
2019-01-23T19:20:15.512Z,17.2
2019-01-23T19:23:45.556Z,8.22
2019-01-23T19:27:15.767Z,6.21
2019-01-23T19:30:46.929Z,37.62
2019-01-23T19:34:16.861Z,17.81
2019-01-23T19:37:46.954Z,25.96
2019-01-23T19:41:20.403Z,35.8
2019-01-23T19:44:51.019Z,10.55
2019-01-23T19:48:21.094Z,10.25
2019-01-23T19:51:51.134Z,6.71
2019-01-23T19:55:21.476Z,12.73
2019-01-23T19:58:51.508Z,12.44
2019-01-23T20:00:20.129Z,10.5
2019-01-23T20:03:50.232Z,11.53
2019-01-23T20:07:20.274Z,9.29
2019-01-23T20:10:50.276Z,18.18
2019-01-23T20:14:20.269Z,22.79
2019-01-23T20:17:52.962Z,32.7
2019-01-23T20:21:23.015Z,29.29
2019-01-23T20:24:53.166Z,30.04
2019-01-23T20:28:23.569Z,14.34
2019-01-23T20:31:54.610Z,18.25
2019-01-23T20:35:24.766Z,13.16
2019-01-23T20:38:54.845Z,16.86
2019-01-23T20:42:24.938Z,15.84
2019-01-23T20:45:55.041Z,10.69
2019-01-23T20:49:25.163Z,13.65
2019-01-23T20:52:55.246Z,20.73
2019-01-23T20:56:25.432Z,19.18
2019-01-23T20:59:55.510Z,15.8
2019-01-23T21:03:25.692Z,16.31
2019-01-23T21:06:55.771Z,15.51
2019-01-23T21:10:26.138Z,16.85
2019-01-23T21:13:56.180Z,15.24
2019-01-23T21:17:26.247Z,18.96
2019-01-23T21:20:56.364Z,32.23
2019-01-23T21:24:26.476Z,18.44
2019-01-23T21:27:56.609Z,14.53
2019-01-23T21:31:26.711Z,11.44
2019-01-23T21:34:57.795Z,11.09
2019-01-23T21:38:27.845Z,21.86
2019-01-23T21:41:57.919Z,12.98
2019-01-23T21:45:30.191Z,18.36
2019-01-23T21:49:00.314Z,27.6
2019-01-23T21:52:30.396Z,21.12
2019-01-23T21:56:00.480Z,14.96
2019-01-23T21:59:30.511Z,13.56
2019-01-23T22:00:21.621Z,15.86
2019-01-23T22:03:51.654Z,14.94
2019-01-23T22:07:21.766Z,13.12
2019-01-23T22:10:51.962Z,15.92
2019-01-23T22:14:22.081Z,17.23
2019-01-23T22:17:52.173Z,14.98
2019-01-23T22:21:22.185Z,19.82
2019-01-23T22:24:52.168Z,20.62
2019-01-23T22:28:22.242Z,20.7
2019-01-23T22:31:52.303Z,18.79
2019-01-23T22:35:23.476Z,19.39
2019-01-23T22:38:53.535Z,21.75
2019-01-23T22:42:23.566Z,16.57
2019-01-23T22:45:53.632Z,11.3
2019-01-23T22:49:23.707Z,10.65
2019-01-23T22:52:53.735Z,17.38
2019-01-23T22:56:23.874Z,8.55
2019-01-23T22:59:53.906Z,6.62
2019-01-23T23:03:23.984Z,8.54
2019-01-23T23:06:53.914Z,6
2019-01-23T23:10:24.135Z,7.83
2019-01-23T23:13:54.186Z,4.72
2019-01-23T23:17:24.240Z,3.41
2019-01-23T23:20:54.223Z,7.6
2019-01-23T23:24:24.288Z,3.95
2019-01-23T23:27:54.392Z,5.08
2019-01-23T23:31:24.527Z,3.66
2019-01-23T23:34:54.641Z,3.98
2019-01-23T23:38:25.756Z,2.53
2019-01-23T23:41:55.914Z,3.4
2019-01-23T23:45:26.085Z,2.83
2019-01-23T23:48:56.211Z,2.64
2019-01-23T23:52:26.230Z,2.8
2019-01-23T23:55:56.219Z,4.65
2019-01-23T23:59:26.273Z,2.78
