createdAt,value
2018-06-04T00:17:43.003Z,8.10
2018-06-04T00:22:48.962Z,8.40
2018-06-04T00:25:17.402Z,7.25
2018-06-04T00:27:45.879Z,7.40
2018-06-04T00:31:34.348Z,7.90
2018-06-04T00:34:02.782Z,7.77
2018-06-04T00:36:31.234Z,9.60
2018-06-04T00:39:00.280Z,9.20
2018-06-04T00:41:28.896Z,8.73
2018-06-04T00:43:57.390Z,9.50
2018-06-04T00:46:25.870Z,9.35
2018-06-04T00:48:54.341Z,9.13
2018-06-04T00:51:22.786Z,9.40
2018-06-04T00:53:51.267Z,8.83
2018-06-04T00:56:21.854Z,8.93
2018-06-04T00:58:50.374Z,8.68
2018-06-04T01:01:19.258Z,8.63
2018-06-04T01:03:47.716Z,8.80
2018-06-04T01:06:17.396Z,8.95
2018-06-04T01:08:46.505Z,8.50
2018-06-04T01:17:35.563Z,9.53
2018-06-04T01:20:04.154Z,9.03
2018-06-04T01:22:32.611Z,9.30
2018-06-04T01:25:01.134Z,9.20
2018-06-04T01:27:29.627Z,8.60
2018-06-04T01:29:58.106Z,8.80
2018-06-04T01:32:26.602Z,9.60
2018-06-04T01:34:55.077Z,10.17
2018-06-04T01:37:23.562Z,10.10
2018-06-04T01:39:52.482Z,10.30
2018-06-04T01:42:20.925Z,10.03
2018-06-04T01:44:49.398Z,10.82
2018-06-04T01:47:17.872Z,10.33
2018-06-04T01:49:46.343Z,10.35
2018-06-04T02:02:57.439Z,10.35
2018-06-04T02:05:25.686Z,10.70
2018-06-04T02:07:54.140Z,10.57
2018-06-04T02:10:23.903Z,10.27
2018-06-04T02:12:52.050Z,10.98
2018-06-04T02:15:20.187Z,11.83
2018-06-04T02:17:48.657Z,11.27
2018-06-04T02:20:17.380Z,11.90
2018-06-04T02:22:45.836Z,12.27
2018-06-04T02:41:15.228Z,11.35
2018-06-04T02:43:54.690Z,12.10
2018-06-04T02:46:23.218Z,11.73
2018-06-04T02:48:51.692Z,13.00
2018-06-04T02:51:20.157Z,12.43
2018-06-04T02:53:48.657Z,12.47
2018-06-04T02:56:17.438Z,13.48
2018-06-04T02:58:45.883Z,12.87
2018-06-04T03:07:24.175Z,13.05
2018-06-04T03:09:52.766Z,11.67
2018-06-04T03:12:21.943Z,14.07
2018-06-04T03:14:50.415Z,14.00
2018-06-04T03:17:18.909Z,13.50
2018-06-04T03:19:47.396Z,14.50
2018-06-04T03:31:34.792Z,14.87
2018-06-04T03:34:03.370Z,13.77
2018-06-04T03:36:31.940Z,15.10
2018-06-04T03:39:00.435Z,16.07
2018-06-04T03:41:28.566Z,15.60
2018-06-04T03:43:57.034Z,14.80
2018-06-04T03:46:25.535Z,14.58
2018-06-04T03:48:53.685Z,15.60
2018-06-04T03:51:22.118Z,15.07
2018-06-04T03:53:50.926Z,14.13
2018-06-04T03:56:19.386Z,14.73
2018-06-04T03:58:47.886Z,15.00
2018-06-04T04:01:17.589Z,14.85
2018-06-04T04:03:46.083Z,15.40
2018-06-04T04:16:52.792Z,14.40
2018-06-04T04:19:21.284Z,13.53
2018-06-04T04:21:49.699Z,14.30
2018-06-04T04:24:18.172Z,14.00
2018-06-04T04:26:46.633Z,14.30
2018-06-04T04:31:33.594Z,14.38
2018-06-04T04:34:02.193Z,15.87
2018-06-04T04:36:30.683Z,13.63
2018-06-04T04:38:59.621Z,16.83
2018-06-04T04:41:28.086Z,17.73
2018-06-04T04:43:56.559Z,16.40
2018-06-04T04:46:24.764Z,16.40
2018-06-04T04:48:53.295Z,15.80
2018-06-04T04:51:21.863Z,16.70
2018-06-04T04:53:50.351Z,15.28
2018-06-04T04:56:18.830Z,16.87
2018-06-04T04:58:47.298Z,15.20
2018-06-04T05:01:17.656Z,15.70
2018-06-04T05:03:47.063Z,15.40
2018-06-04T05:06:17.793Z,14.58
2018-06-04T05:08:46.335Z,16.43
2018-06-04T05:17:26.746Z,15.48
2018-06-04T05:19:55.871Z,14.60
2018-06-04T05:22:24.570Z,16.23
2018-06-04T05:24:53.263Z,15.00
2018-06-04T05:27:21.948Z,15.70
2018-06-04T05:29:50.411Z,16.50
2018-06-04T05:32:18.600Z,14.87
2018-06-04T05:34:47.043Z,14.63
2018-06-04T05:56:37.915Z,14.47
2018-06-04T06:01:45.169Z,10.23
2018-06-04T06:04:14.301Z,10.27
2018-06-04T06:06:42.773Z,9.87
2018-06-04T06:09:11.489Z,9.80
2018-06-04T06:11:39.984Z,9.43
2018-06-04T06:14:08.523Z,9.10
2018-06-04T06:16:37.766Z,8.97
2018-06-04T06:19:06.202Z,9.97
2018-06-04T06:21:35.265Z,8.80
2018-06-04T06:24:03.767Z,9.27
2018-06-04T06:26:31.920Z,8.77
2018-06-04T06:29:00.065Z,9.70
2018-06-04T06:31:28.544Z,8.83
2018-06-04T06:33:57.105Z,8.23
2018-06-04T06:36:25.582Z,9.20
2018-06-04T06:38:54.080Z,7.77
2018-06-04T06:41:22.522Z,9.67
2018-06-04T06:43:50.965Z,8.23
2018-06-04T06:46:19.447Z,7.87
2018-06-04T06:48:48.110Z,7.60
2018-06-04T06:51:17.462Z,7.50
2018-06-04T06:53:45.662Z,7.77
2018-06-04T07:05:36.033Z,7.37
2018-06-04T07:08:06.319Z,7.58
2018-06-04T07:10:34.911Z,7.70
2018-06-04T07:13:03.405Z,7.40
2018-06-04T07:15:31.907Z,7.50
2018-06-04T07:18:00.371Z,7.57
2018-06-04T07:20:28.895Z,8.40
2018-06-04T07:22:58.515Z,7.97
2018-06-04T07:25:27.010Z,7.27
2018-06-04T07:27:55.498Z,8.57
2018-06-04T07:30:23.955Z,7.83
2018-06-04T07:32:52.422Z,7.20
2018-06-04T07:35:20.931Z,8.23
2018-06-04T07:37:49.461Z,7.97
2018-06-04T07:40:17.922Z,8.50
2018-06-04T07:42:46.451Z,7.60
2018-06-04T08:11:46.920Z,5.03
2018-06-04T08:25:04.766Z,5.47
2018-06-04T08:27:33.279Z,5.33
2018-06-04T08:30:01.755Z,5.57
2018-06-04T08:32:30.607Z,5.17
2018-06-04T08:34:59.089Z,5.17
2018-06-04T08:37:27.840Z,5.33
2018-06-04T08:39:56.353Z,5.27
2018-06-04T08:42:24.835Z,5.10
2018-06-04T08:44:52.984Z,5.40
2018-06-04T08:47:22.313Z,4.30
2018-06-04T08:49:50.827Z,4.60
2018-06-04T08:52:19.041Z,4.53
2018-06-04T08:54:48.056Z,4.40
2018-06-04T08:57:18.330Z,4.17
2018-06-04T08:59:46.875Z,4.60
2018-06-04T09:10:28.569Z,4.40
2018-06-04T09:12:57.148Z,4.00
2018-06-04T09:15:25.738Z,4.23
2018-06-04T09:17:54.336Z,4.80
2018-06-04T09:20:23.019Z,4.80
2018-06-04T09:22:51.528Z,4.00
2018-06-04T09:25:20.480Z,4.90
2018-06-04T09:27:48.955Z,4.37
2018-06-04T09:30:17.417Z,4.10
2018-06-04T09:32:46.083Z,4.90
2018-06-04T09:52:32.276Z,4.17
2018-06-04T09:55:00.957Z,3.90
2018-06-04T09:57:29.462Z,3.60
2018-06-04T09:59:57.946Z,3.43
2018-06-04T10:02:26.460Z,3.73
2018-06-04T10:04:54.949Z,4.03
2018-06-04T10:07:23.479Z,3.67
2018-06-04T10:09:51.967Z,3.80
2018-06-04T10:12:20.482Z,3.83
2018-06-04T10:14:49.979Z,4.20
2018-06-04T10:17:18.488Z,4.67
2018-06-04T10:19:47.054Z,4.30
2018-06-04T10:31:12.625Z,4.60
2018-06-04T10:33:41.970Z,5.40
2018-06-04T10:36:11.619Z,4.67
2018-06-04T10:38:40.239Z,4.97
2018-06-04T10:41:08.805Z,5.67
2018-06-04T10:43:37.367Z,5.00
2018-06-04T10:46:06.967Z,4.70
2018-06-04T10:48:35.431Z,4.87
2018-06-04T10:51:03.914Z,4.77
2018-06-04T10:53:32.595Z,4.57
2018-06-04T10:56:01.119Z,4.87
2018-06-04T10:58:29.595Z,4.57
2018-06-04T11:00:58.137Z,5.13
2018-06-04T11:03:26.404Z,4.60
2018-06-04T11:05:54.951Z,4.70
2018-06-04T11:08:23.467Z,5.90
2018-06-04T11:10:52.263Z,5.53
2018-06-04T11:13:20.775Z,5.45
2018-06-04T11:15:49.771Z,5.60
2018-06-04T11:18:18.714Z,5.10
2018-06-04T11:20:47.184Z,5.00
2018-06-04T11:23:17.240Z,4.78
2018-06-04T11:25:45.773Z,4.50
2018-06-04T11:41:15.134Z,4.97
2018-06-04T11:43:44.227Z,4.67
2018-06-04T11:46:12.713Z,4.47
2018-06-04T11:48:41.223Z,4.53
2018-06-04T11:51:10.034Z,4.50
2018-06-04T11:53:38.606Z,4.83
2018-06-04T11:56:07.208Z,4.10
2018-06-04T11:58:35.688Z,4.47
2018-06-04T12:01:04.240Z,5.03
2018-06-04T12:03:33.291Z,4.73
2018-06-04T12:06:02.557Z,4.30
2018-06-04T12:08:31.001Z,4.97
2018-06-04T12:10:59.539Z,4.92
2018-06-04T12:13:27.687Z,4.60
2018-06-04T12:15:56.314Z,4.43
2018-06-04T12:18:24.853Z,5.10
2018-06-04T12:20:53.120Z,5.00
2018-06-04T12:23:21.282Z,5.10
2018-06-04T12:25:49.887Z,4.50
2018-06-04T12:28:18.373Z,4.90
2018-06-04T12:30:46.864Z,4.37
2018-06-04T12:51:54.566Z,4.60
2018-06-04T12:54:23.663Z,5.33
2018-06-04T12:56:52.119Z,14.03
2018-06-04T12:59:20.675Z,4.78
2018-06-04T13:01:49.179Z,4.60
2018-06-04T13:04:17.674Z,4.80
2018-06-04T13:06:46.214Z,4.97
2018-06-04T13:17:41.163Z,4.60
2018-06-04T13:20:10.062Z,4.73
2018-06-04T13:22:38.522Z,4.90
2018-06-04T13:25:07.129Z,4.23
2018-06-04T13:27:35.578Z,5.40
2018-06-04T13:30:04.306Z,5.00
2018-06-04T13:32:32.791Z,4.87
2018-06-04T13:35:01.362Z,4.83
2018-06-04T13:37:29.848Z,5.22
2018-06-04T13:39:58.723Z,5.33
2018-06-04T13:42:27.218Z,4.87
2018-06-04T13:44:55.661Z,5.33
2018-06-04T13:47:23.814Z,4.67
2018-06-04T13:49:52.263Z,5.30
2018-06-04T13:52:20.754Z,4.87
2018-06-04T13:54:50.018Z,5.07
2018-06-04T13:57:19.110Z,5.10
2018-06-04T13:59:47.566Z,4.77
2018-06-04T14:02:19.154Z,5.10
2018-06-04T14:04:47.597Z,4.43
2018-06-04T14:18:01.242Z,4.60
2018-06-04T14:20:29.677Z,5.20
2018-06-04T14:22:58.126Z,5.27
2018-06-04T14:25:26.699Z,5.00
2018-06-04T14:27:55.199Z,5.37
2018-06-04T14:30:23.375Z,5.70
2018-06-04T14:32:51.898Z,5.05
2018-06-04T14:35:20.359Z,5.42
2018-06-04T14:37:48.785Z,6.20
2018-06-04T14:40:17.959Z,5.70
2018-06-04T14:42:46.438Z,6.05
2018-06-04T14:53:25.414Z,5.83
2018-06-04T14:55:54.923Z,5.10
2018-06-04T14:58:23.374Z,5.33
2018-06-04T15:00:51.893Z,5.07
2018-06-04T15:03:20.378Z,5.13
2018-06-04T15:05:48.842Z,5.73
2018-06-04T15:08:17.388Z,5.47
2018-06-04T15:10:45.900Z,5.13
2018-06-04T15:30:22.219Z,5.10
2018-06-04T15:32:50.686Z,5.07
2018-06-04T15:35:19.174Z,5.37
2018-06-04T15:37:47.670Z,5.40
2018-06-04T15:40:17.457Z,4.80
2018-06-04T15:42:45.909Z,5.03
2018-06-04T15:53:53.056Z,4.70
2018-06-04T16:06:17.603Z,5.50
2018-06-04T16:08:45.745Z,8.10
2018-06-04T16:19:06.708Z,5.10
2018-06-04T16:21:34.869Z,5.00
2018-06-04T16:24:03.349Z,7.20
2018-06-04T16:26:31.981Z,6.05
2018-06-04T16:29:00.451Z,4.97
2018-06-04T16:31:28.987Z,6.83
2018-06-04T16:33:57.474Z,5.97
2018-06-04T16:36:25.967Z,6.00
2018-06-04T16:38:54.434Z,4.35
2018-06-04T16:41:23.484Z,5.53
2018-06-04T16:43:51.993Z,5.20
2018-06-04T16:46:20.475Z,4.50
2018-06-04T16:48:49.736Z,4.60
2018-06-04T16:51:18.267Z,5.30
2018-06-04T16:53:46.801Z,4.57
2018-06-04T17:04:30.214Z,5.25
2018-06-04T17:06:59.470Z,6.27
2018-06-04T17:09:27.613Z,5.80
2018-06-04T17:11:56.263Z,6.47
2018-06-04T17:14:24.783Z,6.63
2018-06-04T17:16:54.093Z,7.10
2018-06-04T17:19:22.619Z,5.53
2018-06-04T17:21:51.597Z,5.70
2018-06-04T17:24:20.105Z,5.90
2018-06-04T17:26:48.658Z,5.50
2018-06-04T17:29:17.423Z,5.63
2018-06-04T17:31:45.891Z,6.27
2018-06-04T17:54:48.795Z,5.80
2018-06-04T17:57:19.766Z,8.20
2018-06-04T17:59:49.875Z,7.20
2018-06-04T18:02:20.432Z,7.37
2018-06-04T18:04:49.125Z,7.60
2018-06-04T18:07:18.215Z,8.27
2018-06-04T18:09:46.768Z,8.00
2018-06-04T18:20:06.301Z,8.38
2018-06-04T18:22:34.762Z,8.47
2018-06-04T18:25:03.382Z,8.23
2018-06-04T18:27:32.083Z,9.13
2018-06-04T18:30:00.687Z,7.83
2018-06-04T18:32:30.431Z,8.70
2018-06-04T18:34:59.523Z,8.80
2018-06-04T18:37:28.642Z,10.00
2018-06-04T18:39:56.852Z,9.37
2018-06-04T18:42:25.614Z,9.17
2018-06-04T18:44:54.121Z,9.10
2018-06-04T18:47:22.762Z,9.40
2018-06-04T18:49:51.398Z,8.47
2018-06-04T18:52:19.970Z,8.90
2018-06-04T18:54:48.613Z,8.90
2018-06-04T18:57:17.153Z,9.77
2018-06-04T18:59:46.052Z,8.60
2018-06-04T19:20:13.978Z,8.70
2018-06-04T19:22:42.252Z,10.45
2018-06-04T19:25:10.865Z,9.53
2018-06-04T19:27:39.369Z,9.90
2018-06-04T19:30:07.906Z,9.63
2018-06-04T19:32:36.446Z,9.90
2018-06-04T19:35:05.106Z,10.27
2018-06-04T19:37:33.674Z,10.20
2018-06-04T19:40:02.180Z,10.33
2018-06-04T19:42:30.818Z,10.93
2018-06-04T19:44:59.315Z,11.63
2018-06-04T19:47:27.810Z,10.40
2018-06-04T19:49:56.501Z,10.87
2018-06-04T19:52:24.971Z,10.87
2018-06-04T19:54:53.539Z,10.27
2018-06-04T19:57:22.127Z,9.85
2018-06-04T19:59:50.722Z,10.30
2018-06-04T20:02:19.197Z,10.50
2018-06-04T20:04:48.216Z,10.30
2018-06-04T20:07:17.600Z,10.40
2018-06-04T20:09:46.110Z,10.57
2018-06-04T20:21:09.675Z,9.70
2018-06-04T20:33:18.343Z,9.43
2018-06-04T20:35:46.906Z,9.60
2018-06-04T20:46:22.240Z,11.20
2018-06-04T20:58:45.490Z,9.83
2018-06-04T21:21:28.698Z,10.50
2018-06-04T21:23:57.803Z,8.83
2018-06-04T21:26:26.280Z,10.77
2018-06-04T21:28:54.807Z,10.47
2018-06-04T21:31:23.291Z,10.90
2018-06-04T21:33:51.911Z,10.87
2018-06-04T21:36:20.478Z,10.40
2018-06-04T21:38:49.010Z,10.70
2018-06-04T21:41:17.915Z,9.95
2018-06-04T21:43:46.811Z,10.53
2018-06-04T21:56:46.066Z,10.25
2018-06-04T21:59:16.662Z,10.00
2018-06-04T22:01:45.130Z,10.10
2018-06-04T22:04:14.385Z,9.87
2018-06-04T22:06:42.893Z,9.23
2018-06-04T22:09:11.414Z,9.80
2018-06-04T22:11:39.890Z,10.07
2018-06-04T22:14:08.354Z,10.13
2018-06-04T22:16:36.848Z,9.87
2018-06-04T22:19:05.377Z,10.73
2018-06-04T22:21:33.846Z,10.15
2018-06-04T22:24:03.086Z,10.03
2018-06-04T22:26:31.894Z,10.30
2018-06-04T22:29:00.346Z,10.65
2018-06-04T22:31:28.816Z,10.00
2018-06-04T22:33:57.267Z,8.87
2018-06-04T22:36:25.718Z,10.10
2018-06-04T22:38:54.173Z,10.30
2018-06-04T22:41:22.677Z,10.80
2018-06-04T22:43:51.111Z,10.03
2018-06-04T22:46:19.568Z,11.57
2018-06-04T22:48:48.362Z,10.63
2018-06-04T22:51:17.394Z,11.60
2018-06-04T22:53:45.830Z,10.17
2018-06-04T23:02:22.886Z,10.78
2018-06-04T23:04:51.375Z,10.00
2018-06-04T23:07:19.830Z,10.83
2018-06-04T23:09:48.801Z,11.23
2018-06-04T23:12:17.425Z,12.20
2018-06-04T23:14:45.917Z,10.60
2018-06-04T23:31:34.583Z,11.80
2018-06-04T23:34:03.059Z,12.57
2018-06-04T23:36:31.558Z,11.55
2018-06-04T23:39:00.027Z,12.70
2018-06-04T23:41:28.190Z,10.90
2018-06-04T23:43:56.696Z,11.20
2018-06-04T23:46:25.162Z,12.03
2018-06-04T23:48:53.444Z,11.70
2018-06-04T23:51:21.877Z,11.18
2018-06-04T23:53:50.706Z,12.80
2018-06-04T23:56:19.178Z,11.97
2018-06-04T23:58:47.346Z,13.53
