createdAt,value
2017-10-31T00:00:52.116Z,67.50
2017-10-31T00:03:19.012Z,67.50
2017-10-31T00:05:46.429Z,68.60
2017-10-31T00:08:12.788Z,68.50
2017-10-31T00:10:39.116Z,66.80
2017-10-31T00:13:05.493Z,67.50
2017-10-31T00:15:31.828Z,66.80
2017-10-31T00:17:58.265Z,67.00
2017-10-31T00:20:24.611Z,69.20
2017-10-31T00:22:51.403Z,67.50
2017-10-31T00:25:17.719Z,67.40
2017-10-31T00:27:44.485Z,68.10
2017-10-31T00:30:10.811Z,69.80
2017-10-31T00:32:37.126Z,70.20
2017-10-31T00:35:03.941Z,70.10
2017-10-31T00:37:32.375Z,69.40
2017-10-31T00:39:59.148Z,69.40
2017-10-31T00:42:25.479Z,68.00
2017-10-31T00:44:51.791Z,70.10
2017-10-31T00:47:18.156Z,68.90
2017-10-31T00:49:44.496Z,69.20
2017-10-31T00:52:10.917Z,70.00
2017-10-31T00:54:37.828Z,70.00
2017-10-31T00:57:04.142Z,68.50
2017-10-31T00:59:31.776Z,70.80
2017-10-31T01:01:58.518Z,70.90
2017-10-31T01:04:25.252Z,71.70
2017-10-31T01:06:52.017Z,72.50
2017-10-31T01:09:18.900Z,71.70
2017-10-31T01:11:45.237Z,71.30
2017-10-31T01:14:12.773Z,73.20
2017-10-31T01:16:39.088Z,73.20
2017-10-31T01:19:05.427Z,73.30
2017-10-31T01:21:31.792Z,72.70
2017-10-31T01:23:59.252Z,71.60
2017-10-31T01:26:26.510Z,71.50
2017-10-31T01:28:54.189Z,72.20
2017-10-31T01:31:21.252Z,72.60
2017-10-31T01:33:47.588Z,72.50
2017-10-31T01:36:13.953Z,75.10
2017-10-31T01:38:40.927Z,72.50
2017-10-31T01:41:07.253Z,74.20
2017-10-31T01:43:33.623Z,75.60
2017-10-31T01:46:00.524Z,73.90
2017-10-31T01:48:26.839Z,74.20
2017-10-31T01:50:53.153Z,74.90
2017-10-31T01:53:20.254Z,73.30
2017-10-31T01:55:47.323Z,73.10
2017-10-31T01:58:14.583Z,74.40
2017-10-31T02:00:42.052Z,74.00
2017-10-31T02:03:08.436Z,73.90
2017-10-31T02:05:36.252Z,74.70
2017-10-31T02:08:03.047Z,74.90
2017-10-31T02:10:30.124Z,74.50
2017-10-31T02:12:56.461Z,74.70
2017-10-31T02:15:22.841Z,74.60
2017-10-31T02:17:49.909Z,75.20
2017-10-31T02:20:17.111Z,75.10
2017-10-31T02:22:43.990Z,75.20
2017-10-31T02:25:10.364Z,74.80
2017-10-31T02:27:37.495Z,74.80
2017-10-31T02:30:04.004Z,74.90
2017-10-31T02:32:30.356Z,76.40
2017-10-31T02:34:57.177Z,75.20
2017-10-31T02:37:24.127Z,75.20
2017-10-31T02:39:51.070Z,75.30
2017-10-31T02:42:17.460Z,75.30
2017-10-31T02:44:43.818Z,75.50
2017-10-31T02:47:11.069Z,75.70
2017-10-31T02:49:38.188Z,75.70
2017-10-31T02:52:04.639Z,75.60
2017-10-31T02:54:31.676Z,76.90
2017-10-31T02:56:58.465Z,76.70
2017-10-31T02:59:26.068Z,78.60
2017-10-31T03:01:52.431Z,78.60
2017-10-31T03:04:18.808Z,78.00
2017-10-31T03:06:46.353Z,77.70
2017-10-31T03:09:12.721Z,77.70
2017-10-31T03:11:39.079Z,78.10
2017-10-31T03:14:06.052Z,76.90
2017-10-31T03:16:32.407Z,77.00
2017-10-31T03:18:59.255Z,75.80
2017-10-31T03:21:25.623Z,75.40
2017-10-31T03:23:53.063Z,78.50
2017-10-31T03:26:20.196Z,78.40
2017-10-31T03:28:46.545Z,75.40
2017-10-31T03:31:12.889Z,78.00
2017-10-31T03:33:39.277Z,78.60
2017-10-31T03:36:06.124Z,79.20
2017-10-31T03:38:33.055Z,79.00
2017-10-31T03:40:59.877Z,77.40
2017-10-31T03:43:26.257Z,78.90
2017-10-31T03:45:52.612Z,81.10
2017-10-31T03:48:18.995Z,79.10
2017-10-31T03:50:46.079Z,77.50
2017-10-31T03:53:12.821Z,77.50
2017-10-31T03:55:39.829Z,78.20
2017-10-31T03:58:07.437Z,78.00
2017-10-31T04:00:35.670Z,77.70
2017-10-31T04:03:01.916Z,77.70
2017-10-31T04:05:28.788Z,78.10
2017-10-31T04:07:55.802Z,80.10
2017-10-31T04:10:22.073Z,80.00
2017-10-31T04:12:49.086Z,79.80
2017-10-31T04:15:15.741Z,79.90
2017-10-31T04:17:42.429Z,79.80
2017-10-31T04:20:09.398Z,79.00
2017-10-31T04:22:36.038Z,79.00
2017-10-31T04:25:02.289Z,78.60
2017-10-31T04:27:28.529Z,78.70
2017-10-31T04:29:54.777Z,78.70
2017-10-31T04:32:21.029Z,78.00
2017-10-31T04:34:47.377Z,78.70
2017-10-31T04:37:14.725Z,81.00
2017-10-31T04:39:41.609Z,81.00
2017-10-31T04:42:07.853Z,81.20
2017-10-31T04:44:34.086Z,80.40
2017-10-31T04:47:00.352Z,79.90
2017-10-31T04:49:27.039Z,78.30
2017-10-31T04:51:54.147Z,80.50
2017-10-31T04:54:21.300Z,80.40
2017-10-31T04:56:48.036Z,80.40
2017-10-31T04:59:14.996Z,80.40
2017-10-31T05:01:41.769Z,80.90
2017-10-31T05:04:08.092Z,79.80
2017-10-31T05:06:35.969Z,80.40
2017-10-31T05:09:02.341Z,80.20
2017-10-31T05:11:28.706Z,79.50
2017-10-31T05:13:55.508Z,81.60
2017-10-31T05:16:23.223Z,81.50
2017-10-31T05:18:49.550Z,81.50
2017-10-31T05:21:16.199Z,81.30
2017-10-31T05:23:43.156Z,81.00
2017-10-31T05:26:09.476Z,82.50
2017-10-31T05:28:35.796Z,87.40
2017-10-31T05:31:02.153Z,85.70
2017-10-31T05:33:28.456Z,94.50
2017-10-31T05:35:56.093Z,87.10
2017-10-31T05:38:22.849Z,87.00
2017-10-31T05:40:49.160Z,88.50
2017-10-31T05:43:15.583Z,85.70
2017-10-31T05:45:41.928Z,82.30
2017-10-31T05:48:08.756Z,86.60
2017-10-31T05:50:35.078Z,82.70
2017-10-31T05:53:01.789Z,80.80
2017-10-31T05:55:28.111Z,79.30
2017-10-31T05:57:54.975Z,80.00
2017-10-31T06:00:21.295Z,83.80
2017-10-31T06:02:47.629Z,83.30
2017-10-31T06:05:13.998Z,83.70
2017-10-31T06:07:41.737Z,82.10
2017-10-31T06:10:08.084Z,82.10
2017-10-31T06:12:34.975Z,80.10
2017-10-31T06:15:01.304Z,81.50
2017-10-31T06:17:27.618Z,82.00
2017-10-31T06:19:54.825Z,79.60
2017-10-31T06:22:27.207Z,79.80
2017-10-31T06:25:00.008Z,82.10
2017-10-31T06:27:32.364Z,82.40
2017-10-31T06:30:04.742Z,81.00
2017-10-31T06:32:32.623Z,79.80
2017-10-31T06:34:59.462Z,79.80
2017-10-31T06:37:26.526Z,85.90
2017-10-31T06:39:52.868Z,86.60
2017-10-31T06:42:19.184Z,82.40
2017-10-31T06:44:46.044Z,81.50
2017-10-31T06:47:12.775Z,84.50
2017-10-31T06:49:40.224Z,81.80
2017-10-31T06:52:06.559Z,83.10
2017-10-31T06:54:32.939Z,80.40
2017-10-31T06:56:59.296Z,82.50
2017-10-31T06:59:27.031Z,81.90
2017-10-31T07:01:54.015Z,81.00
2017-10-31T07:04:21.071Z,80.90
2017-10-31T07:06:48.140Z,81.00
2017-10-31T07:09:14.972Z,81.00
2017-10-31T07:11:42.036Z,80.30
2017-10-31T07:14:09.151Z,80.20
2017-10-31T07:16:35.478Z,82.10
2017-10-31T07:19:01.807Z,81.60
2017-10-31T07:21:28.191Z,81.20
2017-10-31T07:23:55.808Z,80.60
2017-10-31T07:26:22.157Z,80.50
2017-10-31T07:28:48.489Z,81.60
2017-10-31T07:31:15.228Z,79.10
2017-10-31T07:33:41.556Z,78.70
2017-10-31T07:36:08.531Z,79.40
2017-10-31T07:38:35.480Z,79.20
2017-10-31T07:41:02.384Z,77.00
2017-10-31T07:43:29.398Z,77.40
2017-10-31T07:45:55.708Z,77.50
2017-10-31T07:48:22.668Z,76.60
2017-10-31T07:50:48.972Z,76.10
2017-10-31T07:53:15.305Z,76.50
2017-10-31T07:55:41.764Z,76.60
2017-10-31T07:58:08.642Z,76.10
2017-10-31T08:00:34.988Z,76.30
2017-10-31T08:03:02.079Z,75.90
2017-10-31T08:05:28.422Z,75.90
2017-10-31T08:07:55.196Z,75.10
2017-10-31T08:10:22.245Z,75.50
2017-10-31T08:12:48.565Z,75.80
2017-10-31T08:15:14.942Z,73.90
2017-10-31T08:17:41.284Z,74.40
2017-10-31T08:20:08.359Z,72.30
2017-10-31T08:22:35.324Z,73.00
2017-10-31T08:25:01.644Z,71.70
2017-10-31T08:27:28.733Z,71.10
2017-10-31T08:29:55.873Z,70.90
2017-10-31T08:32:22.633Z,70.70
2017-10-31T08:34:48.972Z,70.50
2017-10-31T08:37:15.873Z,70.50
2017-10-31T08:39:43.579Z,70.20
2017-10-31T08:42:09.969Z,69.10
2017-10-31T08:44:37.655Z,67.40
2017-10-31T08:47:04.749Z,67.80
2017-10-31T08:49:31.101Z,67.90
2017-10-31T08:51:57.461Z,66.50
2017-10-31T08:54:24.288Z,68.30
2017-10-31T08:56:50.616Z,66.10
2017-10-31T08:59:16.951Z,67.10
2017-10-31T09:01:43.326Z,66.60
2017-10-31T09:04:11.885Z,64.70
2017-10-31T09:06:38.199Z,64.70
2017-10-31T09:09:04.584Z,64.90
2017-10-31T09:11:31.704Z,64.40
2017-10-31T09:13:58.845Z,64.30
2017-10-31T09:16:25.920Z,64.90
2017-10-31T09:18:52.255Z,65.30
2017-10-31T09:21:18.628Z,64.20
2017-10-31T09:23:46.149Z,62.20
2017-10-31T09:26:12.468Z,62.20
2017-10-31T09:28:39.429Z,63.20
2017-10-31T09:31:06.293Z,62.70
2017-10-31T09:33:32.940Z,61.60
2017-10-31T09:35:59.268Z,61.80
2017-10-31T09:38:26.221Z,60.70
2017-10-31T09:40:52.534Z,59.90
2017-10-31T09:43:19.293Z,60.20
2017-10-31T09:45:45.618Z,59.40
2017-10-31T09:48:11.946Z,58.20
2017-10-31T09:50:38.340Z,58.40
2017-10-31T09:53:05.390Z,59.10
2017-10-31T09:55:32.092Z,58.40
2017-10-31T09:57:58.405Z,57.50
2017-10-31T10:00:24.720Z,57.30
2017-10-31T10:02:52.267Z,55.30
2017-10-31T10:05:18.591Z,55.10
2017-10-31T10:07:44.929Z,57.40
2017-10-31T10:10:11.301Z,54.20
2017-10-31T10:12:37.629Z,54.20
2017-10-31T10:15:04.773Z,55.70
2017-10-31T10:17:31.631Z,55.70
2017-10-31T10:19:58.684Z,54.30
2017-10-31T10:22:25.759Z,53.30
2017-10-31T10:24:52.445Z,53.20
2017-10-31T10:27:19.140Z,53.10
2017-10-31T10:29:45.992Z,50.60
2017-10-31T10:32:12.311Z,51.80
2017-10-31T10:34:39.955Z,53.00
2017-10-31T10:37:07.028Z,52.90
2017-10-31T10:39:34.665Z,53.80
2017-10-31T10:42:00.988Z,53.70
2017-10-31T10:44:27.312Z,52.00
2017-10-31T10:46:53.672Z,48.40
2017-10-31T10:49:20.025Z,53.00
2017-10-31T10:51:46.445Z,50.00
2017-10-31T10:54:12.827Z,52.00
2017-10-31T10:56:39.190Z,51.00
2017-10-31T10:59:05.561Z,49.60
2017-10-31T11:01:32.403Z,49.60
2017-10-31T11:03:58.764Z,49.40
2017-10-31T11:06:25.124Z,50.10
2017-10-31T11:08:51.502Z,49.40
2017-10-31T11:11:18.294Z,47.30
2017-10-31T11:13:45.396Z,47.80
2017-10-31T11:16:11.713Z,47.90
2017-10-31T11:18:38.561Z,48.30
2017-10-31T11:21:04.893Z,47.70
2017-10-31T11:23:31.705Z,46.60
2017-10-31T11:25:58.748Z,45.90
2017-10-31T11:28:25.596Z,47.20
2017-10-31T11:30:51.937Z,44.70
2017-10-31T11:33:18.711Z,47.30
2017-10-31T11:35:45.815Z,44.70
2017-10-31T11:38:12.710Z,44.50
2017-10-31T11:40:39.799Z,44.40
2017-10-31T11:43:07.226Z,44.50
2017-10-31T11:45:34.324Z,45.30
2017-10-31T11:48:00.647Z,45.30
2017-10-31T11:50:28.055Z,43.80
2017-10-31T11:52:54.384Z,45.30
2017-10-31T11:55:20.956Z,44.30
2017-10-31T11:57:48.671Z,45.10
2017-10-31T12:00:15.078Z,45.10
2017-10-31T12:02:41.391Z,45.40
2017-10-31T12:05:09.028Z,45.20
2017-10-31T12:07:35.364Z,45.30
2017-10-31T12:10:01.698Z,46.10
2017-10-31T12:12:28.564Z,45.70
2017-10-31T12:14:54.929Z,46.20
2017-10-31T12:17:21.318Z,45.90
2017-10-31T12:19:47.677Z,45.60
2017-10-31T12:22:14.014Z,45.10
2017-10-31T12:24:41.691Z,45.50
2017-10-31T12:27:08.845Z,45.20
2017-10-31T12:29:36.781Z,46.10
2017-10-31T12:32:03.847Z,46.10
2017-10-31T12:34:30.999Z,45.20
2017-10-31T12:36:58.148Z,45.00
2017-10-31T12:39:24.627Z,45.80
2017-10-31T12:41:52.327Z,46.20
2017-10-31T12:44:18.679Z,46.20
2017-10-31T12:46:45.097Z,46.40
2017-10-31T12:49:12.086Z,45.90
2017-10-31T12:51:38.433Z,45.10
2017-10-31T12:54:04.853Z,45.90
2017-10-31T12:56:31.629Z,46.00
2017-10-31T12:58:57.988Z,45.90
2017-10-31T13:01:24.341Z,46.30
2017-10-31T13:03:51.331Z,46.60
2017-10-31T13:06:17.703Z,47.00
2017-10-31T13:08:45.096Z,47.10
2017-10-31T13:11:11.972Z,47.00
2017-10-31T13:13:38.396Z,47.40
2017-10-31T13:16:05.193Z,48.50
2017-10-31T13:18:32.286Z,47.90
2017-10-31T13:20:59.377Z,47.90
2017-10-31T13:23:27.060Z,48.00
2017-10-31T13:25:54.196Z,49.20
2017-10-31T13:28:22.134Z,48.70
2017-10-31T13:30:50.039Z,48.90
2017-10-31T13:33:18.214Z,49.30
2017-10-31T13:35:45.173Z,49.80
2017-10-31T13:38:13.857Z,50.20
2017-10-31T13:40:41.754Z,50.60
2017-10-31T13:43:09.482Z,51.20
2017-10-31T13:45:36.542Z,51.10
2017-10-31T13:48:04.286Z,51.30
2017-10-31T13:50:31.204Z,51.50
2017-10-31T13:52:58.420Z,51.10
2017-10-31T13:55:24.807Z,51.40
2017-10-31T13:57:51.840Z,52.50
2017-10-31T14:00:20.416Z,52.70
2017-10-31T14:02:47.414Z,52.70
2017-10-31T14:05:14.449Z,54.30
2017-10-31T14:07:42.089Z,54.30
2017-10-31T14:10:09.050Z,54.40
2017-10-31T14:12:36.925Z,55.00
2017-10-31T14:15:04.193Z,55.20
2017-10-31T14:17:31.252Z,55.20
2017-10-31T14:19:57.985Z,55.20
2017-10-31T14:22:25.173Z,54.90
2017-10-31T14:24:52.007Z,56.00
2017-10-31T14:27:18.388Z,55.90
2017-10-31T14:29:45.353Z,55.80
2017-10-31T14:32:12.142Z,55.90
2017-10-31T14:34:38.524Z,56.60
2017-10-31T14:37:05.425Z,56.60
2017-10-31T14:39:31.847Z,56.60
2017-10-31T14:41:59.364Z,57.40
2017-10-31T14:44:25.721Z,57.50
2017-10-31T14:46:52.790Z,56.80
2017-10-31T14:49:19.905Z,57.30
2017-10-31T14:51:46.791Z,57.30
2017-10-31T14:54:13.996Z,58.10
2017-10-31T14:56:41.148Z,58.10
2017-10-31T14:59:07.591Z,58.30
2017-10-31T15:01:34.849Z,58.80
2017-10-31T15:04:01.934Z,58.30
2017-10-31T15:06:30.401Z,59.30
2017-10-31T15:08:56.800Z,58.80
2017-10-31T15:11:24.729Z,59.60
2017-10-31T15:13:52.663Z,59.90
2017-10-31T15:16:19.999Z,59.90
2017-10-31T15:18:46.964Z,60.30
2017-10-31T15:21:14.441Z,59.90
2017-10-31T15:23:41.469Z,59.50
2017-10-31T15:26:08.342Z,59.90
2017-10-31T15:28:35.703Z,60.20
2017-10-31T15:31:02.142Z,60.40
2017-10-31T15:33:29.082Z,60.60
2017-10-31T15:35:55.623Z,60.80
2017-10-31T15:38:22.548Z,61.00
2017-10-31T15:40:49.670Z,61.40
2017-10-31T15:43:16.076Z,61.40
2017-10-31T15:45:42.616Z,61.40
2017-10-31T15:48:09.548Z,62.40
2017-10-31T15:50:35.988Z,62.40
2017-10-31T15:53:02.364Z,62.50
2017-10-31T15:55:28.985Z,63.00
2017-10-31T15:57:56.041Z,62.90
2017-10-31T16:00:22.990Z,63.40
2017-10-31T16:02:49.428Z,62.40
2017-10-31T16:05:16.647Z,62.80
2017-10-31T16:07:43.101Z,62.90
2017-10-31T16:10:10.278Z,63.30
2017-10-31T16:12:36.678Z,63.20
2017-10-31T16:15:04.288Z,63.80
2017-10-31T16:17:31.117Z,64.30
2017-10-31T16:19:58.385Z,65.00
2017-10-31T16:22:24.750Z,64.30
2017-10-31T16:24:51.975Z,64.50
2017-10-31T16:27:18.777Z,65.30
2017-10-31T16:29:45.983Z,66.00
2017-10-31T16:32:12.526Z,66.00
2017-10-31T16:34:39.783Z,64.20
2017-10-31T16:37:06.837Z,64.60
2017-10-31T16:39:33.378Z,65.50
2017-10-31T16:42:00.241Z,66.20
2017-10-31T16:44:26.749Z,64.40
2017-10-31T16:46:53.505Z,64.10
2017-10-31T16:49:19.951Z,65.10
2017-10-31T16:51:46.290Z,65.00
2017-10-31T16:54:13.345Z,64.80
2017-10-31T16:56:40.189Z,65.80
2017-10-31T16:59:06.531Z,65.40
2017-10-31T17:01:32.964Z,64.90
2017-10-31T17:03:59.497Z,64.90
2017-10-31T17:06:25.918Z,65.40
2017-10-31T17:08:52.484Z,65.20
2017-10-31T17:11:18.925Z,64.90
2017-10-31T17:13:45.868Z,64.90
2017-10-31T17:16:12.820Z,65.20
2017-10-31T17:18:39.877Z,66.50
2017-10-31T17:21:07.424Z,67.70
2017-10-31T17:23:35.617Z,68.00
2017-10-31T17:26:02.773Z,66.50
2017-10-31T17:28:29.796Z,66.80
2017-10-31T17:30:56.252Z,67.30
2017-10-31T17:33:22.682Z,66.20
2017-10-31T17:35:49.862Z,66.00
2017-10-31T17:38:16.692Z,65.90
2017-10-31T17:40:43.431Z,66.40
2017-10-31T17:43:10.721Z,66.80
2017-10-31T17:45:37.114Z,66.20
2017-10-31T17:48:04.761Z,68.80
2017-10-31T17:50:31.769Z,68.80
2017-10-31T17:52:58.818Z,68.60
2017-10-31T17:55:25.180Z,69.40
2017-10-31T17:57:52.317Z,69.50
2017-10-31T18:00:18.853Z,70.30
2017-10-31T18:02:45.278Z,69.20
2017-10-31T18:05:12.088Z,68.80
2017-10-31T18:07:39.892Z,66.80
2017-10-31T18:10:06.853Z,66.50
2017-10-31T18:12:33.996Z,67.60
2017-10-31T18:15:01.736Z,68.00
2017-10-31T18:17:29.354Z,69.70
2017-10-31T18:19:55.759Z,69.60
2017-10-31T18:22:22.735Z,70.20
2017-10-31T18:24:49.779Z,69.50
2017-10-31T18:27:16.141Z,69.20
2017-10-31T18:29:42.560Z,73.90
2017-10-31T18:32:09.105Z,69.90
2017-10-31T18:34:35.457Z,70.70
2017-10-31T18:37:02.390Z,71.40
2017-10-31T18:39:28.829Z,70.70
2017-10-31T18:41:55.879Z,71.40
2017-10-31T18:44:22.938Z,70.30
2017-10-31T18:46:49.339Z,69.40
2017-10-31T18:49:15.815Z,69.80
2017-10-31T18:51:42.352Z,69.90
2017-10-31T18:54:09.100Z,72.00
2017-10-31T18:56:35.539Z,71.00
2017-10-31T18:59:01.978Z,71.40
2017-10-31T19:01:28.731Z,71.20
2017-10-31T19:03:55.796Z,71.30
2017-10-31T19:06:22.317Z,71.60
2017-10-31T19:08:48.756Z,71.50
2017-10-31T19:11:15.706Z,73.20
2017-10-31T19:13:42.973Z,72.70
2017-10-31T19:16:09.712Z,72.10
2017-10-31T19:18:37.685Z,71.10
2017-10-31T19:21:04.737Z,70.70
2017-10-31T19:23:32.113Z,70.20
2017-10-31T19:25:58.533Z,71.00
2017-10-31T19:28:24.901Z,71.40
2017-10-31T19:30:51.913Z,71.60
2017-10-31T19:33:18.979Z,71.60
2017-10-31T19:35:45.952Z,72.50
2017-10-31T19:38:12.973Z,71.50
2017-10-31T19:40:39.417Z,72.50
2017-10-31T19:43:06.401Z,72.20
2017-10-31T19:45:32.828Z,72.90
2017-10-31T19:47:59.186Z,72.30
2017-10-31T19:50:25.767Z,72.80
2017-10-31T19:52:52.740Z,71.10
2017-10-31T19:55:19.177Z,72.40
2017-10-31T19:57:46.333Z,73.40
2017-10-31T20:00:12.977Z,73.70
2017-10-31T20:02:39.401Z,72.70
2017-10-31T20:05:06.229Z,71.90
2017-10-31T20:07:33.928Z,72.30
2017-10-31T20:10:00.901Z,72.40
2017-10-31T20:12:28.033Z,73.60
2017-10-31T20:14:54.847Z,71.80
2017-10-31T20:17:22.448Z,73.00
2017-10-31T20:19:49.265Z,73.20
2017-10-31T20:22:15.836Z,74.60
2017-10-31T20:24:42.794Z,73.40
2017-10-31T20:27:09.741Z,73.60
2017-10-31T20:29:36.150Z,74.10
2017-10-31T20:32:03.181Z,73.50
2017-10-31T20:34:30.885Z,73.80
2017-10-31T20:36:58.031Z,73.90
2017-10-31T20:39:25.206Z,74.70
2017-10-31T20:41:51.645Z,74.00
2017-10-31T20:44:18.695Z,73.60
2017-10-31T20:46:45.234Z,74.70
2017-10-31T20:49:11.777Z,73.80
2017-10-31T20:51:38.745Z,75.60
2017-10-31T20:54:05.880Z,77.70
2017-10-31T20:56:32.330Z,75.50
2017-10-31T20:58:59.231Z,77.20
2017-10-31T21:01:27.145Z,76.00
2017-10-31T21:03:54.116Z,76.10
2017-10-31T21:06:22.297Z,76.70
2017-10-31T21:08:49.430Z,76.20
2017-10-31T21:11:15.869Z,75.60
2017-10-31T21:13:42.925Z,75.40
2017-10-31T21:16:10.623Z,75.50
2017-10-31T21:18:37.945Z,75.20
2017-10-31T21:21:04.372Z,75.30
2017-10-31T21:23:31.539Z,75.30
2017-10-31T21:25:57.979Z,74.80
2017-10-31T21:28:24.708Z,75.10
2017-10-31T21:30:51.629Z,75.30
2017-10-31T21:33:19.192Z,76.10
2017-10-31T21:35:47.120Z,78.90
2017-10-31T21:38:14.066Z,78.70
2017-10-31T21:40:41.092Z,77.70
2017-10-31T21:43:07.482Z,77.40
2017-10-31T21:45:34.708Z,76.60
2017-10-31T21:48:01.146Z,76.60
2017-10-31T21:50:28.965Z,77.30
2017-10-31T21:52:56.140Z,76.70
2017-10-31T21:55:23.849Z,77.10
2017-10-31T21:57:51.915Z,77.50
2017-10-31T22:00:18.349Z,77.90
2017-10-31T22:02:45.510Z,79.70
2017-10-31T22:05:11.877Z,78.50
2017-10-31T22:07:40.557Z,79.10
2017-10-31T22:10:06.976Z,78.30
2017-10-31T22:12:33.824Z,77.00
2017-10-31T22:15:00.186Z,76.10
2017-10-31T22:17:27.209Z,75.40
2017-10-31T22:19:53.628Z,75.10
2017-10-31T22:22:20.089Z,76.00
2017-10-31T22:24:47.141Z,78.20
2017-10-31T22:27:14.192Z,77.70
2017-10-31T22:29:40.641Z,76.90
2017-10-31T22:32:07.073Z,78.00
2017-10-31T22:34:34.231Z,76.60
2017-10-31T22:37:01.384Z,77.10
2017-10-31T22:39:27.825Z,79.00
2017-10-31T22:41:54.261Z,77.00
2017-10-31T22:44:20.903Z,78.30
2017-10-31T22:46:47.846Z,79.50
2017-10-31T22:49:14.855Z,82.30
2017-10-31T22:51:42.639Z,80.70
2017-10-31T22:54:11.589Z,80.50
2017-10-31T22:56:38.823Z,79.40
2017-10-31T22:59:06.832Z,79.50
2017-10-31T23:01:35.185Z,81.10
2017-10-31T23:04:02.545Z,81.10
2017-10-31T23:06:30.150Z,79.20
2017-10-31T23:08:57.060Z,79.90
2017-10-31T23:11:24.112Z,79.30
2017-10-31T23:13:51.244Z,80.90
2017-10-31T23:16:18.807Z,78.90
2017-10-31T23:18:45.494Z,79.30
2017-10-31T23:21:12.415Z,79.70
2017-10-31T23:23:39.333Z,78.80
2017-10-31T23:26:06.940Z,79.90
2017-10-31T23:28:33.685Z,79.80
2017-10-31T23:31:00.740Z,79.70
2017-10-31T23:33:28.498Z,79.20
2017-10-31T23:35:54.948Z,79.60
2017-10-31T23:38:21.897Z,79.80
2017-10-31T23:40:48.438Z,79.60
2017-10-31T23:43:14.860Z,78.10
2017-10-31T23:45:41.315Z,78.60
2017-10-31T23:48:07.753Z,80.30
2017-10-31T23:50:34.296Z,81.10
2017-10-31T23:53:00.837Z,81.70
2017-10-31T23:55:27.249Z,81.50
2017-10-31T23:57:54.302Z,80.00
