createdAt,value
2019-04-30T00:00:18.311Z,113.60
2019-04-30T00:03:39.073Z,110.10
2019-04-30T00:06:41.142Z,125.57
2019-04-30T00:09:44.959Z,121.13
2019-04-30T00:12:47.260Z,122.27
2019-04-30T00:15:52.807Z,122.13
2019-04-30T00:18:59.875Z,117.73
2019-04-30T00:22:00.360Z,114.17
2019-04-30T00:25:00.746Z,120.63
2019-04-30T00:28:07.230Z,110.77
2019-04-30T00:31:06.631Z,98.93
2019-04-30T00:34:08.686Z,111.50
2019-04-30T00:37:14.002Z,105.30
2019-04-30T00:40:15.375Z,121.23
2019-04-30T00:43:17.473Z,93.90
2019-04-30T00:46:25.306Z,91.77
2019-04-30T00:49:27.293Z,100.67
2019-04-30T00:52:33.848Z,85.83
2019-04-30T00:55:38.147Z,106.00
2019-04-30T00:58:39.459Z,99.07
2019-04-30T01:01:48.096Z,99.43
2019-04-30T01:04:51.654Z,103.47
2019-04-30T01:07:55.013Z,110.60
2019-04-30T01:10:59.791Z,98.13
2019-04-30T01:14:00.886Z,113.17
2019-04-30T01:17:03.861Z,132.33
2019-04-30T01:20:09.395Z,102.43
2019-04-30T01:23:14.740Z,120.57
2019-04-30T01:26:18.605Z,105.80
2019-04-30T01:29:20.586Z,127.50
2019-04-30T01:32:22.500Z,127.53
2019-04-30T01:35:30.904Z,109.37
2019-04-30T01:38:28.780Z,133.53
2019-04-30T01:41:31.431Z,111.47
2019-04-30T01:44:33.593Z,129.20
2019-04-30T01:47:35.500Z,115.20
2019-04-30T01:50:38.631Z,115.87
2019-04-30T01:53:43.663Z,110.20
2019-04-30T01:56:52.672Z,111.93
2019-04-30T02:00:02.173Z,112.00
2019-04-30T02:03:05.489Z,99.57
2019-04-30T02:06:09.135Z,96.90
2019-04-30T02:09:11.317Z,101.83
2019-04-30T02:12:13.187Z,102.13
2019-04-30T02:15:15.119Z,97.40
2019-04-30T02:18:17.021Z,77.13
2019-04-30T02:21:19.431Z,79.77
2019-04-30T02:24:21.855Z,75.23
2019-04-30T02:27:23.743Z,74.93
2019-04-30T02:30:25.666Z,68.27
2019-04-30T02:33:30.715Z,70.23
2019-04-30T02:36:34.628Z,75.87
2019-04-30T02:39:36.542Z,64.43
2019-04-30T02:42:39.798Z,66.63
2019-04-30T02:45:45.101Z,67.87
2019-04-30T02:48:50.476Z,63.73
2019-04-30T02:51:55.297Z,64.37
2019-04-30T02:54:59.315Z,59.03
2019-04-30T02:58:01.704Z,52.97
2019-04-30T03:01:03.557Z,53.53
2019-04-30T03:04:05.455Z,51.37
2019-04-30T03:07:09.767Z,47.90
2019-04-30T03:10:11.445Z,45.03
2019-04-30T03:13:13.337Z,42.53
2019-04-30T03:16:17.070Z,39.53
2019-04-30T03:19:40.245Z,44.90
2019-04-30T03:22:42.774Z,39.73
2019-04-30T03:25:44.651Z,43.83
2019-04-30T03:28:49.185Z,43.07
2019-04-30T03:31:52.438Z,44.23
2019-04-30T03:34:54.357Z,37.57
2019-04-30T03:37:59.307Z,33.90
2019-04-30T03:41:01.299Z,36.07
2019-04-30T03:44:17.374Z,40.57
2019-04-30T03:47:10.583Z,39.37
2019-04-30T03:50:11.945Z,35.60
2019-04-30T03:53:13.876Z,30.27
2019-04-30T03:56:15.777Z,36.63
2019-04-30T03:59:19.972Z,31.67
2019-04-30T04:02:26.046Z,32.17
2019-04-30T04:05:44.819Z,35.10
2019-04-30T04:08:49.045Z,33.07
2019-04-30T04:11:51.246Z,40.37
2019-04-30T04:14:53.197Z,33.37
2019-04-30T04:17:55.143Z,34.13
2019-04-30T04:21:08.728Z,28.23
2019-04-30T04:24:00.959Z,38.57
2019-04-30T04:27:03.936Z,32.10
2019-04-30T04:30:10.725Z,33.77
2019-04-30T04:33:12.760Z,30.73
2019-04-30T04:36:14.757Z,35.30
2019-04-30T04:39:16.701Z,33.07
2019-04-30T04:42:19.584Z,25.30
2019-04-30T04:45:21.954Z,25.67
2019-04-30T04:48:23.926Z,25.13
2019-04-30T04:51:36.718Z,22.30
2019-04-30T04:54:30.230Z,20.77
2019-04-30T04:57:32.296Z,20.23
2019-04-30T05:00:34.164Z,23.73
2019-04-30T05:03:39.923Z,20.00
2019-04-30T05:06:41.855Z,21.20
2019-04-30T05:09:43.859Z,26.83
2019-04-30T05:12:45.740Z,19.80
2019-04-30T05:15:51.293Z,19.00
2019-04-30T05:18:51.586Z,24.70
2019-04-30T05:21:53.562Z,19.53
2019-04-30T05:24:55.525Z,17.10
2019-04-30T05:27:58.672Z,21.73
2019-04-30T05:31:00.850Z,22.37
2019-04-30T05:34:03.007Z,18.73
2019-04-30T05:37:05.038Z,14.33
2019-04-30T05:40:09.207Z,18.37
2019-04-30T05:43:11.325Z,14.13
2019-04-30T05:46:14.134Z,20.60
2019-04-30T05:49:16.236Z,17.90
2019-04-30T05:52:19.914Z,17.07
2019-04-30T05:55:22.108Z,17.50
2019-04-30T05:58:24.095Z,17.37
2019-04-30T06:01:26.080Z,25.07
2019-04-30T06:04:29.444Z,16.83
2019-04-30T06:07:31.528Z,16.47
2019-04-30T06:10:35.448Z,19.00
2019-04-30T06:13:45.228Z,16.37
2019-04-30T06:17:06.085Z,16.70
2019-04-30T06:20:17.872Z,15.03
2019-04-30T06:23:12.159Z,17.93
2019-04-30T06:26:14.268Z,21.50
2019-04-30T06:29:16.235Z,18.63
2019-04-30T06:32:18.868Z,20.13
2019-04-30T06:35:20.989Z,21.47
2019-04-30T06:38:22.889Z,16.47
2019-04-30T06:41:24.931Z,15.37
2019-04-30T06:44:37.009Z,17.07
2019-04-30T06:47:33.603Z,16.10
2019-04-30T06:50:35.927Z,14.70
2019-04-30T06:53:39.166Z,17.00
2019-04-30T06:56:41.220Z,16.60
2019-04-30T06:59:43.259Z,21.43
2019-04-30T07:02:46.666Z,16.47
2019-04-30T07:05:49.211Z,13.20
2019-04-30T07:09:06.324Z,17.23
2019-04-30T07:12:27.213Z,13.40
2019-04-30T07:15:22.809Z,16.60
2019-04-30T07:18:24.764Z,17.30
2019-04-30T07:21:29.434Z,15.50
2019-04-30T07:24:31.668Z,15.93
2019-04-30T07:27:33.813Z,13.33
2019-04-30T07:30:35.843Z,13.90
2019-04-30T07:33:39.608Z,14.93
2019-04-30T07:36:48.289Z,17.73
2019-04-30T07:39:45.532Z,13.07
2019-04-30T07:42:49.317Z,14.63
2019-04-30T07:45:51.469Z,19.47
2019-04-30T07:48:53.448Z,19.17
2019-04-30T07:51:57.697Z,19.13
2019-04-30T07:55:00.895Z,15.93
2019-04-30T07:58:02.763Z,17.83
2019-04-30T08:01:04.715Z,15.23
2019-04-30T08:04:14.357Z,12.93
2019-04-30T08:07:16.304Z,14.70
2019-04-30T08:10:18.884Z,14.20
2019-04-30T08:13:22.058Z,12.07
2019-04-30T08:16:24.560Z,20.37
2019-04-30T08:19:26.494Z,11.90
2019-04-30T08:22:29.720Z,13.47
2019-04-30T08:25:32.014Z,17.90
2019-04-30T08:28:34.004Z,17.80
2019-04-30T08:31:40.678Z,16.23
2019-04-30T08:34:40.803Z,12.67
2019-04-30T08:37:42.741Z,16.17
2019-04-30T08:40:55.597Z,16.57
2019-04-30T08:43:49.690Z,19.30
2019-04-30T08:46:51.939Z,15.17
2019-04-30T08:49:53.895Z,14.70
2019-04-30T08:52:56.107Z,14.77
2019-04-30T08:55:59.154Z,19.37
2019-04-30T08:59:01.314Z,17.90
2019-04-30T09:02:13.640Z,13.00
2019-04-30T09:05:18.623Z,16.47
2019-04-30T09:08:20.592Z,25.07
2019-04-30T09:11:30.167Z,13.83
2019-04-30T09:14:26.339Z,19.40
2019-04-30T09:17:29.689Z,14.47
2019-04-30T09:20:31.920Z,14.37
2019-04-30T09:23:44.115Z,17.97
2019-04-30T09:26:39.191Z,13.97
2019-04-30T09:30:02.224Z,18.63
2019-04-30T09:33:06.070Z,27.47
2019-04-30T09:36:09.230Z,12.30
2019-04-30T09:39:11.626Z,15.83
2019-04-30T09:42:13.572Z,17.67
2019-04-30T09:45:15.763Z,14.73
2019-04-30T09:48:19.017Z,14.87
2019-04-30T09:51:24.197Z,17.47
2019-04-30T09:54:29.009Z,19.37
2019-04-30T09:57:31.749Z,16.27
2019-04-30T10:00:33.697Z,14.20
2019-04-30T10:03:36.441Z,12.93
2019-04-30T10:06:40.356Z,19.40
2019-04-30T10:09:42.440Z,16.80
2019-04-30T10:12:44.411Z,20.40
2019-04-30T10:15:50.133Z,16.90
2019-04-30T10:18:53.640Z,18.50
2019-04-30T10:21:58.961Z,15.73
2019-04-30T10:25:06.675Z,16.07
2019-04-30T10:28:09.969Z,17.37
2019-04-30T10:31:12.755Z,16.33
2019-04-30T10:34:15.204Z,16.13
2019-04-30T10:37:18.919Z,15.40
2019-04-30T10:40:21.169Z,22.40
2019-04-30T10:43:23.213Z,16.47
2019-04-30T10:46:25.995Z,24.77
2019-04-30T10:49:29.167Z,16.53
2019-04-30T10:52:32.183Z,20.57
2019-04-30T10:55:38.749Z,16.23
2019-04-30T10:58:41.119Z,17.00
2019-04-30T11:01:43.074Z,23.13
2019-04-30T11:04:44.984Z,22.93
2019-04-30T11:07:46.926Z,22.13
2019-04-30T11:10:48.796Z,17.17
2019-04-30T11:13:50.743Z,22.60
2019-04-30T11:16:52.980Z,24.77
2019-04-30T11:19:55.576Z,21.83
2019-04-30T11:22:58.203Z,22.43
2019-04-30T11:26:01.213Z,19.90
2019-04-30T11:29:04.074Z,19.67
2019-04-30T11:32:08.200Z,21.30
2019-04-30T11:35:10.703Z,37.97
2019-04-30T11:38:12.655Z,21.87
2019-04-30T11:41:14.688Z,26.53
2019-04-30T11:44:29.853Z,20.10
2019-04-30T11:47:25.598Z,23.93
2019-04-30T11:50:30.014Z,26.30
2019-04-30T11:53:31.385Z,23.13
2019-04-30T11:56:33.790Z,26.27
2019-04-30T11:59:35.768Z,26.23
2019-04-30T12:02:39.442Z,29.63
2019-04-30T12:05:41.429Z,25.60
2019-04-30T12:09:00.613Z,26.30
2019-04-30T12:12:02.593Z,28.50
2019-04-30T12:15:06.357Z,26.47
2019-04-30T12:18:09.366Z,26.53
2019-04-30T12:21:12.415Z,30.70
2019-04-30T12:24:14.361Z,25.73
2019-04-30T12:27:16.264Z,26.53
2019-04-30T12:30:20.742Z,31.40
2019-04-30T12:33:23.195Z,24.93
2019-04-30T12:36:25.154Z,29.03
2019-04-30T12:39:29.807Z,24.90
2019-04-30T12:42:51.767Z,33.00
2019-04-30T12:46:02.658Z,22.70
2019-04-30T12:49:05.511Z,26.40
2019-04-30T12:52:11.755Z,25.00
2019-04-30T12:55:32.247Z,28.63
2019-04-30T12:58:34.228Z,29.27
2019-04-30T13:01:36.157Z,27.67
2019-04-30T13:04:39.355Z,29.30
2019-04-30T13:07:42.015Z,23.40
2019-04-30T13:10:45.191Z,24.57
2019-04-30T13:13:50.035Z,23.50
2019-04-30T13:16:51.504Z,27.30
2019-04-30T13:19:53.580Z,21.03
2019-04-30T13:22:55.491Z,23.87
2019-04-30T13:25:58.469Z,21.20
2019-04-30T13:29:18.280Z,29.97
2019-04-30T13:32:29.556Z,28.27
2019-04-30T13:35:24.066Z,23.63
2019-04-30T13:38:28.926Z,23.60
2019-04-30T13:41:38.163Z,24.57
2019-04-30T13:44:40.406Z,21.70
2019-04-30T13:47:42.352Z,21.80
2019-04-30T13:50:44.481Z,20.03
2019-04-30T13:53:46.423Z,23.13
2019-04-30T13:56:49.337Z,19.10
2019-04-30T13:59:51.803Z,23.67
2019-04-30T14:03:01.638Z,20.13
2019-04-30T14:06:05.029Z,20.73
2019-04-30T14:09:27.145Z,23.10
2019-04-30T14:12:30.949Z,33.23
2019-04-30T14:15:33.107Z,20.37
2019-04-30T14:18:35.048Z,16.23
2019-04-30T14:21:39.003Z,16.73
2019-04-30T14:24:40.996Z,20.07
2019-04-30T14:27:49.425Z,16.63
2019-04-30T14:30:46.907Z,17.13
2019-04-30T14:33:48.805Z,17.63
2019-04-30T14:36:50.777Z,18.80
2019-04-30T14:39:53.218Z,15.67
2019-04-30T14:43:04.625Z,15.47
2019-04-30T14:46:27.644Z,15.07
2019-04-30T14:49:39.131Z,14.90
2019-04-30T14:52:43.787Z,16.93
2019-04-30T14:55:49.447Z,16.47
2019-04-30T14:59:09.851Z,24.00
2019-04-30T15:02:19.508Z,16.97
2019-04-30T15:05:21.842Z,17.93
2019-04-30T15:08:23.812Z,19.50
2019-04-30T15:11:25.805Z,16.83
2019-04-30T15:14:27.737Z,22.90
2019-04-30T15:17:29.821Z,27.30
2019-04-30T15:20:31.785Z,17.33
2019-04-30T15:23:38.157Z,16.63
2019-04-30T15:26:41.336Z,16.77
2019-04-30T15:29:43.485Z,15.67
2019-04-30T15:32:47.231Z,19.00
2019-04-30T15:35:50.316Z,17.87
2019-04-30T15:39:10.763Z,21.57
2019-04-30T15:42:13.286Z,18.07
2019-04-30T15:45:16.937Z,35.27
2019-04-30T15:48:19.627Z,29.37
2019-04-30T15:51:21.848Z,35.57
2019-04-30T15:54:24.151Z,24.63
2019-04-30T15:57:26.126Z,19.23
2019-04-30T16:00:31.333Z,81.77
2019-04-30T16:03:38.585Z,86.97
2019-04-30T16:06:40.629Z,68.23
2019-04-30T16:09:48.606Z,52.17
2019-04-30T16:13:09.694Z,54.33
2019-04-30T16:16:13.190Z,51.13
2019-04-30T16:19:15.369Z,45.87
2019-04-30T16:22:19.179Z,35.07
2019-04-30T16:25:21.481Z,35.70
2019-04-30T16:28:23.433Z,16.40
2019-04-30T16:31:25.442Z,18.67
2019-04-30T16:34:30.146Z,15.60
2019-04-30T16:37:31.323Z,25.57
2019-04-30T16:40:33.237Z,15.83
2019-04-30T16:43:35.194Z,16.23
2019-04-30T16:46:37.153Z,16.57
2019-04-30T16:49:39.147Z,19.27
2019-04-30T16:52:41.089Z,16.77
2019-04-30T16:55:43.274Z,25.27
2019-04-30T16:59:02.335Z,35.63
2019-04-30T17:02:04.706Z,24.70
2019-04-30T17:05:11.255Z,15.93
2019-04-30T17:08:31.435Z,22.60
2019-04-30T17:11:53.201Z,17.67
2019-04-30T17:15:14.001Z,17.47
2019-04-30T17:18:15.908Z,20.03
2019-04-30T17:21:19.703Z,27.30
2019-04-30T17:24:22.714Z,27.70
2019-04-30T17:27:24.774Z,28.77
2019-04-30T17:30:29.327Z,25.97
2019-04-30T17:33:31.592Z,34.20
2019-04-30T17:36:35.003Z,49.53
2019-04-30T17:39:40.851Z,22.03
2019-04-30T17:42:41.122Z,19.47
2019-04-30T17:45:43.795Z,19.73
2019-04-30T17:48:45.728Z,15.80
2019-04-30T17:51:49.135Z,21.93
2019-04-30T17:54:51.295Z,17.07
2019-04-30T17:57:55.033Z,20.77
2019-04-30T18:01:00.666Z,18.13
2019-04-30T18:04:02.668Z,16.77
2019-04-30T18:07:05.149Z,17.23
2019-04-30T18:10:09.154Z,32.67
2019-04-30T18:13:12.406Z,20.47
2019-04-30T18:16:14.380Z,17.73
2019-04-30T18:19:34.571Z,18.27
2019-04-30T18:22:41.510Z,20.80
2019-04-30T18:25:48.166Z,18.93
2019-04-30T18:28:50.353Z,14.37
2019-04-30T18:31:52.302Z,20.63
2019-04-30T18:34:54.393Z,24.67
2019-04-30T18:37:58.649Z,24.70
2019-04-30T18:41:00.767Z,22.60
2019-04-30T18:44:03.935Z,23.27
2019-04-30T18:47:05.891Z,21.10
2019-04-30T18:50:10.231Z,21.40
2019-04-30T18:53:18.539Z,18.63
2019-04-30T18:56:20.726Z,18.17
2019-04-30T18:59:22.859Z,24.73
2019-04-30T19:02:24.799Z,23.87
2019-04-30T19:05:29.362Z,22.07
2019-04-30T19:08:35.273Z,28.20
2019-04-30T19:11:49.390Z,38.27
2019-04-30T19:14:53.897Z,32.13
2019-04-30T19:18:00.496Z,37.27
2019-04-30T19:21:05.654Z,25.80
2019-04-30T19:24:08.641Z,23.07
2019-04-30T19:27:10.938Z,24.73
2019-04-30T19:30:15.132Z,30.07
2019-04-30T19:33:18.781Z,22.30
2019-04-30T19:36:35.104Z,21.80
2019-04-30T19:39:26.752Z,20.47
2019-04-30T19:42:29.770Z,19.63
2019-04-30T19:45:39.292Z,15.37
2019-04-30T19:48:44.436Z,19.77
2019-04-30T19:51:46.767Z,17.77
2019-04-30T19:54:50.895Z,18.40
2019-04-30T19:57:55.274Z,20.03
2019-04-30T20:00:59.421Z,22.73
2019-04-30T20:04:01.388Z,18.40
2019-04-30T20:07:03.436Z,26.03
2019-04-30T20:10:09.069Z,26.50
2019-04-30T20:13:11.737Z,28.50
2019-04-30T20:16:13.688Z,25.30
2019-04-30T20:19:18.144Z,23.90
2019-04-30T20:22:20.440Z,21.10
2019-04-30T20:25:24.346Z,24.43
2019-04-30T20:28:38.526Z,24.73
2019-04-30T20:31:32.377Z,15.80
2019-04-30T20:34:34.317Z,18.87
2019-04-30T20:37:40.965Z,20.90
2019-04-30T20:40:57.036Z,22.13
2019-04-30T20:43:49.433Z,17.33
2019-04-30T20:46:54.283Z,16.33
2019-04-30T20:49:58.688Z,19.63
2019-04-30T20:53:00.609Z,17.00
2019-04-30T20:56:02.649Z,13.80
2019-04-30T20:59:08.086Z,13.23
2019-04-30T21:02:09.414Z,17.33
2019-04-30T21:05:11.763Z,19.73
2019-04-30T21:08:13.747Z,19.47
2019-04-30T21:11:16.944Z,24.83
2019-04-30T21:14:19.390Z,17.10
2019-04-30T21:17:21.501Z,13.40
2019-04-30T21:20:23.485Z,11.70
2019-04-30T21:23:25.444Z,10.40
2019-04-30T21:26:27.424Z,12.63
2019-04-30T21:29:29.654Z,17.70
2019-04-30T21:32:50.542Z,15.53
2019-04-30T21:35:54.329Z,15.77
2019-04-30T21:38:56.400Z,14.57
2019-04-30T21:41:59.426Z,12.93
2019-04-30T21:45:01.622Z,11.03
2019-04-30T21:48:03.589Z,12.07
2019-04-30T21:51:05.518Z,12.83
2019-04-30T21:54:07.520Z,17.37
2019-04-30T21:57:09.431Z,9.77
2019-04-30T22:00:14.931Z,15.07
2019-04-30T22:03:19.698Z,13.40
2019-04-30T22:06:21.864Z,10.53
2019-04-30T22:09:23.851Z,18.70
2019-04-30T22:12:25.794Z,10.73
2019-04-30T22:15:27.884Z,10.77
2019-04-30T22:18:29.872Z,12.53
2019-04-30T22:21:31.914Z,18.37
2019-04-30T22:24:33.913Z,14.30
2019-04-30T22:27:35.829Z,22.27
2019-04-30T22:30:37.832Z,20.60
2019-04-30T22:33:39.877Z,12.67
2019-04-30T22:36:43.628Z,14.70
2019-04-30T22:39:49.555Z,14.43
2019-04-30T22:42:51.474Z,11.63
2019-04-30T22:46:01.274Z,11.67
2019-04-30T22:49:03.322Z,16.97
2019-04-30T22:52:05.354Z,12.27
2019-04-30T22:55:07.530Z,12.67
2019-04-30T22:58:09.519Z,12.60
2019-04-30T23:01:19.722Z,19.00
2019-04-30T23:04:28.147Z,17.90
2019-04-30T23:07:31.175Z,14.13
2019-04-30T23:10:35.954Z,24.40
2019-04-30T23:13:39.071Z,15.53
2019-04-30T23:16:41.280Z,14.23
2019-04-30T23:19:49.347Z,16.80
2019-04-30T23:22:48.498Z,21.43
2019-04-30T23:25:51.515Z,17.60
2019-04-30T23:28:53.525Z,11.63
2019-04-30T23:31:55.420Z,23.63
2019-04-30T23:34:57.437Z,17.67
2019-04-30T23:37:59.339Z,11.23
2019-04-30T23:41:01.321Z,11.80
2019-04-30T23:44:03.545Z,20.07
2019-04-30T23:47:05.566Z,16.13
2019-04-30T23:50:07.478Z,14.43
2019-04-30T23:53:09.675Z,14.47
2019-04-30T23:56:11.623Z,15.97
2019-04-30T23:59:13.508Z,15.33
