createdAt,value
2018-07-31T00:00:17.282Z,47.50
2018-07-31T00:02:45.350Z,47.60
2018-07-31T00:05:13.431Z,47.30
2018-07-31T00:07:41.529Z,47.30
2018-07-31T00:10:09.708Z,47.30
2018-07-31T00:12:37.786Z,47.40
2018-07-31T00:15:08.458Z,47.30
2018-07-31T00:17:36.526Z,47.20
2018-07-31T00:20:04.799Z,47.00
2018-07-31T00:22:33.055Z,46.90
2018-07-31T00:25:01.126Z,46.80
2018-07-31T00:27:29.231Z,46.80
2018-07-31T00:29:57.298Z,46.90
2018-07-31T00:32:25.374Z,46.80
2018-07-31T00:34:53.623Z,46.40
2018-07-31T00:37:22.138Z,46.40
2018-07-31T00:39:50.207Z,46.90
2018-07-31T00:42:18.311Z,46.60
2018-07-31T00:44:46.428Z,46.60
2018-07-31T00:47:14.789Z,46.60
2018-07-31T00:49:42.854Z,46.60
2018-07-31T00:52:10.975Z,46.90
2018-07-31T00:54:39.034Z,46.70
2018-07-31T00:57:07.111Z,46.70
2018-07-31T00:59:35.210Z,46.60
2018-07-31T01:02:03.290Z,46.50
2018-07-31T01:04:31.378Z,46.30
2018-07-31T01:06:59.442Z,46.30
2018-07-31T01:09:27.549Z,45.90
2018-07-31T01:11:55.637Z,45.80
2018-07-31T01:14:23.727Z,45.60
2018-07-31T01:16:51.794Z,45.70
2018-07-31T01:19:19.870Z,45.70
2018-07-31T01:21:47.948Z,45.30
2018-07-31T01:24:16.042Z,45.40
2018-07-31T01:26:44.138Z,45.10
2018-07-31T01:29:12.218Z,44.90
2018-07-31T01:31:40.290Z,44.60
2018-07-31T01:34:08.392Z,45.20
2018-07-31T01:36:36.451Z,45.00
2018-07-31T01:39:07.577Z,44.70
2018-07-31T01:41:35.658Z,44.70
2018-07-31T01:44:04.027Z,45.00
2018-07-31T01:46:32.090Z,44.70
2018-07-31T01:49:00.172Z,45.00
2018-07-31T01:51:28.229Z,44.90
2018-07-31T01:53:56.419Z,45.00
2018-07-31T01:56:24.518Z,44.70
2018-07-31T01:58:52.602Z,44.90
2018-07-31T02:01:20.675Z,44.40
2018-07-31T02:03:48.756Z,44.00
2018-07-31T02:06:16.873Z,44.20
2018-07-31T02:08:44.921Z,44.10
2018-07-31T02:13:40.934Z,44.00
2018-07-31T02:16:09.010Z,43.80
2018-07-31T02:18:37.225Z,43.60
2018-07-31T02:21:05.601Z,44.10
2018-07-31T02:23:33.889Z,43.10
2018-07-31T02:26:01.979Z,43.10
2018-07-31T02:28:30.096Z,43.30
2018-07-31T02:30:58.179Z,43.10
2018-07-31T02:33:26.278Z,43.10
2018-07-31T02:35:54.596Z,42.60
2018-07-31T02:38:22.689Z,42.70
2018-07-31T02:40:53.232Z,41.60
2018-07-31T02:43:21.335Z,41.70
2018-07-31T02:45:49.438Z,42.50
2018-07-31T02:48:17.509Z,42.10
2018-07-31T02:50:45.603Z,41.60
2018-07-31T02:53:13.695Z,42.30
2018-07-31T02:55:41.814Z,42.40
2018-07-31T02:58:09.941Z,42.20
2018-07-31T03:00:38.025Z,42.10
2018-07-31T03:03:06.131Z,41.80
2018-07-31T03:05:34.253Z,41.90
2018-07-31T03:08:02.373Z,41.90
2018-07-31T03:10:30.455Z,41.60
2018-07-31T03:12:58.851Z,42.00
2018-07-31T03:15:26.939Z,41.40
2018-07-31T03:17:55.016Z,41.70
2018-07-31T03:20:23.105Z,41.90
2018-07-31T03:22:51.231Z,41.70
2018-07-31T03:25:19.310Z,42.00
2018-07-31T03:27:47.418Z,41.70
2018-07-31T03:30:15.536Z,41.70
2018-07-31T03:32:43.638Z,41.80
2018-07-31T03:35:11.729Z,42.10
2018-07-31T03:37:39.820Z,42.00
2018-07-31T03:40:07.907Z,42.00
2018-07-31T03:42:36.010Z,41.70
2018-07-31T03:45:05.070Z,41.90
2018-07-31T03:47:33.171Z,41.70
2018-07-31T03:50:01.320Z,42.40
2018-07-31T03:52:29.459Z,41.40
2018-07-31T03:54:57.534Z,41.50
2018-07-31T03:57:25.666Z,41.60
2018-07-31T03:59:53.724Z,41.60
2018-07-31T04:02:21.839Z,41.80
2018-07-31T04:04:50.023Z,41.40
2018-07-31T04:07:18.374Z,41.60
2018-07-31T04:09:46.539Z,41.60
2018-07-31T04:12:14.827Z,41.90
2018-07-31T04:14:42.914Z,41.60
2018-07-31T04:17:11.018Z,41.40
2018-07-31T04:19:39.120Z,41.40
2018-07-31T04:22:07.703Z,41.60
2018-07-31T04:24:35.788Z,41.40
2018-07-31T04:27:03.866Z,41.50
2018-07-31T04:29:31.983Z,41.50
2018-07-31T04:32:00.188Z,41.40
2018-07-31T04:34:28.435Z,41.90
2018-07-31T04:36:56.532Z,41.30
2018-07-31T04:39:24.623Z,41.30
2018-07-31T04:41:52.718Z,41.20
2018-07-31T04:44:20.807Z,41.40
2018-07-31T04:46:48.916Z,41.50
2018-07-31T04:49:16.979Z,41.50
2018-07-31T04:51:45.299Z,41.10
2018-07-31T04:54:13.358Z,41.70
2018-07-31T04:56:41.465Z,41.50
2018-07-31T04:59:09.527Z,41.50
2018-07-31T05:01:37.630Z,41.50
2018-07-31T05:04:05.727Z,41.60
2018-07-31T05:06:33.824Z,41.40
2018-07-31T05:09:01.938Z,41.30
2018-07-31T05:11:30.029Z,41.20
2018-07-31T05:13:58.102Z,41.50
2018-07-31T05:16:26.211Z,41.30
2018-07-31T05:18:54.347Z,41.60
2018-07-31T05:21:22.451Z,41.50
2018-07-31T05:23:50.549Z,41.50
2018-07-31T05:26:18.638Z,41.60
2018-07-31T05:28:46.734Z,41.50
2018-07-31T05:31:14.900Z,41.50
2018-07-31T05:33:42.978Z,41.50
2018-07-31T05:36:11.087Z,41.40
2018-07-31T05:38:39.212Z,41.70
2018-07-31T05:41:07.314Z,41.70
2018-07-31T05:43:35.391Z,41.70
2018-07-31T05:46:03.519Z,41.70
2018-07-31T05:48:31.601Z,41.60
2018-07-31T05:50:59.693Z,41.70
2018-07-31T05:53:27.814Z,41.60
2018-07-31T05:55:55.942Z,41.70
2018-07-31T05:58:24.035Z,41.90
2018-07-31T06:00:52.137Z,41.90
2018-07-31T06:03:20.274Z,41.90
2018-07-31T06:05:48.351Z,42.50
2018-07-31T06:08:16.458Z,42.00
2018-07-31T06:10:44.578Z,41.90
2018-07-31T06:13:12.673Z,41.90
2018-07-31T06:15:40.763Z,42.10
2018-07-31T06:18:08.859Z,42.30
2018-07-31T06:20:36.967Z,42.20
2018-07-31T06:23:05.080Z,42.30
2018-07-31T06:25:33.178Z,42.30
2018-07-31T06:28:01.282Z,42.10
2018-07-31T06:30:29.363Z,42.50
2018-07-31T06:32:57.451Z,43.20
2018-07-31T06:35:25.554Z,42.30
2018-07-31T06:37:53.755Z,42.70
2018-07-31T06:40:21.911Z,43.20
2018-07-31T06:42:49.979Z,44.10
2018-07-31T06:45:18.086Z,43.30
2018-07-31T06:47:46.195Z,43.50
2018-07-31T06:50:14.297Z,42.50
2018-07-31T06:52:42.471Z,42.20
2018-07-31T06:55:10.571Z,42.20
2018-07-31T06:57:38.661Z,42.40
2018-07-31T07:00:06.789Z,42.50
2018-07-31T07:02:34.875Z,42.50
2018-07-31T07:05:02.991Z,42.70
2018-07-31T07:07:31.089Z,42.60
2018-07-31T07:09:59.198Z,42.80
2018-07-31T07:12:27.318Z,42.90
2018-07-31T07:14:55.383Z,43.00
2018-07-31T07:17:23.494Z,43.10
2018-07-31T07:19:51.566Z,43.30
2018-07-31T07:22:19.678Z,43.30
2018-07-31T07:24:47.747Z,43.30
2018-07-31T07:27:15.863Z,43.50
2018-07-31T07:29:43.980Z,43.60
2018-07-31T07:32:12.094Z,43.90
2018-07-31T07:34:40.194Z,44.10
2018-07-31T07:37:08.306Z,44.10
2018-07-31T07:39:36.777Z,44.20
2018-07-31T07:42:04.867Z,44.10
2018-07-31T07:44:32.960Z,44.10
2018-07-31T07:47:01.071Z,44.10
2018-07-31T07:49:29.241Z,44.10
2018-07-31T07:51:57.279Z,44.10
2018-07-31T07:54:25.363Z,44.10
2018-07-31T07:56:53.507Z,44.30
2018-07-31T07:59:21.610Z,44.60
2018-07-31T08:01:49.693Z,44.70
2018-07-31T08:04:17.795Z,44.80
2018-07-31T08:06:46.115Z,45.00
2018-07-31T08:09:14.198Z,44.90
2018-07-31T08:11:42.284Z,45.70
2018-07-31T08:14:10.376Z,45.00
2018-07-31T08:16:38.452Z,45.00
2018-07-31T08:19:06.551Z,44.70
2018-07-31T08:21:34.662Z,44.80
2018-07-31T08:24:03.084Z,44.80
2018-07-31T08:26:31.195Z,44.70
2018-07-31T08:28:59.303Z,44.90
2018-07-31T08:31:27.382Z,44.80
2018-07-31T08:33:55.507Z,44.70
2018-07-31T08:36:23.930Z,45.20
2018-07-31T08:38:52.046Z,45.00
2018-07-31T08:41:20.195Z,45.20
2018-07-31T08:43:48.271Z,45.20
2018-07-31T08:46:16.579Z,45.20
2018-07-31T08:48:44.687Z,45.20
2018-07-31T08:51:12.803Z,45.30
2018-07-31T08:53:41.131Z,46.20
2018-07-31T08:56:09.227Z,45.70
2018-07-31T08:58:37.343Z,46.40
2018-07-31T09:01:05.458Z,45.90
2018-07-31T09:03:33.619Z,46.40
2018-07-31T09:06:01.687Z,45.90
2018-07-31T09:10:57.662Z,46.10
2018-07-31T09:13:25.747Z,46.20
2018-07-31T09:15:53.840Z,46.30
2018-07-31T09:18:21.930Z,46.50
2018-07-31T09:20:50.286Z,46.40
2018-07-31T09:23:18.383Z,46.70
2018-07-31T09:25:47.258Z,46.60
2018-07-31T09:28:17.079Z,47.10
2018-07-31T09:30:50.741Z,46.60
2018-07-31T09:33:18.796Z,46.70
2018-07-31T09:35:47.116Z,47.40
2018-07-31T09:38:15.194Z,47.10
2018-07-31T09:40:43.274Z,47.40
2018-07-31T09:43:11.352Z,48.00
2018-07-31T09:45:39.426Z,47.60
2018-07-31T09:48:07.503Z,48.00
2018-07-31T09:50:35.896Z,48.20
2018-07-31T09:53:03.909Z,48.50
2018-07-31T09:55:32.386Z,48.00
2018-07-31T09:58:00.465Z,47.90
2018-07-31T10:00:33.971Z,48.00
2018-07-31T10:03:02.059Z,48.00
2018-07-31T10:07:58.096Z,48.00
2018-07-31T10:10:26.183Z,48.00
2018-07-31T10:12:54.576Z,47.90
2018-07-31T10:15:22.654Z,48.00
2018-07-31T10:17:50.827Z,48.00
2018-07-31T10:20:18.871Z,48.00
2018-07-31T10:22:46.956Z,48.60
2018-07-31T10:25:15.056Z,48.00
2018-07-31T10:27:43.983Z,48.00
2018-07-31T10:30:12.071Z,48.00
2018-07-31T10:32:40.143Z,48.10
2018-07-31T10:35:08.707Z,48.00
2018-07-31T10:37:36.856Z,48.10
2018-07-31T10:40:04.987Z,48.20
2018-07-31T10:42:33.218Z,48.10
2018-07-31T10:45:01.315Z,48.10
2018-07-31T10:47:29.395Z,48.80
2018-07-31T10:49:57.678Z,48.00
2018-07-31T10:52:26.015Z,48.00
2018-07-31T10:54:54.097Z,48.10
2018-07-31T10:57:22.182Z,48.00
2018-07-31T10:59:50.373Z,48.10
2018-07-31T11:02:18.363Z,48.10
2018-07-31T11:04:46.456Z,48.10
2018-07-31T11:07:14.531Z,48.10
2018-07-31T11:09:42.611Z,48.10
2018-07-31T11:12:10.754Z,48.20
2018-07-31T11:14:38.839Z,48.40
2018-07-31T11:17:06.914Z,48.20
2018-07-31T11:19:35.003Z,48.20
2018-07-31T11:22:03.114Z,48.30
2018-07-31T11:24:31.192Z,48.30
2018-07-31T11:26:59.373Z,48.30
2018-07-31T11:29:27.518Z,48.20
2018-07-31T11:31:55.619Z,48.40
2018-07-31T11:34:23.795Z,48.30
2018-07-31T11:36:51.879Z,48.30
2018-07-31T11:39:20.007Z,48.40
2018-07-31T11:41:48.071Z,48.40
2018-07-31T11:44:16.149Z,48.40
2018-07-31T11:46:44.223Z,48.40
2018-07-31T11:49:12.358Z,48.50
2018-07-31T11:51:40.461Z,48.50
2018-07-31T11:54:08.567Z,48.50
2018-07-31T11:56:36.667Z,48.50
2018-07-31T12:01:32.930Z,48.70
2018-07-31T12:04:01.504Z,48.70
2018-07-31T12:06:29.835Z,48.90
2018-07-31T12:08:57.923Z,49.00
2018-07-31T12:11:26.062Z,49.10
2018-07-31T12:13:54.150Z,49.00
2018-07-31T12:16:22.230Z,49.20
2018-07-31T12:18:50.519Z,49.20
2018-07-31T12:21:18.602Z,49.90
2018-07-31T12:26:14.618Z,49.30
2018-07-31T12:28:42.955Z,49.30
2018-07-31T12:31:11.055Z,49.20
2018-07-31T12:33:39.455Z,49.20
2018-07-31T12:36:07.907Z,49.20
2018-07-31T12:38:36.164Z,49.20
2018-07-31T12:41:04.194Z,49.20
2018-07-31T12:43:32.259Z,49.10
2018-07-31T12:46:00.347Z,49.10
2018-07-31T12:48:28.423Z,49.20
2018-07-31T12:50:56.530Z,49.10
2018-07-31T12:53:24.639Z,49.10
2018-07-31T12:55:52.931Z,49.10
2018-07-31T12:58:21.167Z,49.10
2018-07-31T13:00:49.292Z,49.00
2018-07-31T13:03:17.411Z,49.00
2018-07-31T13:05:46.049Z,49.00
2018-07-31T13:08:14.134Z,49.00
2018-07-31T13:10:42.227Z,49.00
2018-07-31T13:13:10.379Z,49.00
2018-07-31T13:15:38.432Z,49.00
2018-07-31T13:18:06.530Z,49.00
2018-07-31T13:20:34.602Z,49.00
2018-07-31T13:23:02.693Z,49.00
2018-07-31T13:25:30.766Z,49.10
2018-07-31T13:27:58.856Z,49.10
2018-07-31T13:30:26.968Z,49.10
2018-07-31T13:32:55.088Z,49.10
2018-07-31T13:35:23.155Z,49.20
2018-07-31T13:37:51.314Z,49.10
2018-07-31T13:40:19.410Z,49.10
2018-07-31T13:42:47.526Z,49.10
2018-07-31T13:45:15.607Z,49.10
2018-07-31T13:47:43.723Z,49.10
2018-07-31T13:50:11.829Z,49.10
2018-07-31T13:52:39.955Z,49.10
2018-07-31T13:55:08.230Z,49.20
2018-07-31T13:57:36.308Z,49.40
2018-07-31T14:00:05.153Z,49.10
2018-07-31T14:02:33.378Z,49.20
2018-07-31T14:05:01.465Z,49.20
2018-07-31T14:07:29.578Z,49.20
2018-07-31T14:09:57.670Z,49.10
2018-07-31T14:12:25.789Z,49.20
2018-07-31T14:14:54.008Z,49.20
2018-07-31T14:17:22.131Z,49.10
2018-07-31T14:19:50.223Z,49.20
2018-07-31T14:22:18.306Z,49.30
2018-07-31T14:24:46.419Z,49.20
2018-07-31T14:27:14.707Z,49.20
2018-07-31T14:29:42.835Z,49.20
2018-07-31T14:32:10.950Z,49.30
2018-07-31T14:34:39.059Z,49.20
2018-07-31T14:37:07.165Z,49.20
2018-07-31T14:39:35.244Z,49.20
2018-07-31T14:42:03.355Z,49.20
2018-07-31T14:44:31.446Z,49.20
2018-07-31T14:46:59.539Z,49.20
2018-07-31T14:49:27.622Z,49.20
2018-07-31T14:51:55.732Z,49.20
2018-07-31T14:54:24.843Z,49.20
2018-07-31T14:56:52.950Z,49.20
2018-07-31T14:59:21.035Z,49.20
2018-07-31T15:01:49.142Z,49.20
2018-07-31T15:04:17.223Z,49.60
2018-07-31T15:06:45.331Z,49.20
2018-07-31T15:09:13.406Z,49.20
2018-07-31T15:11:41.511Z,49.20
2018-07-31T15:14:09.626Z,49.70
2018-07-31T15:16:37.972Z,49.20
2018-07-31T15:19:06.086Z,49.00
2018-07-31T15:21:34.183Z,49.10
2018-07-31T15:24:02.280Z,49.20
2018-07-31T15:26:30.390Z,49.40
2018-07-31T15:28:58.503Z,49.60
2018-07-31T15:31:26.611Z,49.70
2018-07-31T15:33:54.752Z,49.70
2018-07-31T15:36:22.835Z,49.80
2018-07-31T15:38:50.946Z,49.70
2018-07-31T15:41:19.059Z,49.70
2018-07-31T15:43:47.160Z,49.80
2018-07-31T15:46:15.286Z,49.80
2018-07-31T15:48:43.343Z,49.80
2018-07-31T15:51:11.435Z,49.70
2018-07-31T15:53:39.547Z,49.70
2018-07-31T15:56:07.663Z,49.70
2018-07-31T15:58:35.738Z,49.70
2018-07-31T16:01:03.850Z,49.70
2018-07-31T16:03:31.991Z,49.70
2018-07-31T16:06:00.115Z,49.70
2018-07-31T16:08:28.198Z,49.70
2018-07-31T16:10:56.814Z,49.70
2018-07-31T16:13:24.900Z,49.60
2018-07-31T16:15:52.998Z,49.70
2018-07-31T16:18:21.100Z,49.50
2018-07-31T16:20:49.182Z,49.50
2018-07-31T16:23:17.288Z,49.60
2018-07-31T16:25:45.708Z,49.60
2018-07-31T16:28:13.822Z,50.20
2018-07-31T16:30:41.956Z,49.60
2018-07-31T16:33:10.059Z,49.90
2018-07-31T16:35:38.327Z,49.90
2018-07-31T16:38:06.602Z,49.80
2018-07-31T16:40:34.699Z,50.50
2018-07-31T16:43:02.791Z,50.10
2018-07-31T16:45:30.966Z,49.50
2018-07-31T16:47:59.143Z,49.90
2018-07-31T16:50:27.230Z,50.30
2018-07-31T16:52:55.359Z,50.90
2018-07-31T16:55:23.434Z,51.40
2018-07-31T16:57:51.612Z,51.60
2018-07-31T17:00:19.723Z,51.90
2018-07-31T17:02:47.829Z,52.00
2018-07-31T17:05:15.981Z,52.00
2018-07-31T17:07:44.224Z,51.90
2018-07-31T17:10:12.754Z,51.70
2018-07-31T17:12:40.847Z,51.50
2018-07-31T17:15:08.942Z,51.10
2018-07-31T17:17:37.425Z,50.90
2018-07-31T17:20:05.571Z,50.90
2018-07-31T17:22:33.659Z,50.60
2018-07-31T17:25:01.766Z,50.70
2018-07-31T17:27:29.878Z,50.30
2018-07-31T17:29:57.982Z,50.00
2018-07-31T17:32:26.135Z,50.30
2018-07-31T17:34:54.595Z,50.20
2018-07-31T17:37:22.670Z,50.40
2018-07-31T17:39:50.835Z,50.30
2018-07-31T17:42:18.993Z,49.90
2018-07-31T17:44:47.119Z,50.00
2018-07-31T17:47:15.318Z,50.10
2018-07-31T17:49:43.548Z,50.10
2018-07-31T17:52:11.642Z,49.90
2018-07-31T17:54:39.734Z,49.60
2018-07-31T17:57:08.043Z,49.90
2018-07-31T17:59:36.135Z,50.00
2018-07-31T18:02:04.308Z,50.10
2018-07-31T18:04:32.770Z,50.10
2018-07-31T18:07:00.869Z,50.10
2018-07-31T18:09:28.967Z,50.20
2018-07-31T18:11:57.040Z,50.40
2018-07-31T18:14:25.170Z,50.60
2018-07-31T18:16:53.259Z,50.70
2018-07-31T18:19:21.358Z,50.30
2018-07-31T18:21:49.442Z,50.00
2018-07-31T18:24:17.531Z,49.80
2018-07-31T18:26:45.634Z,49.90
2018-07-31T18:29:13.790Z,50.10
2018-07-31T18:31:42.099Z,50.50
2018-07-31T18:34:10.207Z,50.40
2018-07-31T18:36:38.303Z,50.00
2018-07-31T18:39:08.927Z,50.00
2018-07-31T18:41:37.007Z,49.90
2018-07-31T18:44:05.627Z,49.90
2018-07-31T18:46:33.738Z,49.90
2018-07-31T18:49:02.095Z,50.00
2018-07-31T18:51:30.200Z,50.00
2018-07-31T18:56:26.263Z,49.90
2018-07-31T18:58:54.354Z,50.00
2018-07-31T19:01:22.664Z,49.80
2018-07-31T19:03:50.603Z,49.80
2018-07-31T19:06:18.678Z,49.70
2018-07-31T19:08:46.794Z,49.60
2018-07-31T19:11:14.910Z,49.50
2018-07-31T19:13:43.000Z,49.50
2018-07-31T19:16:11.079Z,49.50
2018-07-31T19:18:39.166Z,49.30
2018-07-31T19:21:07.259Z,49.30
2018-07-31T19:23:35.336Z,49.30
2018-07-31T19:26:03.715Z,48.40
2018-07-31T19:28:31.824Z,48.20
2018-07-31T19:30:59.915Z,47.60
2018-07-31T19:33:28.133Z,47.40
2018-07-31T19:35:56.192Z,47.50
2018-07-31T19:38:24.423Z,47.70
2018-07-31T19:40:52.495Z,47.30
2018-07-31T19:43:20.566Z,47.70
2018-07-31T19:45:48.684Z,47.60
2018-07-31T19:48:16.789Z,47.80
2018-07-31T19:50:44.986Z,47.70
2018-07-31T19:53:13.123Z,47.90
2018-07-31T19:55:41.224Z,48.00
2018-07-31T19:58:09.315Z,47.80
2018-07-31T20:00:37.387Z,47.70
2018-07-31T20:03:05.499Z,47.20
2018-07-31T20:05:33.687Z,47.30
2018-07-31T20:08:01.784Z,47.50
2018-07-31T20:10:29.911Z,47.50
2018-07-31T20:12:57.999Z,47.40
2018-07-31T20:15:26.132Z,47.10
2018-07-31T20:17:54.191Z,47.70
2018-07-31T20:20:22.290Z,48.20
2018-07-31T20:22:50.367Z,48.30
2018-07-31T20:25:18.451Z,48.40
2018-07-31T20:27:46.572Z,48.90
2018-07-31T20:30:14.678Z,48.90
2018-07-31T20:32:42.823Z,48.90
2018-07-31T20:35:10.935Z,49.10
2018-07-31T20:37:39.046Z,49.20
2018-07-31T20:40:07.363Z,49.20
2018-07-31T20:42:35.438Z,49.20
2018-07-31T20:45:03.550Z,49.40
2018-07-31T20:47:31.675Z,49.60
2018-07-31T20:49:59.811Z,49.80
2018-07-31T20:52:27.942Z,49.90
2018-07-31T20:54:55.984Z,50.00
2018-07-31T20:57:24.115Z,50.10
2018-07-31T20:59:52.478Z,50.10
2018-07-31T21:02:20.583Z,50.20
2018-07-31T21:04:48.686Z,50.20
2018-07-31T21:07:16.783Z,50.10
2018-07-31T21:09:44.898Z,50.00
2018-07-31T21:12:13.014Z,50.10
2018-07-31T21:14:41.127Z,50.20
2018-07-31T21:17:09.235Z,50.20
2018-07-31T21:19:38.334Z,50.30
2018-07-31T21:22:06.447Z,50.30
2018-07-31T21:24:34.518Z,50.20
2018-07-31T21:27:02.626Z,50.20
2018-07-31T21:29:30.751Z,50.10
2018-07-31T21:31:58.815Z,50.00
2018-07-31T21:34:26.939Z,50.20
2018-07-31T21:36:55.019Z,50.20
2018-07-31T21:39:23.193Z,50.30
2018-07-31T21:41:51.258Z,50.30
2018-07-31T21:44:19.362Z,50.40
2018-07-31T21:46:47.450Z,50.60
2018-07-31T21:49:15.539Z,50.70
2018-07-31T21:51:43.623Z,50.90
2018-07-31T21:54:11.735Z,51.00
2018-07-31T21:56:39.814Z,51.00
2018-07-31T21:59:08.029Z,51.10
2018-07-31T22:01:36.390Z,51.10
2018-07-31T22:04:04.454Z,51.30
2018-07-31T22:06:32.540Z,51.40
2018-07-31T22:09:00.614Z,51.60
2018-07-31T22:11:28.702Z,51.60
2018-07-31T22:13:56.798Z,51.60
2018-07-31T22:16:24.895Z,51.60
2018-07-31T22:18:52.971Z,51.60
2018-07-31T22:21:21.354Z,52.40
2018-07-31T22:23:49.426Z,51.90
2018-07-31T22:26:17.514Z,52.00
2018-07-31T22:28:45.632Z,52.30
2018-07-31T22:31:13.686Z,53.10
2018-07-31T22:33:41.792Z,52.40
2018-07-31T22:36:10.102Z,52.50
2018-07-31T22:38:38.172Z,52.50
2018-07-31T22:41:06.270Z,52.60
2018-07-31T22:43:34.378Z,52.70
2018-07-31T22:46:02.447Z,52.60
2018-07-31T22:48:30.943Z,52.80
2018-07-31T22:50:59.006Z,52.80
2018-07-31T22:53:27.358Z,52.50
2018-07-31T22:55:55.414Z,52.60
2018-07-31T22:58:23.519Z,52.80
2018-07-31T23:00:51.603Z,53.00
2018-07-31T23:03:19.699Z,53.10
2018-07-31T23:05:47.791Z,53.40
2018-07-31T23:08:15.867Z,53.60
2018-07-31T23:10:43.951Z,53.60
2018-07-31T23:13:12.061Z,53.60
2018-07-31T23:15:40.160Z,54.20
2018-07-31T23:18:08.279Z,53.50
2018-07-31T23:20:36.355Z,53.40
2018-07-31T23:23:04.435Z,53.60
2018-07-31T23:25:32.511Z,53.60
2018-07-31T23:28:00.626Z,53.60
2018-07-31T23:30:28.738Z,53.80
2018-07-31T23:32:56.819Z,54.00
2018-07-31T23:35:24.895Z,54.20
2018-07-31T23:37:53.304Z,54.20
2018-07-31T23:40:21.399Z,54.00
2018-07-31T23:42:49.503Z,54.00
2018-07-31T23:45:17.578Z,53.70
2018-07-31T23:47:45.663Z,53.80
2018-07-31T23:50:13.743Z,54.10
2018-07-31T23:52:42.368Z,54.40
2018-07-31T23:55:10.546Z,54.90
2018-07-31T23:57:38.651Z,55.00
