createdAt,value
2024-02-24T00:03:28.807Z,6.30
2024-02-24T00:08:32.569Z,6.30
2024-02-24T00:13:37.944Z,6.40
2024-02-24T00:18:41.902Z,6.40
2024-02-24T00:23:45.721Z,6.40
2024-02-24T00:28:51.900Z,6.30
2024-02-24T00:33:55.734Z,6.30
2024-02-24T00:38:59.506Z,6.30
2024-02-24T00:44:05.139Z,6.30
2024-02-24T00:49:09.048Z,6.30
2024-02-24T00:54:12.790Z,6.20
2024-02-24T00:59:18.073Z,6.20
2024-02-24T01:04:25.731Z,6.20
2024-02-24T01:09:30.055Z,6.20
2024-02-24T01:14:35.851Z,6.20
2024-02-24T01:19:40.340Z,6.10
2024-02-24T01:24:45.400Z,6.10
2024-02-24T01:29:50.831Z,6.20
2024-02-24T01:34:54.800Z,6.20
2024-02-24T01:39:58.591Z,6.20
2024-02-24T01:45:04.266Z,6.10
2024-02-24T01:50:09.464Z,6.10
2024-02-24T01:55:14.046Z,6.20
2024-02-24T02:00:19.631Z,6.20
2024-02-24T02:05:23.505Z,6.10
2024-02-24T02:10:27.383Z,6.20
2024-02-24T02:15:32.787Z,6.20
2024-02-24T02:20:36.586Z,6.20
2024-02-24T02:25:41.757Z,6.20
2024-02-24T02:30:45.530Z,6.30
2024-02-24T02:35:49.344Z,6.30
2024-02-24T02:40:54.514Z,6.30
2024-02-24T02:45:58.371Z,6.30
2024-02-24T02:51:02.138Z,6.40
2024-02-24T02:56:08.122Z,6.40
2024-02-24T03:01:12.012Z,6.30
2024-02-24T03:06:16.354Z,6.40
2024-02-24T03:11:21.808Z,6.40
2024-02-24T03:16:25.614Z,6.40
2024-02-24T03:21:32.290Z,6.40
2024-02-24T03:26:37.430Z,6.40
2024-02-24T03:31:41.949Z,6.40
2024-02-24T03:36:46.068Z,6.40
2024-02-24T03:41:51.290Z,6.40
2024-02-24T03:46:55.265Z,6.40
2024-02-24T03:51:59.040Z,6.40
2024-02-24T03:57:04.248Z,6.40
2024-02-24T04:02:08.282Z,6.40
2024-02-24T04:07:12.135Z,6.40
2024-02-24T04:12:17.543Z,6.40
2024-02-24T04:17:21.573Z,6.30
2024-02-24T04:22:25.383Z,6.30
2024-02-24T04:27:30.639Z,6.20
2024-02-24T04:32:35.981Z,6.20
2024-02-24T04:37:40.025Z,6.20
2024-02-24T04:42:45.410Z,6.20
2024-02-24T04:47:49.469Z,6.10
2024-02-24T04:52:53.824Z,6.10
2024-02-24T04:57:58.996Z,6.10
2024-02-24T05:03:02.814Z,6.10
2024-02-24T05:08:07.269Z,6.10
2024-02-24T05:13:12.555Z,6.20
2024-02-24T05:18:16.712Z,6.20
2024-02-24T05:23:20.732Z,6.20
2024-02-24T05:28:26.015Z,6.30
2024-02-24T05:33:29.961Z,6.30
2024-02-24T05:38:36.507Z,6.30
2024-02-24T05:43:41.926Z,6.40
2024-02-24T05:48:46.757Z,6.40
2024-02-24T05:53:51.232Z,6.40
2024-02-24T05:58:56.584Z,6.40
2024-02-24T06:04:00.443Z,6.40
2024-02-24T06:09:04.302Z,6.40
2024-02-24T06:14:09.763Z,6.50
2024-02-24T06:19:13.746Z,6.40
2024-02-24T06:24:17.650Z,6.50
2024-02-24T06:29:22.966Z,6.40
2024-02-24T06:34:26.983Z,6.40
2024-02-24T06:39:30.816Z,6.50
2024-02-24T06:44:36.030Z,6.50
2024-02-24T06:49:39.949Z,6.50
2024-02-24T06:54:43.741Z,6.50
2024-02-24T06:59:49.241Z,6.50
2024-02-24T07:04:53.767Z,6.50
2024-02-24T07:09:57.470Z,6.50
2024-02-24T07:15:02.948Z,6.60
2024-02-24T07:20:07.848Z,6.50
2024-02-24T07:25:11.802Z,6.50
2024-02-24T07:30:17.080Z,6.40
2024-02-24T07:35:21.209Z,6.30
2024-02-24T07:40:25.175Z,6.20
2024-02-24T07:45:30.326Z,6.10
2024-02-24T07:50:34.257Z,6.10
2024-02-24T07:55:38.034Z,6.00
2024-02-24T08:00:46.595Z,6.00
2024-02-24T08:05:53.706Z,6.00
2024-02-24T08:10:59.847Z,6.10
2024-02-24T08:16:07.216Z,6.10
2024-02-24T08:21:11.193Z,6.20
2024-02-24T08:26:15.067Z,6.20
2024-02-24T08:31:20.186Z,6.30
2024-02-24T08:36:24.420Z,6.30
2024-02-24T08:41:28.800Z,6.20
2024-02-24T08:46:34.287Z,6.20
2024-02-24T08:51:38.213Z,6.20
2024-02-24T08:56:42.646Z,6.20
2024-02-24T09:01:48.082Z,6.20
2024-02-24T09:06:52.096Z,6.20
2024-02-24T09:11:55.960Z,6.20
2024-02-24T09:17:01.485Z,6.30
2024-02-24T09:22:05.603Z,6.20
2024-02-24T09:27:09.488Z,6.20
2024-02-24T09:32:18.825Z,6.20
2024-02-24T09:37:22.988Z,6.30
2024-02-24T09:42:28.448Z,6.30
2024-02-24T09:47:34.632Z,6.30
2024-02-24T09:52:39.959Z,6.40
2024-02-24T09:57:45.201Z,6.40
2024-02-24T10:02:50.972Z,6.50
2024-02-24T10:07:56.721Z,6.50
2024-02-24T10:13:03.769Z,6.50
2024-02-24T10:18:09.400Z,6.40
2024-02-24T10:23:13.959Z,6.40
2024-02-24T10:28:18.948Z,6.40
2024-02-24T10:33:26.463Z,6.40
2024-02-24T10:38:37.061Z,6.60
2024-02-24T10:43:47.214Z,6.90
2024-02-24T10:48:52.577Z,7.00
2024-02-24T10:53:59.097Z,7.10
2024-02-24T10:59:09.598Z,7.10
2024-02-24T11:04:17.885Z,7.00
2024-02-24T11:09:28.358Z,7.00
2024-02-24T11:14:32.448Z,7.00
2024-02-24T11:19:45.440Z,7.00
2024-02-24T11:25:02.235Z,7.20
2024-02-24T11:30:42.518Z,7.30
2024-02-24T11:35:48.546Z,7.30
2024-02-24T11:40:52.894Z,7.30
2024-02-24T11:45:56.666Z,7.20
2024-02-24T11:51:01.988Z,7.30
2024-02-24T11:56:06.637Z,7.40
2024-02-24T12:01:11.934Z,7.40
2024-02-24T12:06:18.071Z,7.30
2024-02-24T12:11:22.594Z,7.30
2024-02-24T12:16:26.446Z,7.30
2024-02-24T12:21:31.707Z,7.20
2024-02-24T12:26:35.504Z,7.30
2024-02-24T12:31:39.589Z,7.40
2024-02-24T12:36:44.747Z,7.40
2024-02-24T12:41:49.136Z,7.50
2024-02-24T12:46:53.170Z,7.50
2024-02-24T12:51:59.111Z,7.50
2024-02-24T12:57:03.391Z,7.60
2024-02-24T13:02:07.581Z,7.60
2024-02-24T13:07:12.841Z,7.60
2024-02-24T13:12:17.636Z,7.60
2024-02-24T13:17:22.858Z,7.70
2024-02-24T13:22:28.095Z,7.70
2024-02-24T13:27:32.197Z,7.70
2024-02-24T13:32:36.227Z,7.70
2024-02-24T13:37:41.596Z,7.80
2024-02-24T13:42:45.567Z,7.70
2024-02-24T13:47:53.314Z,7.80
2024-02-24T13:52:59.630Z,7.70
2024-02-24T13:58:05.991Z,7.80
2024-02-24T14:03:10.702Z,7.90
2024-02-24T14:08:16.209Z,7.90
2024-02-24T14:13:20.074Z,7.90
2024-02-24T14:18:24.157Z,7.90
2024-02-24T14:23:29.502Z,7.90
2024-02-24T14:28:33.446Z,8.00
2024-02-24T14:33:37.399Z,8.00
2024-02-24T14:38:43.087Z,8.10
2024-02-24T14:43:47.080Z,8.20
2024-02-24T14:48:52.344Z,8.30
2024-02-24T14:53:57.896Z,8.30
2024-02-24T14:59:01.842Z,8.20
2024-02-24T15:04:06.314Z,8.20
2024-02-24T15:09:11.925Z,8.20
2024-02-24T15:14:17.598Z,8.10
2024-02-24T15:19:22.265Z,8.10
2024-02-24T15:24:27.497Z,8.10
2024-02-24T15:29:31.500Z,8.20
2024-02-24T15:34:35.589Z,8.20
2024-02-24T15:39:41.077Z,8.10
2024-02-24T15:44:45.319Z,8.10
2024-02-24T15:49:49.220Z,8.00
2024-02-24T15:54:54.537Z,7.90
2024-02-24T15:59:58.423Z,7.90
2024-02-24T16:05:02.302Z,7.90
2024-02-24T16:10:09.071Z,7.90
2024-02-24T16:15:13.961Z,7.80
2024-02-24T16:20:18.914Z,7.80
2024-02-24T16:25:24.435Z,7.80
2024-02-24T16:30:30.231Z,7.80
2024-02-24T16:35:34.629Z,7.80
2024-02-24T16:40:40.225Z,7.80
2024-02-24T16:45:44.115Z,7.80
2024-02-24T16:50:48.228Z,7.80
2024-02-24T16:55:53.456Z,7.80
2024-02-24T17:00:57.328Z,7.70
2024-02-24T17:06:01.543Z,7.70
2024-02-24T17:11:06.894Z,7.70
2024-02-24T17:16:10.705Z,7.70
2024-02-24T17:21:14.803Z,7.60
2024-02-24T17:26:20.653Z,7.60
2024-02-24T17:31:24.625Z,7.60
2024-02-24T17:36:28.565Z,7.50
2024-02-24T17:41:33.708Z,7.50
2024-02-24T17:46:39.262Z,7.50
2024-02-24T17:51:43.232Z,7.50
2024-02-24T17:56:48.398Z,7.50
2024-02-24T18:01:52.307Z,7.50
2024-02-24T18:06:56.315Z,7.50
2024-02-24T18:12:01.867Z,7.50
2024-02-24T18:17:06.039Z,7.50
2024-02-24T18:22:10.077Z,7.50
2024-02-24T18:27:15.397Z,7.50
2024-02-24T18:32:19.234Z,7.50
2024-02-24T18:37:23.118Z,7.50
2024-02-24T18:42:28.279Z,7.50
2024-02-24T18:47:32.437Z,7.50
2024-02-24T18:52:36.310Z,7.50
2024-02-24T18:57:42.712Z,7.50
2024-02-24T19:02:46.619Z,7.50
2024-02-24T19:07:51.594Z,7.50
2024-02-24T19:12:57.008Z,7.40
2024-02-24T19:18:01.099Z,7.40
2024-02-24T19:23:05.727Z,7.40
2024-02-24T19:28:11.207Z,7.40
2024-02-24T19:33:15.275Z,7.30
2024-02-24T19:38:19.291Z,7.30
2024-02-24T19:43:24.488Z,7.30
2024-02-24T19:48:28.489Z,7.40
2024-02-24T19:53:32.543Z,7.40
2024-02-24T19:58:45.033Z,7.30
2024-02-24T20:03:55.390Z,7.30
2024-02-24T20:08:59.548Z,7.30
2024-02-24T20:14:04.735Z,7.20
2024-02-24T20:19:08.792Z,7.20
2024-02-24T20:24:12.703Z,7.10
2024-02-24T20:29:18.506Z,7.10
2024-02-24T20:34:22.516Z,7.10
2024-02-24T20:39:26.604Z,7.10
2024-02-24T20:44:32.040Z,7.10
2024-02-24T20:49:38.803Z,7.10
2024-02-24T20:54:44.758Z,7.10
2024-02-24T20:59:51.732Z,7.10
2024-02-24T21:04:55.439Z,7.10
2024-02-24T21:09:59.153Z,7.10
2024-02-24T21:15:04.828Z,7.10
2024-02-24T21:20:09.575Z,7.10
2024-02-24T21:25:14.344Z,7.10
2024-02-24T21:30:19.903Z,7.10
2024-02-24T21:35:31.154Z,7.10
2024-02-24T21:40:35.075Z,7.10
2024-02-24T21:45:40.449Z,7.10
2024-02-24T21:50:44.833Z,7.20
2024-02-24T21:55:48.782Z,7.20
2024-02-24T22:00:55.751Z,7.20
2024-02-24T22:06:01.649Z,7.20
2024-02-24T22:11:06.507Z,7.20
2024-02-24T22:16:14.181Z,7.20
2024-02-24T22:21:19.224Z,7.20
2024-02-24T22:26:25.016Z,7.20
2024-02-24T22:31:30.672Z,7.20
2024-02-24T22:36:34.709Z,7.20
2024-02-24T22:41:38.563Z,7.20
2024-02-24T22:46:43.751Z,7.10
2024-02-24T22:51:47.877Z,7.10
2024-02-24T22:56:51.955Z,7.10
2024-02-24T23:01:57.200Z,7.10
2024-02-24T23:07:01.070Z,7.10
2024-02-24T23:12:05.341Z,7.10
2024-02-24T23:17:10.579Z,7.10
2024-02-24T23:22:14.732Z,7.10
2024-02-24T23:27:18.797Z,7.10
2024-02-24T23:32:24.053Z,7.10
2024-02-24T23:37:28.177Z,7.20
2024-02-24T23:42:32.339Z,7.20
2024-02-24T23:47:38.238Z,7.20
2024-02-24T23:52:43.223Z,7.20
2024-02-24T23:57:47.209Z,7.20
