createdAt,value
2022-12-09T00:08:36.703Z,20.17
2022-12-09T00:18:39.621Z,22.53
2022-12-09T00:28:41.647Z,20.60
2022-12-09T00:38:44.015Z,23.30
2022-12-09T00:48:47.105Z,21.87
2022-12-09T00:58:49.084Z,19.90
2022-12-09T01:08:51.574Z,27.90
2022-12-09T01:18:55.360Z,22.20
2022-12-09T01:36:52.199Z,21.17
2022-12-09T01:47:02.126Z,20.73
2022-12-09T01:57:04.927Z,19.63
2022-12-09T02:07:10.629Z,19.73
2022-12-09T02:17:48.932Z,21.77
2022-12-09T02:28:08.598Z,21.50
2022-12-09T02:38:22.384Z,22.07
2022-12-09T02:48:39.508Z,20.60
2022-12-09T02:58:41.836Z,25.20
2022-12-09T03:09:09.632Z,22.87
2022-12-09T03:19:20.501Z,22.33
2022-12-09T03:29:26.213Z,20.27
2022-12-09T03:39:34.297Z,27.37
2022-12-09T03:49:38.358Z,23.77
2022-12-09T03:59:43.108Z,23.63
2022-12-09T04:09:45.508Z,24.90
2022-12-09T04:19:47.315Z,20.30
2022-12-09T04:29:49.434Z,25.77
2022-12-09T04:39:51.498Z,24.10
2022-12-09T04:49:53.684Z,25.47
2022-12-09T04:59:55.902Z,25.47
2022-12-09T05:09:58.311Z,26.47
2022-12-09T05:20:00.972Z,23.57
2022-12-09T05:30:03.397Z,24.77
2022-12-09T05:40:06.784Z,29.10
2022-12-09T05:50:10.023Z,26.33
2022-12-09T06:00:13.286Z,25.00
2022-12-09T06:11:26.115Z,28.33
2022-12-09T06:21:29.186Z,33.27
2022-12-09T06:31:31.747Z,28.67
2022-12-09T06:41:33.983Z,36.40
2022-12-09T06:51:36.385Z,29.97
2022-12-09T07:01:38.880Z,33.23
2022-12-09T07:11:42.512Z,32.07
2022-12-09T07:21:44.917Z,33.63
2022-12-09T07:31:48.095Z,40.20
2022-12-09T07:41:56.328Z,42.20
2022-12-09T07:51:58.780Z,40.60
2022-12-09T08:02:05.671Z,39.50
2022-12-09T08:12:09.232Z,35.80
2022-12-09T08:22:11.176Z,38.43
2022-12-09T08:32:13.485Z,65.20
2022-12-09T08:42:15.873Z,50.83
2022-12-09T08:52:18.363Z,46.67
2022-12-09T09:02:20.555Z,40.37
2022-12-09T09:12:23.437Z,34.60
2022-12-09T09:22:27.294Z,32.03
2022-12-09T09:32:29.621Z,36.63
2022-12-09T09:42:37.853Z,34.87
2022-12-09T09:52:42.190Z,47.07
2022-12-09T10:03:26.067Z,66.53
2022-12-09T10:13:40.896Z,34.83
2022-12-09T10:23:44.370Z,48.60
2022-12-09T10:33:47.118Z,24.60
2022-12-09T10:43:49.284Z,35.83
2022-12-09T10:54:04.490Z,25.53
2022-12-09T11:04:13.449Z,58.60
2022-12-09T11:14:23.126Z,25.70
2022-12-09T11:24:26.905Z,22.50
2022-12-09T11:34:29.282Z,21.67
2022-12-09T11:44:33.803Z,21.40
2022-12-09T11:55:02.208Z,28.17
2022-12-09T12:05:14.698Z,22.10
2022-12-09T12:15:52.243Z,23.63
2022-12-09T12:26:26.020Z,24.67
2022-12-09T12:37:06.713Z,25.80
2022-12-09T12:47:28.452Z,21.90
2022-12-09T12:57:47.977Z,23.20
2022-12-09T13:08:02.857Z,23.33
2022-12-09T13:18:15.973Z,20.33
2022-12-09T13:28:30.252Z,22.50
2022-12-09T13:38:42.451Z,23.80
2022-12-09T13:48:46.453Z,20.63
2022-12-09T13:59:28.012Z,22.33
2022-12-09T14:09:39.816Z,19.10
2022-12-09T14:19:50.408Z,19.50
2022-12-09T14:30:00.767Z,24.53
2022-12-09T14:40:13.924Z,24.93
2022-12-09T14:50:17.258Z,20.40
2022-12-09T15:00:38.972Z,23.20
2022-12-09T15:10:40.734Z,22.97
2022-12-09T15:20:42.950Z,20.57
2022-12-09T15:30:45.326Z,20.23
2022-12-09T15:41:07.895Z,20.53
2022-12-09T15:51:15.583Z,20.90
2022-12-09T16:01:24.008Z,22.37
2022-12-09T16:11:43.113Z,20.03
2022-12-09T16:24:12.835Z,22.50
2022-12-09T16:34:22.246Z,16.17
2022-12-09T16:44:36.318Z,18.30
2022-12-09T16:54:38.440Z,19.30
2022-12-09T17:04:40.459Z,19.07
2022-12-09T17:14:42.114Z,16.43
2022-12-09T17:24:43.962Z,17.57
2022-12-09T17:34:46.019Z,14.53
2022-12-09T17:44:47.676Z,15.80
2022-12-09T17:54:49.328Z,15.33
2022-12-09T18:04:51.968Z,13.40
2022-12-09T18:14:53.664Z,14.27
2022-12-09T18:24:55.315Z,14.20
2022-12-09T18:34:56.979Z,15.73
2022-12-09T18:44:58.736Z,14.30
2022-12-09T18:57:09.798Z,16.23
2022-12-09T19:07:14.947Z,20.43
2022-12-09T19:17:18.678Z,25.13
2022-12-09T19:27:20.746Z,20.43
2022-12-09T19:37:22.672Z,22.90
2022-12-09T19:47:24.439Z,23.00
2022-12-09T19:57:26.253Z,25.17
2022-12-09T20:07:28.476Z,21.47
2022-12-09T20:17:30.525Z,20.80
2022-12-09T20:27:33.695Z,22.40
2022-12-09T20:37:36.098Z,22.07
2022-12-09T20:47:37.721Z,23.23
2022-12-09T20:57:39.794Z,23.60
2022-12-09T21:07:41.516Z,20.37
2022-12-09T21:17:46.562Z,20.40
2022-12-09T21:27:48.171Z,21.57
2022-12-09T21:37:55.887Z,19.90
2022-12-09T21:47:57.806Z,18.90
2022-12-09T21:57:59.436Z,19.33
2022-12-09T22:08:01.724Z,21.67
2022-12-09T22:18:03.846Z,19.10
2022-12-09T22:28:05.655Z,19.70
2022-12-09T22:38:14.188Z,19.70
2022-12-09T22:48:16.292Z,22.50
2022-12-09T22:58:18.359Z,21.60
2022-12-09T23:08:20.208Z,23.47
2022-12-09T23:18:22.301Z,18.80
2022-12-09T23:37:50.427Z,19.40
2022-12-09T23:47:52.066Z,20.43
2022-12-09T23:57:54.114Z,22.47
