createdAt,value
2022-10-20T00:00:37.508Z,11.02
2022-10-20T00:03:05.402Z,7.15
2022-10-20T00:05:33.342Z,8.60
2022-10-20T00:08:01.230Z,12.55
2022-10-20T00:10:29.420Z,4.78
2022-10-20T00:12:57.255Z,7.88
2022-10-20T00:15:25.149Z,8.07
2022-10-20T00:17:54.378Z,10.02
2022-10-20T00:20:22.306Z,8.63
2022-10-20T00:22:50.194Z,5.95
2022-10-20T00:25:18.600Z,6.13
2022-10-20T00:27:46.464Z,9.60
2022-10-20T00:30:14.350Z,7.50
2022-10-20T00:32:42.325Z,7.45
2022-10-20T00:35:11.987Z,9.07
2022-10-20T00:37:39.916Z,9.35
2022-10-20T00:40:08.997Z,6.75
2022-10-20T00:42:37.239Z,6.78
2022-10-20T00:45:14.635Z,8.68
2022-10-20T00:50:22.898Z,7.88
2022-10-20T00:52:52.688Z,10.98
2022-10-20T00:55:23.916Z,8.48
2022-10-20T00:57:53.015Z,10.32
2022-10-20T01:00:21.421Z,11.40
2022-10-20T01:02:51.115Z,7.55
2022-10-20T01:05:20.703Z,7.05
2022-10-20T01:07:48.665Z,8.43
2022-10-20T01:10:17.139Z,15.95
2022-10-20T01:12:53.601Z,8.73
2022-10-20T01:15:29.819Z,9.20
2022-10-20T01:18:05.620Z,11.80
2022-10-20T01:21:04.947Z,10.40
2022-10-20T01:24:17.560Z,13.15
2022-10-20T01:27:03.518Z,9.60
2022-10-20T01:29:37.126Z,7.90
2022-10-20T01:32:11.575Z,10.05
2022-10-20T01:34:50.564Z,9.88
2022-10-20T01:37:47.547Z,9.23
2022-10-20T01:40:21.734Z,13.03
2022-10-20T01:42:53.170Z,15.15
2022-10-20T01:45:25.153Z,12.52
2022-10-20T01:47:53.864Z,7.97
2022-10-20T01:50:22.930Z,11.05
2022-10-20T01:52:50.920Z,12.75
2022-10-20T01:55:19.623Z,9.80
2022-10-20T01:58:10.177Z,10.15
2022-10-20T02:00:40.643Z,10.27
2022-10-20T02:03:24.927Z,8.45
2022-10-20T02:06:04.181Z,14.35
2022-10-20T02:08:40.633Z,10.45
2022-10-20T02:11:13.594Z,11.40
2022-10-20T02:13:43.538Z,10.73
2022-10-20T02:16:17.513Z,13.00
2022-10-20T02:18:47.949Z,15.25
2022-10-20T02:21:17.585Z,8.45
2022-10-20T02:23:48.386Z,10.93
2022-10-20T02:26:19.256Z,14.13
2022-10-20T02:28:51.005Z,10.07
2022-10-20T02:31:21.485Z,12.23
2022-10-20T02:33:49.798Z,12.40
2022-10-20T02:36:20.266Z,13.20
2022-10-20T02:38:48.619Z,19.25
2022-10-20T02:41:16.540Z,11.02
2022-10-20T02:43:44.434Z,13.55
2022-10-20T02:46:12.402Z,11.65
2022-10-20T02:48:41.623Z,16.00
2022-10-20T02:51:09.487Z,17.35
2022-10-20T02:53:37.975Z,13.85
2022-10-20T02:56:06.353Z,14.10
2022-10-20T02:58:34.331Z,10.38
2022-10-20T03:01:02.227Z,9.30
2022-10-20T03:03:30.085Z,14.02
2022-10-20T03:05:59.415Z,11.98
2022-10-20T03:08:27.348Z,10.57
2022-10-20T03:10:55.383Z,11.55
2022-10-20T03:13:23.370Z,12.75
2022-10-20T03:15:51.304Z,12.38
2022-10-20T03:18:19.154Z,11.27
2022-10-20T03:20:47.072Z,9.48
2022-10-20T03:23:17.828Z,12.30
2022-10-20T03:25:48.345Z,13.52
2022-10-20T03:28:16.324Z,10.25
2022-10-20T03:30:46.559Z,13.65
2022-10-20T03:33:14.443Z,14.95
2022-10-20T03:35:42.594Z,11.30
2022-10-20T03:38:10.611Z,9.40
2022-10-20T03:40:40.135Z,13.55
2022-10-20T03:43:08.036Z,12.88
2022-10-20T03:45:36.014Z,11.77
2022-10-20T03:48:04.104Z,11.88
2022-10-20T03:50:31.987Z,12.32
2022-10-20T03:52:59.944Z,13.38
2022-10-20T03:55:27.879Z,12.77
2022-10-20T03:57:57.267Z,13.80
2022-10-20T04:00:25.327Z,14.20
2022-10-20T04:02:53.246Z,12.77
2022-10-20T04:05:22.084Z,13.07
2022-10-20T04:07:50.043Z,11.60
2022-10-20T04:10:18.467Z,13.48
2022-10-20T04:12:46.343Z,13.57
2022-10-20T04:15:15.685Z,12.02
2022-10-20T04:17:43.758Z,12.02
2022-10-20T04:20:12.484Z,11.02
2022-10-20T04:22:40.542Z,13.98
2022-10-20T04:25:09.356Z,14.50
2022-10-20T04:27:37.575Z,12.07
2022-10-20T04:30:06.987Z,12.15
2022-10-20T04:32:36.326Z,14.68
2022-10-20T04:35:04.679Z,9.98
2022-10-20T04:37:32.582Z,17.13
2022-10-20T04:40:00.692Z,13.68
2022-10-20T04:42:28.608Z,12.70
2022-10-20T04:47:33.457Z,13.98
2022-10-20T04:50:02.904Z,14.88
2022-10-20T04:52:30.784Z,20.13
2022-10-20T04:54:58.756Z,12.38
2022-10-20T04:57:26.698Z,22.48
2022-10-20T04:59:54.559Z,18.35
2022-10-20T05:02:22.603Z,13.02
2022-10-20T05:04:50.455Z,19.15
2022-10-20T05:07:19.788Z,18.17
2022-10-20T05:09:49.086Z,15.02
2022-10-20T05:12:17.021Z,15.50
2022-10-20T05:14:45.022Z,18.67
2022-10-20T05:17:12.992Z,13.70
2022-10-20T05:19:40.890Z,19.10
2022-10-20T05:22:08.801Z,23.33
2022-10-20T05:24:38.465Z,15.32
2022-10-20T05:27:06.382Z,19.48
2022-10-20T05:29:34.547Z,14.40
2022-10-20T05:32:02.381Z,11.40
2022-10-20T05:34:30.338Z,13.30
2022-10-20T05:36:58.216Z,17.73
2022-10-20T05:39:26.069Z,19.27
2022-10-20T05:41:55.483Z,16.67
2022-10-20T05:44:23.523Z,14.23
2022-10-20T05:46:51.435Z,15.98
2022-10-20T05:49:19.693Z,13.32
2022-10-20T05:51:48.137Z,16.33
2022-10-20T05:54:16.842Z,19.48
2022-10-20T05:56:44.811Z,15.50
2022-10-20T05:59:14.156Z,11.95
2022-10-20T06:01:48.255Z,13.68
2022-10-20T06:04:18.449Z,16.55
2022-10-20T06:06:48.791Z,12.80
2022-10-20T06:09:17.223Z,26.42
2022-10-20T06:11:45.171Z,16.50
2022-10-20T06:14:14.801Z,15.15
2022-10-20T06:16:42.747Z,14.73
2022-10-20T06:19:10.987Z,20.60
2022-10-20T06:21:39.594Z,14.13
2022-10-20T06:24:08.263Z,18.63
2022-10-20T06:26:37.435Z,12.88
2022-10-20T06:29:06.798Z,14.15
2022-10-20T06:31:39.169Z,14.45
2022-10-20T06:34:08.588Z,15.23
2022-10-20T06:36:38.234Z,20.73
2022-10-20T06:39:08.162Z,14.32
2022-10-20T06:41:36.592Z,14.98
2022-10-20T06:44:04.886Z,17.08
2022-10-20T06:46:36.944Z,20.00
2022-10-20T06:49:07.168Z,16.38
2022-10-20T06:51:36.513Z,19.02
2022-10-20T06:54:04.900Z,15.98
2022-10-20T06:56:35.594Z,15.02
2022-10-20T06:59:04.090Z,17.88
2022-10-20T07:01:33.786Z,14.73
2022-10-20T07:04:05.011Z,18.30
2022-10-20T07:06:35.176Z,16.02
2022-10-20T07:09:04.968Z,16.85
2022-10-20T07:11:33.359Z,20.17
2022-10-20T07:14:02.295Z,14.90
2022-10-20T07:16:32.276Z,16.52
2022-10-20T07:19:01.575Z,13.57
2022-10-20T07:21:35.758Z,16.00
2022-10-20T07:24:06.498Z,14.75
2022-10-20T07:26:36.043Z,14.40
2022-10-20T07:29:04.927Z,14.32
2022-10-20T07:31:35.021Z,14.05
2022-10-20T07:34:23.374Z,13.63
2022-10-20T07:36:54.269Z,15.48
2022-10-20T07:39:22.381Z,18.23
2022-10-20T07:41:50.814Z,14.90
2022-10-20T07:44:19.172Z,17.80
2022-10-20T07:46:47.121Z,15.68
2022-10-20T07:52:04.430Z,16.67
2022-10-20T07:54:32.780Z,14.25
2022-10-20T07:57:00.656Z,15.32
2022-10-20T07:59:29.649Z,19.05
2022-10-20T08:01:59.615Z,15.10
2022-10-20T08:04:28.127Z,12.88
2022-10-20T08:06:56.032Z,17.58
2022-10-20T08:09:25.435Z,15.45
2022-10-20T08:11:55.642Z,19.17
2022-10-20T08:14:26.848Z,15.48
2022-10-20T08:19:51.653Z,15.80
2022-10-20T08:22:20.136Z,14.23
2022-10-20T08:24:49.371Z,17.38
2022-10-20T08:27:17.327Z,15.55
2022-10-20T08:29:50.897Z,18.38
2022-10-20T08:32:28.466Z,16.92
2022-10-20T08:34:56.454Z,21.95
2022-10-20T08:37:24.470Z,17.25
2022-10-20T08:39:54.082Z,19.20
2022-10-20T08:42:22.559Z,18.98
2022-10-20T08:44:51.213Z,16.23
2022-10-20T08:47:30.888Z,16.90
2022-10-20T08:50:02.043Z,15.02
2022-10-20T08:52:30.294Z,19.85
2022-10-20T08:54:59.690Z,19.95
2022-10-20T08:57:29.541Z,14.70
2022-10-20T09:00:06.825Z,16.10
2022-10-20T09:02:36.899Z,16.40
2022-10-20T09:05:07.889Z,27.35
2022-10-20T09:07:37.743Z,14.85
2022-10-20T09:10:18.599Z,16.40
2022-10-20T09:12:48.387Z,18.10
2022-10-20T09:15:19.168Z,12.38
2022-10-20T09:17:49.956Z,14.35
2022-10-20T09:20:23.524Z,17.10
2022-10-20T09:22:51.582Z,12.23
2022-10-20T09:25:24.107Z,13.05
2022-10-20T09:27:53.100Z,18.63
2022-10-20T09:30:23.177Z,17.30
2022-10-20T09:32:51.471Z,15.93
2022-10-20T09:35:23.173Z,15.57
2022-10-20T09:38:04.675Z,21.92
2022-10-20T09:40:34.073Z,15.75
2022-10-20T09:43:08.308Z,15.13
2022-10-20T09:48:22.777Z,11.13
2022-10-20T09:50:55.138Z,12.55
2022-10-20T09:53:26.597Z,14.55
2022-10-20T09:55:56.837Z,14.52
2022-10-20T09:58:28.828Z,18.75
2022-10-20T10:01:00.148Z,13.55
2022-10-20T10:03:29.130Z,13.10
2022-10-20T10:05:58.485Z,20.02
2022-10-20T10:08:28.827Z,21.35
2022-10-20T10:11:04.723Z,18.42
2022-10-20T10:13:40.099Z,14.70
2022-10-20T10:16:10.951Z,20.38
2022-10-20T10:18:39.818Z,13.27
2022-10-20T10:21:09.537Z,13.25
2022-10-20T10:23:50.619Z,23.45
2022-10-20T10:26:43.844Z,16.30
2022-10-20T10:29:19.574Z,20.92
2022-10-20T10:31:52.240Z,20.50
2022-10-20T10:34:44.662Z,19.80
2022-10-20T10:37:15.099Z,13.73
2022-10-20T10:39:44.517Z,20.00
2022-10-20T10:42:40.099Z,16.85
2022-10-20T10:45:19.559Z,20.45
2022-10-20T10:48:13.678Z,31.38
2022-10-20T10:50:49.196Z,14.98
2022-10-20T10:53:32.696Z,18.85
2022-10-20T10:56:10.181Z,15.30
2022-10-20T10:58:47.184Z,13.98
2022-10-20T11:01:28.639Z,22.52
2022-10-20T11:04:11.642Z,31.23
2022-10-20T11:06:44.975Z,19.95
2022-10-20T11:09:25.882Z,26.30
2022-10-20T11:12:22.888Z,16.98
2022-10-20T11:15:04.813Z,15.27
2022-10-20T11:17:45.664Z,24.25
2022-10-20T11:20:25.778Z,16.33
2022-10-20T11:23:17.732Z,18.65
2022-10-20T11:25:53.555Z,19.38
2022-10-20T11:28:30.788Z,21.52
2022-10-20T11:31:01.391Z,24.75
2022-10-20T11:33:39.327Z,21.27
2022-10-20T11:36:15.914Z,20.33
2022-10-20T11:38:48.221Z,19.25
2022-10-20T11:41:21.384Z,19.40
2022-10-20T11:43:56.129Z,18.65
2022-10-20T11:46:33.189Z,22.10
2022-10-20T11:49:03.231Z,19.77
2022-10-20T11:52:05.361Z,20.55
2022-10-20T11:55:01.069Z,15.75
2022-10-20T11:57:44.146Z,21.02
2022-10-20T12:00:21.588Z,18.88
2022-10-20T12:03:22.773Z,22.45
2022-10-20T12:06:25.215Z,22.92
2022-10-20T12:09:10.947Z,19.88
2022-10-20T12:11:49.460Z,29.75
2022-10-20T12:14:25.558Z,30.02
2022-10-20T12:17:15.778Z,29.42
2022-10-20T12:19:45.152Z,23.80
2022-10-20T12:22:43.320Z,18.33
2022-10-20T12:25:34.997Z,24.13
2022-10-20T12:28:45.789Z,24.55
2022-10-20T12:31:13.662Z,24.25
2022-10-20T12:34:00.598Z,20.98
2022-10-20T12:36:38.392Z,22.38
2022-10-20T12:39:19.107Z,22.40
2022-10-20T12:41:58.190Z,22.75
2022-10-20T12:44:27.500Z,24.00
2022-10-20T12:46:57.994Z,20.23
2022-10-20T12:49:31.691Z,24.65
2022-10-20T12:52:02.059Z,24.27
2022-10-20T12:54:39.580Z,25.08
2022-10-20T12:57:28.182Z,23.48
2022-10-20T12:59:56.340Z,22.17
2022-10-20T13:02:50.393Z,30.58
2022-10-20T13:05:44.777Z,29.25
2022-10-20T13:08:36.374Z,21.65
2022-10-20T13:11:46.072Z,24.30
2022-10-20T13:14:56.410Z,24.83
2022-10-20T13:17:30.729Z,28.02
2022-10-20T13:20:03.860Z,27.23
2022-10-20T13:22:38.988Z,24.80
2022-10-20T13:25:17.572Z,25.58
2022-10-20T13:27:45.808Z,25.67
2022-10-20T13:30:21.513Z,28.48
2022-10-20T13:33:11.202Z,27.08
2022-10-20T13:35:54.495Z,23.08
2022-10-20T13:38:28.052Z,30.35
2022-10-20T13:41:03.337Z,30.17
2022-10-20T13:43:38.789Z,23.98
2022-10-20T13:46:32.596Z,25.80
2022-10-20T13:49:19.374Z,26.58
2022-10-20T13:51:52.891Z,27.83
2022-10-20T13:54:26.050Z,29.75
2022-10-20T13:56:56.768Z,30.50
2022-10-20T13:59:26.872Z,27.52
2022-10-20T14:01:57.194Z,30.92
2022-10-20T14:04:30.358Z,26.08
2022-10-20T14:07:03.632Z,22.92
2022-10-20T14:09:31.841Z,25.97
2022-10-20T14:12:04.025Z,25.33
2022-10-20T14:14:32.826Z,24.17
2022-10-20T14:17:02.842Z,24.88
2022-10-20T14:19:33.575Z,23.30
2022-10-20T14:22:14.520Z,27.38
2022-10-20T14:24:44.849Z,21.27
2022-10-20T14:27:21.493Z,22.20
2022-10-20T14:29:50.367Z,29.63
2022-10-20T14:32:20.953Z,26.73
2022-10-20T14:34:58.326Z,23.45
2022-10-20T14:37:31.836Z,26.58
2022-10-20T14:40:03.254Z,26.02
2022-10-20T14:42:34.511Z,86.85
2022-10-20T14:45:04.135Z,103.65
2022-10-20T14:47:35.554Z,49.28
2022-10-20T14:50:04.004Z,37.67
2022-10-20T14:52:35.605Z,36.35
2022-10-20T14:55:04.036Z,32.90
2022-10-20T14:57:44.519Z,35.20
2022-10-20T15:00:28.023Z,29.15
2022-10-20T15:02:58.651Z,31.00
2022-10-20T15:05:36.250Z,26.25
2022-10-20T15:08:20.942Z,30.60
2022-10-20T15:10:49.117Z,25.40
2022-10-20T15:13:39.200Z,32.25
2022-10-20T15:16:08.036Z,27.55
2022-10-20T15:18:39.962Z,29.70
2022-10-20T15:21:09.390Z,27.08
2022-10-20T15:23:37.286Z,27.45
2022-10-20T15:26:10.424Z,26.65
2022-10-20T15:28:40.952Z,28.58
2022-10-20T15:31:17.201Z,27.50
2022-10-20T15:33:45.106Z,28.02
2022-10-20T15:36:15.616Z,25.20
2022-10-20T15:38:43.853Z,31.38
2022-10-20T15:41:14.990Z,26.33
2022-10-20T15:43:44.302Z,25.65
2022-10-20T15:46:13.858Z,32.08
2022-10-20T15:48:43.294Z,23.60
2022-10-20T15:51:16.764Z,23.73
2022-10-20T15:53:46.330Z,24.42
2022-10-20T15:56:14.218Z,24.17
2022-10-20T15:58:42.081Z,31.38
2022-10-20T16:01:13.621Z,27.63
2022-10-20T16:03:43.374Z,28.05
2022-10-20T16:06:13.373Z,24.38
2022-10-20T16:08:41.674Z,23.35
2022-10-20T16:11:10.181Z,28.40
2022-10-20T16:13:38.868Z,26.50
2022-10-20T16:16:08.166Z,27.33
2022-10-20T16:18:37.405Z,24.00
2022-10-20T16:21:06.517Z,23.40
2022-10-20T16:23:40.586Z,25.60
2022-10-20T16:26:12.885Z,31.15
2022-10-20T16:28:40.905Z,24.23
2022-10-20T16:31:10.946Z,25.65
2022-10-20T16:33:40.149Z,26.23
2022-10-20T16:36:10.793Z,25.20
2022-10-20T16:38:40.257Z,110.53
2022-10-20T16:41:10.692Z,37.30
2022-10-20T16:43:39.653Z,48.88
2022-10-20T16:46:08.229Z,67.40
2022-10-20T16:48:37.846Z,53.33
2022-10-20T16:51:08.566Z,30.50
2022-10-20T16:53:37.341Z,31.25
2022-10-20T16:56:05.941Z,28.33
2022-10-20T16:58:33.911Z,39.30
2022-10-20T17:01:04.149Z,30.80
2022-10-20T17:03:32.294Z,35.47
2022-10-20T17:06:02.896Z,27.08
2022-10-20T17:08:32.722Z,28.25
2022-10-20T17:11:02.191Z,28.60
2022-10-20T17:13:31.392Z,30.75
2022-10-20T17:16:05.081Z,26.50
2022-10-20T17:18:33.442Z,38.10
2022-10-20T17:21:01.578Z,28.08
2022-10-20T17:23:37.394Z,33.90
2022-10-20T17:26:09.616Z,29.80
2022-10-20T17:28:38.658Z,36.10
2022-10-20T17:31:07.977Z,36.17
2022-10-20T17:33:36.338Z,30.15
2022-10-20T17:36:04.630Z,28.23
2022-10-20T17:38:34.613Z,35.25
2022-10-20T17:41:04.496Z,34.78
2022-10-20T17:43:32.438Z,25.02
2022-10-20T17:46:01.882Z,31.65
2022-10-20T17:48:29.773Z,31.33
2022-10-20T17:51:01.670Z,29.10
2022-10-20T17:53:31.323Z,28.77
2022-10-20T17:56:03.547Z,24.52
2022-10-20T17:58:31.501Z,24.15
2022-10-20T18:01:09.551Z,29.52
2022-10-20T18:03:37.784Z,29.23
2022-10-20T18:06:14.605Z,30.13
2022-10-20T18:08:42.755Z,32.17
2022-10-20T18:11:13.233Z,31.00
2022-10-20T18:13:41.497Z,28.92
2022-10-20T18:16:12.196Z,29.50
2022-10-20T18:18:40.452Z,24.92
2022-10-20T18:21:10.250Z,28.38
2022-10-20T18:23:38.234Z,28.17
2022-10-20T18:26:08.002Z,26.60
2022-10-20T18:28:39.539Z,31.40
2022-10-20T18:31:10.975Z,28.85
2022-10-20T18:33:41.493Z,28.25
2022-10-20T18:36:11.612Z,26.25
2022-10-20T18:38:41.103Z,28.38
2022-10-20T18:41:10.524Z,23.85
2022-10-20T18:43:40.290Z,24.90
2022-10-20T18:46:10.101Z,25.95
2022-10-20T18:48:39.933Z,28.45
2022-10-20T18:51:09.938Z,29.85
2022-10-20T18:58:44.432Z,33.10
2022-10-20T19:01:14.654Z,34.58
2022-10-20T19:03:46.189Z,46.17
2022-10-20T19:06:17.547Z,42.85
2022-10-20T19:08:45.871Z,28.70
2022-10-20T19:11:16.585Z,45.45
2022-10-20T19:13:46.403Z,33.75
2022-10-20T19:16:17.547Z,33.05
2022-10-20T19:18:46.695Z,36.88
2022-10-20T19:21:15.059Z,45.65
2022-10-20T19:23:45.156Z,33.97
2022-10-20T19:26:15.730Z,28.50
2022-10-20T19:28:46.899Z,34.00
2022-10-20T19:31:21.267Z,28.15
2022-10-20T19:33:52.592Z,26.17
2022-10-20T19:36:21.011Z,23.88
2022-10-20T19:38:49.053Z,26.48
2022-10-20T19:41:17.034Z,26.92
2022-10-20T19:43:46.546Z,30.17
2022-10-20T19:46:16.873Z,24.90
2022-10-20T19:48:45.984Z,29.95
2022-10-20T19:51:14.337Z,22.65
2022-10-20T19:53:42.502Z,25.38
2022-10-20T19:56:12.052Z,31.90
2022-10-20T19:58:44.175Z,25.60
2022-10-20T20:01:16.139Z,24.50
2022-10-20T20:03:44.601Z,24.90
2022-10-20T20:06:16.614Z,21.75
2022-10-20T20:08:45.828Z,27.45
2022-10-20T20:11:23.609Z,71.22
2022-10-20T20:13:52.165Z,24.33
2022-10-20T20:16:22.056Z,32.60
2022-10-20T20:18:50.283Z,21.38
2022-10-20T20:21:18.687Z,25.55
2022-10-20T20:23:58.768Z,31.02
2022-10-20T20:26:28.493Z,27.73
2022-10-20T20:28:57.762Z,29.30
2022-10-20T20:31:27.925Z,28.08
2022-10-20T20:33:57.186Z,24.13
2022-10-20T20:36:27.608Z,24.25
2022-10-20T20:38:57.988Z,27.80
2022-10-20T20:41:27.621Z,21.92
2022-10-20T20:43:55.674Z,32.63
2022-10-20T20:46:24.907Z,33.20
2022-10-20T20:48:54.243Z,35.22
2022-10-20T20:51:22.925Z,27.05
2022-10-20T20:53:50.794Z,28.55
2022-10-20T20:56:21.857Z,26.65
2022-10-20T20:58:54.959Z,27.75
2022-10-20T21:01:27.279Z,28.55
2022-10-20T21:03:58.244Z,43.10
2022-10-20T21:07:00.356Z,34.83
2022-10-20T21:09:15.418Z,27.30
2022-10-20T21:11:43.733Z,26.58
2022-10-20T21:14:11.650Z,29.42
2022-10-20T21:16:39.574Z,28.75
2022-10-20T21:19:10.482Z,25.00
2022-10-20T21:21:39.986Z,24.70
2022-10-20T21:24:07.941Z,29.83
2022-10-20T21:26:35.873Z,29.08
2022-10-20T21:29:03.844Z,29.58
2022-10-20T21:31:32.268Z,27.52
2022-10-20T21:34:02.030Z,28.42
2022-10-20T21:36:34.748Z,28.38
2022-10-20T21:39:04.594Z,22.60
2022-10-20T21:41:34.419Z,32.88
2022-10-20T21:44:04.554Z,25.73
2022-10-20T21:46:34.210Z,24.45
2022-10-20T21:49:04.194Z,20.33
2022-10-20T21:51:35.438Z,31.45
2022-10-20T21:54:06.059Z,26.65
2022-10-20T21:56:36.787Z,30.15
2022-10-20T21:59:05.543Z,28.77
2022-10-20T22:01:33.843Z,27.70
2022-10-20T22:04:02.088Z,22.83
2022-10-20T22:06:30.065Z,24.73
2022-10-20T22:08:59.827Z,25.23
2022-10-20T22:11:30.494Z,23.55
2022-10-20T22:13:59.150Z,21.02
2022-10-20T22:16:28.473Z,24.15
2022-10-20T22:18:57.594Z,27.63
2022-10-20T22:21:25.575Z,28.00
2022-10-20T22:23:55.443Z,28.77
2022-10-20T22:26:26.854Z,26.20
2022-10-20T22:28:55.388Z,29.77
2022-10-20T22:31:24.030Z,23.90
2022-10-20T22:33:52.462Z,24.70
2022-10-20T22:36:20.917Z,28.85
2022-10-20T22:38:48.946Z,25.58
2022-10-20T22:41:16.891Z,29.25
2022-10-20T22:43:46.147Z,26.80
2022-10-20T22:46:15.823Z,23.38
2022-10-20T22:48:44.375Z,25.65
2022-10-20T22:51:12.402Z,31.60
2022-10-20T22:53:40.684Z,29.52
2022-10-20T22:56:10.561Z,27.45
2022-10-20T22:58:38.972Z,24.40
2022-10-20T23:01:09.786Z,26.50
2022-10-20T23:03:38.157Z,23.13
2022-10-20T23:06:13.165Z,27.55
2022-10-20T23:08:43.162Z,25.13
2022-10-20T23:11:11.564Z,33.17
2022-10-20T23:13:39.937Z,23.58
2022-10-20T23:16:10.184Z,26.77
2022-10-20T23:18:38.557Z,29.45
2022-10-20T23:21:07.360Z,23.23
2022-10-20T23:23:36.729Z,23.50
2022-10-20T23:26:05.162Z,29.80
2022-10-20T23:28:33.110Z,26.63
2022-10-20T23:31:13.268Z,24.75
2022-10-20T23:33:42.717Z,27.38
2022-10-20T23:36:11.383Z,28.17
2022-10-20T23:38:39.355Z,30.20
2022-10-20T23:41:08.043Z,29.83
2022-10-20T23:46:09.711Z,22.42
2022-10-20T23:48:40.121Z,23.77
2022-10-20T23:51:08.974Z,28.48
2022-10-20T23:53:37.175Z,26.92
2022-10-20T23:56:05.317Z,29.75
2022-10-20T23:58:33.324Z,26.98
