createdAt,value
2022-08-21T00:00:00.698Z,17.36
2022-08-21T00:02:28.615Z,17.34
2022-08-21T00:05:01.628Z,17.37
2022-08-21T00:07:34.613Z,17.50
2022-08-21T00:10:07.669Z,17.59
2022-08-21T00:12:34.320Z,17.64
2022-08-21T00:15:08.497Z,17.67
2022-08-21T00:17:35.546Z,17.67
2022-08-21T00:20:16.647Z,17.64
2022-08-21T00:22:43.753Z,17.69
2022-08-21T00:25:11.070Z,17.77
2022-08-21T00:27:44.613Z,17.84
2022-08-21T00:30:12.045Z,17.77
2022-08-21T00:32:56.672Z,17.69
2022-08-21T00:35:25.852Z,17.59
2022-08-21T00:37:59.988Z,17.55
2022-08-21T00:40:39.632Z,17.50
2022-08-21T00:43:13.662Z,17.57
2022-08-21T00:45:46.640Z,17.65
2022-08-21T00:48:20.639Z,17.67
2022-08-21T00:50:50.049Z,17.68
2022-08-21T00:53:24.592Z,17.65
2022-08-21T00:55:58.680Z,17.58
2022-08-21T00:58:27.372Z,17.62
2022-08-21T01:01:00.662Z,17.57
2022-08-21T01:03:33.601Z,17.60
2022-08-21T01:06:07.591Z,17.50
2022-08-21T01:08:46.848Z,17.56
2022-08-21T01:11:14.693Z,17.58
2022-08-21T01:13:53.616Z,17.50
2022-08-21T01:16:21.947Z,17.39
2022-08-21T01:18:55.616Z,17.42
2022-08-21T01:21:29.494Z,17.44
2022-08-21T01:24:03.637Z,17.34
2022-08-21T01:26:38.675Z,17.33
2022-08-21T01:29:24.696Z,17.38
2022-08-21T01:31:51.367Z,17.38
2022-08-21T01:34:24.630Z,17.47
2022-08-21T01:36:51.309Z,17.51
2022-08-21T01:39:24.615Z,17.55
2022-08-21T01:41:51.459Z,17.58
2022-08-21T01:44:27.712Z,17.61
2022-08-21T01:46:55.273Z,17.60
2022-08-21T01:49:28.623Z,17.60
2022-08-21T01:52:02.778Z,17.62
2022-08-21T01:54:36.676Z,17.58
2022-08-21T01:57:03.715Z,17.57
2022-08-21T01:59:36.602Z,17.64
2022-08-21T02:02:04.440Z,17.63
2022-08-21T02:04:38.599Z,17.61
2022-08-21T02:07:05.324Z,17.69
2022-08-21T02:09:41.652Z,17.67
2022-08-21T02:12:23.687Z,17.64
2022-08-21T02:15:03.602Z,17.61
2022-08-21T02:17:37.711Z,17.67
2022-08-21T02:20:17.641Z,17.59
2022-08-21T02:22:44.385Z,17.60
2022-08-21T02:25:17.650Z,17.58
2022-08-21T02:27:46.040Z,17.64
2022-08-21T02:30:13.692Z,17.67
2022-08-21T02:32:46.627Z,17.60
2022-08-21T02:35:14.196Z,17.52
2022-08-21T02:37:55.800Z,17.57
2022-08-21T02:40:30.843Z,17.51
2022-08-21T02:43:04.698Z,17.49
2022-08-21T02:45:37.644Z,17.44
2022-08-21T02:48:06.113Z,17.36
2022-08-21T02:50:41.668Z,17.38
2022-08-21T02:53:15.671Z,17.38
2022-08-21T02:55:42.292Z,17.42
2022-08-21T02:58:09.260Z,17.34
2022-08-21T03:00:42.639Z,17.33
2022-08-21T03:03:09.340Z,17.25
2022-08-21T03:05:44.755Z,17.28
2022-08-21T03:08:13.132Z,17.28
2022-08-21T03:10:50.588Z,17.28
2022-08-21T03:13:17.747Z,17.34
2022-08-21T03:15:51.725Z,17.35
2022-08-21T03:18:24.689Z,17.38
2022-08-21T03:21:04.638Z,17.38
2022-08-21T03:23:33.100Z,17.40
2022-08-21T03:26:08.049Z,17.40
2022-08-21T03:28:34.709Z,17.36
2022-08-21T03:31:07.619Z,17.36
2022-08-21T03:33:34.292Z,17.35
2022-08-21T03:36:09.843Z,17.35
2022-08-21T03:38:44.594Z,17.34
2022-08-21T03:41:17.652Z,17.34
2022-08-21T03:43:44.328Z,17.35
2022-08-21T03:46:17.628Z,17.39
2022-08-21T03:48:44.394Z,17.26
2022-08-21T03:51:17.697Z,17.24
2022-08-21T03:53:44.331Z,17.23
2022-08-21T03:56:17.755Z,17.27
2022-08-21T03:58:45.917Z,17.21
2022-08-21T04:01:13.776Z,17.20
2022-08-21T04:03:46.837Z,17.18
2022-08-21T04:06:13.451Z,17.18
2022-08-21T04:08:46.728Z,17.22
2022-08-21T04:11:13.653Z,17.23
2022-08-21T04:13:48.699Z,17.21
2022-08-21T04:16:15.499Z,17.16
2022-08-21T04:18:48.677Z,17.30
2022-08-21T04:21:24.271Z,17.26
2022-08-21T04:23:57.991Z,17.30
2022-08-21T04:26:24.982Z,17.17
2022-08-21T04:28:58.640Z,17.18
2022-08-21T04:31:32.610Z,17.20
2022-08-21T04:34:05.640Z,17.12
2022-08-21T04:36:33.227Z,17.12
2022-08-21T04:39:06.733Z,17.11
2022-08-21T04:41:40.481Z,17.09
2022-08-21T04:44:16.591Z,17.10
2022-08-21T04:46:49.571Z,17.13
2022-08-21T04:49:16.248Z,17.17
2022-08-21T04:51:49.712Z,17.19
2022-08-21T04:54:21.573Z,17.20
2022-08-21T04:56:57.753Z,17.18
2022-08-21T04:59:39.161Z,17.15
2022-08-21T05:02:13.868Z,17.13
2022-08-21T05:04:50.587Z,17.08
2022-08-21T05:07:41.978Z,17.07
2022-08-21T05:10:15.634Z,17.11
2022-08-21T05:12:50.741Z,17.16
2022-08-21T05:15:24.674Z,17.15
2022-08-21T05:17:55.462Z,17.13
2022-08-21T05:20:33.603Z,17.14
2022-08-21T05:23:06.571Z,17.24
2022-08-21T05:25:33.227Z,17.26
2022-08-21T05:28:07.592Z,17.21
2022-08-21T05:30:41.579Z,17.27
2022-08-21T05:33:08.210Z,17.18
2022-08-21T05:35:41.651Z,17.27
2022-08-21T05:38:16.611Z,17.31
2022-08-21T05:40:51.711Z,17.28
2022-08-21T05:43:18.532Z,17.33
2022-08-21T05:45:51.560Z,17.34
2022-08-21T05:48:22.311Z,17.43
2022-08-21T05:50:56.552Z,17.44
2022-08-21T05:53:23.900Z,17.45
2022-08-21T05:55:57.574Z,17.44
2022-08-21T05:58:24.164Z,17.45
2022-08-21T06:00:58.604Z,17.49
2022-08-21T06:03:26.155Z,17.54
2022-08-21T06:06:00.564Z,17.51
2022-08-21T06:08:34.824Z,17.50
2022-08-21T06:11:02.380Z,17.49
2022-08-21T06:13:35.633Z,17.48
2022-08-21T06:16:07.617Z,17.45
2022-08-21T06:18:41.856Z,17.40
2022-08-21T06:21:16.044Z,17.41
2022-08-21T06:23:49.655Z,17.42
2022-08-21T06:26:16.873Z,17.41
2022-08-21T06:28:50.811Z,17.46
2022-08-21T06:31:21.650Z,17.43
2022-08-21T06:33:54.591Z,17.48
2022-08-21T06:36:24.865Z,17.50
2022-08-21T06:38:58.540Z,17.49
2022-08-21T06:41:26.986Z,17.49
2022-08-21T06:44:00.577Z,17.42
2022-08-21T06:46:28.208Z,17.48
2022-08-21T06:49:01.590Z,17.55
2022-08-21T06:51:28.479Z,17.54
2022-08-21T06:54:01.656Z,17.48
2022-08-21T06:56:28.472Z,17.48
2022-08-21T06:59:02.615Z,17.56
2022-08-21T07:01:29.501Z,17.51
2022-08-21T07:04:02.548Z,17.55
2022-08-21T07:06:36.603Z,17.59
2022-08-21T07:09:10.633Z,17.58
2022-08-21T07:11:47.294Z,17.51
2022-08-21T07:14:20.746Z,17.51
2022-08-21T07:16:54.624Z,17.49
2022-08-21T07:19:35.617Z,17.43
2022-08-21T07:22:08.909Z,17.45
2022-08-21T07:24:42.537Z,17.51
2022-08-21T07:27:10.152Z,17.44
2022-08-21T07:29:43.763Z,17.50
2022-08-21T07:32:10.391Z,17.55
2022-08-21T07:34:43.574Z,17.63
2022-08-21T07:37:10.334Z,17.59
2022-08-21T07:39:44.697Z,17.53
2022-08-21T07:42:11.672Z,17.56
2022-08-21T07:44:44.677Z,17.50
2022-08-21T07:47:17.612Z,17.47
2022-08-21T07:50:10.740Z,17.47
2022-08-21T07:52:37.997Z,17.47
2022-08-21T07:55:06.500Z,17.57
2022-08-21T07:57:40.540Z,17.58
2022-08-21T08:00:08.771Z,17.56
2022-08-21T08:02:41.742Z,17.56
2022-08-21T08:05:18.603Z,17.63
2022-08-21T08:07:45.214Z,17.63
2022-08-21T08:10:18.514Z,17.63
2022-08-21T08:12:46.024Z,17.67
2022-08-21T08:15:21.608Z,17.73
2022-08-21T08:17:48.881Z,17.70
2022-08-21T08:20:23.748Z,17.72
2022-08-21T08:23:03.616Z,17.69
2022-08-21T08:25:36.400Z,17.67
2022-08-21T08:28:16.361Z,17.68
2022-08-21T08:30:51.560Z,17.66
2022-08-21T08:33:18.193Z,17.68
2022-08-21T08:35:53.564Z,17.73
2022-08-21T08:38:27.582Z,17.73
2022-08-21T08:40:54.343Z,17.82
2022-08-21T08:43:27.538Z,17.81
2022-08-21T08:45:59.297Z,17.76
2022-08-21T08:48:36.600Z,17.77
2022-08-21T08:51:04.818Z,17.77
2022-08-21T08:53:40.522Z,17.80
2022-08-21T08:56:07.365Z,17.84
2022-08-21T08:58:44.590Z,17.82
2022-08-21T09:01:17.134Z,17.85
2022-08-21T09:03:50.534Z,17.81
2022-08-21T09:06:28.388Z,17.75
2022-08-21T09:09:10.644Z,17.71
2022-08-21T09:11:56.530Z,17.71
2022-08-21T09:14:31.857Z,17.74
2022-08-21T09:17:23.525Z,17.75
2022-08-21T09:19:59.558Z,17.75
2022-08-21T09:22:39.549Z,17.81
2022-08-21T09:25:48.527Z,17.83
2022-08-21T09:28:15.794Z,17.77
2022-08-21T09:30:49.533Z,17.72
2022-08-21T09:33:17.060Z,17.71
2022-08-21T09:35:58.622Z,17.65
2022-08-21T09:38:39.606Z,17.65
2022-08-21T09:41:16.650Z,17.77
2022-08-21T09:43:53.207Z,17.76
2022-08-21T09:46:30.553Z,17.76
2022-08-21T09:49:05.971Z,17.83
2022-08-21T09:51:37.921Z,17.87
2022-08-21T09:54:04.411Z,17.84
2022-08-21T09:56:59.700Z,17.83
2022-08-21T09:59:36.789Z,17.80
2022-08-21T10:02:42.538Z,17.88
2022-08-21T10:05:36.571Z,17.87
2022-08-21T10:08:11.583Z,17.93
2022-08-21T10:10:45.639Z,17.94
2022-08-21T10:13:21.420Z,17.96
2022-08-21T10:16:28.544Z,17.95
2022-08-21T10:19:20.558Z,17.93
2022-08-21T10:22:22.581Z,17.96
2022-08-21T10:24:58.577Z,18.02
2022-08-21T10:27:37.517Z,18.11
2022-08-21T10:30:09.827Z,18.12
2022-08-21T10:33:02.498Z,18.15
2022-08-21T10:35:39.503Z,18.12
2022-08-21T10:38:06.011Z,18.06
2022-08-21T10:40:44.550Z,18.02
2022-08-21T10:43:32.507Z,17.91
2022-08-21T10:46:05.066Z,17.84
2022-08-21T10:48:43.517Z,17.87
2022-08-21T10:51:29.311Z,17.67
2022-08-21T10:54:07.525Z,17.64
2022-08-21T10:56:37.136Z,17.61
2022-08-21T10:59:13.627Z,17.63
2022-08-21T11:01:46.515Z,17.68
2022-08-21T11:04:25.512Z,17.77
2022-08-21T11:07:17.714Z,17.76
2022-08-21T11:09:54.494Z,17.87
2022-08-21T11:12:43.598Z,17.76
2022-08-21T11:15:50.500Z,17.69
2022-08-21T11:18:39.681Z,17.47
2022-08-21T11:21:32.584Z,17.49
2022-08-21T11:24:26.338Z,17.44
2022-08-21T11:27:09.666Z,17.39
2022-08-21T11:29:46.513Z,17.34
2022-08-21T11:32:19.450Z,17.38
2022-08-21T11:35:11.526Z,17.39
2022-08-21T11:37:44.330Z,17.48
2022-08-21T11:40:17.568Z,17.53
2022-08-21T11:43:04.677Z,17.64
2022-08-21T11:45:48.522Z,17.72
2022-08-21T11:48:15.177Z,17.83
2022-08-21T11:50:50.574Z,17.90
2022-08-21T11:53:32.696Z,17.86
2022-08-21T11:56:09.512Z,17.78
2022-08-21T11:59:11.534Z,17.83
2022-08-21T12:01:48.579Z,17.81
2022-08-21T12:04:35.734Z,17.77
2022-08-21T12:07:23.591Z,17.77
2022-08-21T12:09:55.345Z,17.80
2022-08-21T12:12:31.584Z,17.70
2022-08-21T12:15:06.642Z,17.76
2022-08-21T12:17:45.499Z,17.74
2022-08-21T12:20:50.125Z,17.79
2022-08-21T12:23:33.587Z,17.90
2022-08-21T12:26:18.556Z,17.93
2022-08-21T12:28:45.208Z,17.97
2022-08-21T12:31:25.635Z,17.95
2022-08-21T12:34:05.563Z,17.86
2022-08-21T12:36:45.080Z,17.83
2022-08-21T12:39:20.573Z,17.75
2022-08-21T12:41:52.457Z,17.81
2022-08-21T12:44:29.634Z,17.84
2022-08-21T12:47:12.602Z,17.77
2022-08-21T12:49:48.661Z,17.81
2022-08-21T12:52:27.533Z,17.87
2022-08-21T12:54:54.323Z,17.84
2022-08-21T12:57:32.501Z,17.82
2022-08-21T13:00:07.647Z,17.84
2022-08-21T13:02:40.471Z,17.82
2022-08-21T13:05:17.503Z,17.73
2022-08-21T13:07:48.443Z,17.76
2022-08-21T13:10:21.506Z,17.76
2022-08-21T13:12:54.479Z,17.83
2022-08-21T13:15:48.459Z,17.88
2022-08-21T13:18:32.907Z,17.83
2022-08-21T13:21:13.749Z,17.78
2022-08-21T13:23:49.114Z,17.79
2022-08-21T13:26:18.824Z,17.78
2022-08-21T13:28:54.471Z,17.87
2022-08-21T13:31:26.216Z,17.92
2022-08-21T13:34:01.456Z,17.93
2022-08-21T13:36:32.703Z,17.88
2022-08-21T13:39:06.478Z,17.83
2022-08-21T13:41:35.055Z,17.93
2022-08-21T13:44:10.503Z,17.92
2022-08-21T13:46:44.468Z,17.97
2022-08-21T13:49:13.854Z,18.10
2022-08-21T13:51:47.482Z,18.16
2022-08-21T13:54:28.162Z,18.12
2022-08-21T13:57:01.489Z,18.22
2022-08-21T13:59:39.487Z,18.43
2022-08-21T14:02:10.158Z,18.54
2022-08-21T14:04:45.554Z,18.66
2022-08-21T14:07:32.362Z,18.76
2022-08-21T14:10:08.463Z,18.90
2022-08-21T14:12:39.470Z,18.99
2022-08-21T14:15:13.455Z,19.04
2022-08-21T14:17:42.501Z,19.13
2022-08-21T14:20:18.660Z,19.35
2022-08-21T14:22:51.901Z,19.77
2022-08-21T14:25:25.523Z,20.06
2022-08-21T14:28:19.550Z,20.49
2022-08-21T14:30:46.991Z,20.62
2022-08-21T14:33:33.484Z,20.65
2022-08-21T14:36:09.533Z,20.75
2022-08-21T14:38:37.569Z,20.88
2022-08-21T14:41:16.449Z,21.03
2022-08-21T14:43:55.769Z,21.36
2022-08-21T14:46:51.728Z,21.45
2022-08-21T14:49:23.637Z,21.55
2022-08-21T14:52:00.445Z,21.70
2022-08-21T14:54:30.885Z,21.45
2022-08-21T14:57:06.476Z,21.31
2022-08-21T14:59:34.160Z,21.09
2022-08-21T15:02:01.390Z,21.01
2022-08-21T15:04:34.493Z,20.69
2022-08-21T15:07:07.530Z,20.44
2022-08-21T15:09:40.613Z,20.28
2022-08-21T15:12:14.441Z,20.30
2022-08-21T15:14:41.596Z,20.14
2022-08-21T15:17:18.525Z,19.99
2022-08-21T15:19:51.696Z,19.79
2022-08-21T15:22:31.860Z,19.49
2022-08-21T15:25:00.019Z,19.31
2022-08-21T15:27:33.464Z,19.16
2022-08-21T15:30:00.088Z,19.16
2022-08-21T15:32:35.465Z,19.12
2022-08-21T15:35:03.464Z,19.10
2022-08-21T15:37:36.468Z,19.12
2022-08-21T15:40:04.654Z,19.01
2022-08-21T15:42:38.498Z,18.88
2022-08-21T15:45:05.660Z,18.76
2022-08-21T15:47:40.499Z,18.72
2022-08-21T15:50:15.482Z,18.61
2022-08-21T15:52:42.344Z,18.59
2022-08-21T15:55:15.451Z,18.59
2022-08-21T15:57:57.465Z,18.59
2022-08-21T16:00:31.466Z,18.71
2022-08-21T16:03:05.467Z,18.60
2022-08-21T16:05:39.478Z,18.55
2022-08-21T16:08:06.137Z,18.55
2022-08-21T16:10:32.835Z,18.57
2022-08-21T16:13:10.478Z,18.51
2022-08-21T16:15:43.437Z,18.50
2022-08-21T16:18:10.267Z,18.59
2022-08-21T16:20:43.515Z,18.54
2022-08-21T16:23:16.605Z,18.52
2022-08-21T16:25:50.532Z,18.49
2022-08-21T16:28:18.871Z,18.54
2022-08-21T16:30:54.436Z,18.49
2022-08-21T16:33:20.928Z,18.48
2022-08-21T16:35:54.436Z,18.51
2022-08-21T16:38:21.258Z,18.53
2022-08-21T16:40:54.467Z,18.55
2022-08-21T16:43:25.446Z,18.56
2022-08-21T16:45:52.970Z,18.58
2022-08-21T16:48:26.440Z,18.56
2022-08-21T16:50:52.997Z,18.59
2022-08-21T16:53:26.453Z,18.67
2022-08-21T16:55:53.497Z,18.89
2022-08-21T16:58:32.459Z,19.03
2022-08-21T17:00:59.916Z,19.10
2022-08-21T17:03:36.457Z,18.99
2022-08-21T17:06:03.368Z,18.95
2022-08-21T17:08:36.452Z,18.92
2022-08-21T17:11:03.683Z,18.90
2022-08-21T17:13:36.466Z,18.91
2022-08-21T17:16:10.454Z,18.95
2022-08-21T17:18:37.423Z,18.87
2022-08-21T17:21:18.795Z,18.83
2022-08-21T17:23:52.809Z,18.87
2022-08-21T17:26:28.588Z,18.78
2022-08-21T17:28:55.313Z,18.75
2022-08-21T17:31:28.466Z,18.70
2022-08-21T17:34:01.504Z,18.68
2022-08-21T17:36:29.353Z,18.69
2022-08-21T17:38:56.477Z,18.70
2022-08-21T17:41:30.436Z,18.67
2022-08-21T17:43:57.529Z,18.71
2022-08-21T17:46:33.446Z,18.59
2022-08-21T17:49:00.339Z,18.60
2022-08-21T17:51:34.449Z,18.54
2022-08-21T17:54:01.119Z,18.50
2022-08-21T17:56:36.416Z,18.53
2022-08-21T17:59:04.602Z,18.48
2022-08-21T18:01:40.464Z,18.52
2022-08-21T18:04:07.541Z,18.49
2022-08-21T18:06:40.701Z,18.47
2022-08-21T18:09:07.858Z,18.47
2022-08-21T18:11:41.424Z,18.43
2022-08-21T18:14:14.826Z,18.29
2022-08-21T18:16:41.887Z,18.27
2022-08-21T18:19:09.905Z,18.28
2022-08-21T18:21:43.401Z,18.31
2022-08-21T18:24:23.436Z,18.32
2022-08-21T18:26:50.498Z,18.33
2022-08-21T18:29:25.424Z,18.36
2022-08-21T18:31:52.771Z,18.46
2022-08-21T18:34:26.464Z,18.36
2022-08-21T18:36:53.515Z,18.37
2022-08-21T18:39:35.901Z,18.35
2022-08-21T18:42:11.412Z,18.27
2022-08-21T18:44:45.617Z,18.32
2022-08-21T18:47:22.463Z,18.41
2022-08-21T18:49:55.439Z,18.47
2022-08-21T18:52:23.424Z,18.51
2022-08-21T18:54:55.319Z,18.52
2022-08-21T18:57:29.607Z,18.56
2022-08-21T18:59:56.933Z,18.57
2022-08-21T19:02:32.417Z,18.57
2022-08-21T19:05:00.743Z,18.55
2022-08-21T19:07:34.423Z,18.55
2022-08-21T19:10:27.831Z,18.47
2022-08-21T19:12:54.293Z,18.43
2022-08-21T19:15:29.899Z,18.35
2022-08-21T19:17:57.363Z,18.28
2022-08-21T19:20:43.497Z,18.25
2022-08-21T19:23:28.953Z,18.24
2022-08-21T19:28:59.604Z,18.24
2022-08-21T19:31:35.401Z,18.26
2022-08-21T19:34:08.197Z,18.27
2022-08-21T19:36:34.882Z,18.34
2022-08-21T19:39:08.493Z,18.31
2022-08-21T19:41:37.252Z,18.37
2022-08-21T19:44:15.431Z,18.43
2022-08-21T19:46:43.045Z,18.45
2022-08-21T19:49:19.605Z,18.42
2022-08-21T19:51:53.442Z,18.41
2022-08-21T19:54:28.430Z,18.39
2022-08-21T19:56:57.251Z,18.39
2022-08-21T19:59:32.413Z,18.39
2022-08-21T20:01:59.172Z,18.35
2022-08-21T20:04:32.488Z,18.34
2022-08-21T20:06:59.095Z,18.34
2022-08-21T20:09:32.467Z,18.31
2022-08-21T20:12:10.329Z,18.27
2022-08-21T20:14:48.443Z,18.15
2022-08-21T20:17:17.060Z,18.14
2022-08-21T20:19:45.616Z,18.19
2022-08-21T20:22:18.403Z,18.13
2022-08-21T20:24:58.408Z,18.14
2022-08-21T20:27:40.353Z,18.17
2022-08-21T20:30:07.787Z,18.16
2022-08-21T20:32:43.509Z,18.23
2022-08-21T20:35:16.421Z,18.22
2022-08-21T20:37:43.065Z,18.20
2022-08-21T20:40:20.941Z,18.26
2022-08-21T20:42:53.297Z,18.28
2022-08-21T20:45:28.442Z,18.28
2022-08-21T20:47:58.365Z,18.28
2022-08-21T20:50:33.408Z,18.20
2022-08-21T20:53:12.161Z,18.21
2022-08-21T20:55:48.396Z,18.29
2022-08-21T20:58:36.572Z,18.27
2022-08-21T21:01:14.495Z,18.26
2022-08-21T21:03:46.824Z,18.23
2022-08-21T21:06:19.458Z,18.19
2022-08-21T21:08:52.397Z,18.16
2022-08-21T21:11:35.428Z,18.17
2022-08-21T21:14:11.454Z,18.18
2022-08-21T21:17:03.402Z,18.10
2022-08-21T21:19:47.335Z,18.16
2022-08-21T21:22:38.419Z,18.24
2022-08-21T21:25:11.772Z,18.26
2022-08-21T21:27:48.948Z,18.24
2022-08-21T21:30:41.377Z,18.15
2022-08-21T21:33:14.944Z,18.22
2022-08-21T21:35:58.465Z,18.19
2022-08-21T21:41:38.408Z,18.05
2022-08-21T21:44:15.717Z,17.97
2022-08-21T21:46:59.583Z,18.05
2022-08-21T21:49:26.123Z,18.04
2022-08-21T21:52:12.407Z,18.00
2022-08-21T21:54:52.404Z,17.97
2022-08-21T21:57:29.143Z,17.94
2022-08-21T22:00:05.394Z,17.90
2022-08-21T22:02:44.031Z,17.87
2022-08-21T22:05:20.410Z,17.80
2022-08-21T22:07:56.317Z,17.82
2022-08-21T22:10:43.153Z,17.82
2022-08-21T22:13:26.433Z,17.79
2022-08-21T22:16:00.547Z,17.77
2022-08-21T22:18:31.847Z,17.77
2022-08-21T22:21:05.380Z,17.79
2022-08-21T22:23:50.446Z,17.82
2022-08-21T22:26:19.504Z,17.78
2022-08-21T22:28:55.366Z,17.77
2022-08-21T22:31:24.371Z,17.75
2022-08-21T22:34:17.914Z,17.75
2022-08-21T22:36:53.647Z,17.68
2022-08-21T22:39:39.657Z,17.70
2022-08-21T22:45:12.047Z,17.75
2022-08-21T22:47:46.086Z,17.58
2022-08-21T22:50:22.160Z,17.67
2022-08-21T22:52:59.510Z,17.61
2022-08-21T22:55:50.470Z,17.53
2022-08-21T22:58:23.398Z,17.54
2022-08-21T23:00:56.737Z,17.43
2022-08-21T23:03:48.479Z,17.47
2022-08-21T23:06:34.374Z,17.43
2022-08-21T23:09:07.749Z,17.57
2022-08-21T23:11:37.892Z,17.56
2022-08-21T23:14:14.126Z,17.51
2022-08-21T23:17:05.095Z,17.46
2022-08-21T23:19:44.561Z,17.34
2022-08-21T23:22:43.494Z,17.34
2022-08-21T23:25:31.696Z,17.49
2022-08-21T23:28:07.393Z,17.42
2022-08-21T23:30:45.432Z,17.35
2022-08-21T23:33:27.443Z,17.36
2022-08-21T23:36:21.827Z,17.36
2022-08-21T23:39:07.361Z,17.44
2022-08-21T23:41:53.154Z,17.42
2022-08-21T23:44:45.424Z,17.42
2022-08-21T23:47:11.985Z,17.49
2022-08-21T23:50:00.362Z,17.47
2022-08-21T23:52:45.357Z,17.42
2022-08-21T23:58:32.565Z,17.44
