createdAt,value
2023-01-03T00:01:32.644Z,98865.28
2023-01-03T00:04:01.246Z,98863.16
2023-01-03T00:06:37.108Z,98854.31
2023-01-03T00:09:06.650Z,98846.75
2023-01-03T00:11:52.882Z,98854.28
2023-01-03T00:14:24.486Z,98851.28
2023-01-03T00:16:54.364Z,98852.09
2023-01-03T00:19:22.902Z,98848.59
2023-01-03T00:21:50.166Z,98835.59
2023-01-03T00:24:17.570Z,98839.72
2023-01-03T00:26:45.638Z,98840.66
2023-01-03T00:29:12.759Z,98837.03
2023-01-03T00:31:40.527Z,98830.75
2023-01-03T00:34:08.386Z,98835.72
2023-01-03T00:36:36.759Z,98838.09
2023-01-03T00:39:05.351Z,98827.72
2023-01-03T00:41:32.880Z,98826.97
2023-01-03T00:44:00.459Z,98824.09
2023-01-03T00:46:27.544Z,98824.84
2023-01-03T00:48:54.558Z,98819.25
2023-01-03T00:51:24.811Z,98815.59
2023-01-03T00:53:56.170Z,98817.00
2023-01-03T00:56:25.578Z,98806.69
2023-01-03T00:58:53.591Z,98804.78
2023-01-03T01:01:31.850Z,98798.47
2023-01-03T01:04:04.534Z,98808.63
2023-01-03T01:06:35.641Z,98803.25
2023-01-03T01:09:05.186Z,98802.72
2023-01-03T01:11:32.856Z,98799.28
2023-01-03T01:13:59.850Z,98797.31
2023-01-03T01:16:30.265Z,98799.25
2023-01-03T01:19:00.280Z,98791.72
2023-01-03T01:21:30.129Z,98797.78
2023-01-03T01:23:59.637Z,98793.19
2023-01-03T01:26:27.303Z,98788.59
2023-01-03T01:28:55.365Z,98789.38
2023-01-03T01:31:26.898Z,98784.09
2023-01-03T01:33:55.878Z,98779.00
2023-01-03T01:36:28.966Z,98783.84
2023-01-03T01:38:58.925Z,98786.44
2023-01-03T01:41:46.935Z,98773.34
2023-01-03T01:44:38.243Z,98781.59
2023-01-03T01:47:19.052Z,98773.34
2023-01-03T01:49:48.478Z,98772.84
2023-01-03T01:52:18.621Z,98778.75
2023-01-03T01:54:47.755Z,98777.16
2023-01-03T01:57:20.039Z,98766.94
2023-01-03T01:59:47.576Z,98768.41
2023-01-03T02:02:19.483Z,98767.06
2023-01-03T02:04:49.256Z,98755.19
2023-01-03T02:07:18.562Z,98753.22
2023-01-03T02:09:47.607Z,98760.63
2023-01-03T02:13:06.645Z,98755.31
2023-01-03T02:15:36.424Z,98757.09
2023-01-03T02:18:06.464Z,98754.78
2023-01-03T02:21:04.122Z,98759.09
2023-01-03T02:23:30.885Z,98763.47
2023-01-03T02:26:19.297Z,98764.31
2023-01-03T02:28:58.386Z,98753.94
2023-01-03T02:31:34.163Z,98763.75
2023-01-03T02:34:07.519Z,98757.94
2023-01-03T02:36:52.235Z,98758.84
2023-01-03T02:39:45.346Z,98758.59
2023-01-03T02:42:41.470Z,98762.75
2023-01-03T02:45:14.624Z,98751.69
2023-01-03T02:47:58.005Z,98757.47
2023-01-03T02:50:31.504Z,98752.97
2023-01-03T02:53:03.853Z,98753.97
2023-01-03T02:55:32.974Z,98755.91
2023-01-03T02:58:12.297Z,98760.31
2023-01-03T03:00:46.005Z,98750.50
2023-01-03T03:03:17.100Z,98758.34
2023-01-03T03:05:56.885Z,98749.88
2023-01-03T03:08:23.856Z,98754.78
2023-01-03T03:11:11.799Z,98750.03
2023-01-03T03:13:55.549Z,98742.91
2023-01-03T03:16:47.943Z,98743.00
2023-01-03T03:19:44.972Z,98745.84
2023-01-03T03:22:51.839Z,98739.69
2023-01-03T03:25:26.305Z,98746.28
2023-01-03T03:28:18.250Z,98745.00
2023-01-03T03:30:48.748Z,98741.16
2023-01-03T03:33:18.385Z,98745.84
2023-01-03T03:35:55.341Z,98740.88
2023-01-03T03:38:44.011Z,98744.13
2023-01-03T03:42:06.000Z,98749.06
2023-01-03T03:45:00.947Z,98750.28
2023-01-03T03:48:01.009Z,98741.38
2023-01-03T03:50:33.036Z,98742.28
2023-01-03T03:53:05.037Z,98742.19
2023-01-03T03:55:40.820Z,98737.09
2023-01-03T03:58:36.852Z,98745.38
2023-01-03T04:01:05.038Z,98744.22
2023-01-03T04:03:34.149Z,98743.44
2023-01-03T04:06:09.132Z,98744.63
2023-01-03T04:08:36.995Z,98740.41
2023-01-03T04:11:07.337Z,98747.84
2023-01-03T04:13:36.433Z,98755.22
2023-01-03T04:16:04.794Z,98750.44
2023-01-03T04:18:31.907Z,98746.44
2023-01-03T04:20:59.007Z,98746.91
2023-01-03T04:23:26.181Z,98749.66
2023-01-03T04:25:53.207Z,98741.84
2023-01-03T04:28:20.521Z,98747.75
2023-01-03T04:30:47.844Z,98743.22
2023-01-03T04:33:14.738Z,98745.03
2023-01-03T04:35:41.736Z,98741.25
2023-01-03T04:38:09.583Z,98740.88
2023-01-03T04:40:38.843Z,98733.47
2023-01-03T04:43:24.371Z,98741.31
2023-01-03T04:45:51.953Z,98741.50
2023-01-03T04:48:19.274Z,98746.22
2023-01-03T04:50:53.960Z,98740.53
2023-01-03T04:53:21.501Z,98750.13
2023-01-03T04:55:50.302Z,98752.72
2023-01-03T04:58:17.669Z,98747.41
2023-01-03T05:00:44.617Z,98752.25
2023-01-03T05:03:11.787Z,98750.09
2023-01-03T05:05:39.493Z,98753.59
2023-01-03T05:08:12.109Z,98755.06
2023-01-03T05:10:40.117Z,98760.72
2023-01-03T05:13:07.588Z,98748.91
2023-01-03T05:15:39.381Z,98750.78
2023-01-03T05:18:06.569Z,98753.16
2023-01-03T05:20:55.808Z,98745.03
2023-01-03T05:23:42.186Z,98756.06
2023-01-03T05:26:14.842Z,98750.81
2023-01-03T05:28:45.036Z,98750.22
2023-01-03T05:31:12.400Z,98746.25
2023-01-03T05:33:40.253Z,98752.72
2023-01-03T05:36:09.113Z,98752.66
2023-01-03T05:38:37.547Z,98756.75
2023-01-03T05:41:05.243Z,98756.91
2023-01-03T05:43:32.641Z,98757.03
2023-01-03T05:45:59.685Z,98764.84
2023-01-03T05:48:27.220Z,98754.81
2023-01-03T05:50:57.677Z,98759.59
2023-01-03T05:53:25.506Z,98755.25
2023-01-03T05:55:52.931Z,98762.16
2023-01-03T05:58:20.143Z,98773.25
2023-01-03T06:00:47.558Z,98772.25
2023-01-03T06:03:14.947Z,98768.78
2023-01-03T06:05:47.864Z,98767.66
2023-01-03T06:08:17.940Z,98765.03
2023-01-03T06:10:44.858Z,98764.06
2023-01-03T06:13:12.155Z,98757.19
2023-01-03T06:15:39.117Z,98761.56
2023-01-03T06:18:06.052Z,98763.22
2023-01-03T06:20:32.944Z,98762.44
2023-01-03T06:22:59.931Z,98779.19
2023-01-03T06:25:27.331Z,98768.75
2023-01-03T06:27:55.934Z,98775.69
2023-01-03T06:30:22.842Z,98765.88
2023-01-03T06:32:49.814Z,98772.47
2023-01-03T06:35:16.748Z,98770.22
2023-01-03T06:37:43.725Z,98772.03
2023-01-03T06:40:11.200Z,98776.81
2023-01-03T06:42:44.783Z,98775.34
2023-01-03T06:45:32.169Z,98777.88
2023-01-03T06:48:21.864Z,98778.94
2023-01-03T06:51:07.055Z,98777.63
2023-01-03T06:53:37.888Z,98778.72
2023-01-03T06:56:05.169Z,98791.22
2023-01-03T06:58:32.559Z,98783.97
2023-01-03T07:01:05.247Z,98782.88
2023-01-03T07:03:33.354Z,98789.44
2023-01-03T07:06:00.531Z,98776.44
2023-01-03T07:08:27.484Z,98785.75
2023-01-03T07:10:55.100Z,98783.22
2023-01-03T07:13:40.344Z,98789.09
2023-01-03T07:16:07.849Z,98792.88
2023-01-03T07:18:34.857Z,98793.78
2023-01-03T07:21:05.500Z,98796.38
2023-01-03T07:23:32.510Z,98791.38
2023-01-03T07:25:59.401Z,98794.88
2023-01-03T07:28:26.388Z,98794.75
2023-01-03T07:30:53.320Z,98795.13
2023-01-03T07:33:20.244Z,98804.06
2023-01-03T07:35:47.219Z,98798.16
2023-01-03T07:38:15.062Z,98805.41
2023-01-03T07:40:42.029Z,98798.94
2023-01-03T07:43:30.814Z,98802.34
2023-01-03T07:45:57.985Z,98798.16
2023-01-03T07:48:24.952Z,98798.44
2023-01-03T07:50:58.020Z,98797.75
2023-01-03T07:53:25.543Z,98810.25
2023-01-03T07:55:52.830Z,98806.38
2023-01-03T07:58:19.844Z,98802.75
2023-01-03T08:00:46.728Z,98804.56
2023-01-03T08:03:14.551Z,98806.31
2023-01-03T08:05:41.592Z,98809.53
2023-01-03T08:08:09.231Z,98812.00
2023-01-03T08:10:55.295Z,98801.13
2023-01-03T08:13:22.563Z,98801.19
2023-01-03T08:15:57.032Z,98805.66
2023-01-03T08:18:26.431Z,98801.34
2023-01-03T08:20:55.687Z,98807.28
2023-01-03T08:23:23.943Z,98808.25
2023-01-03T08:25:51.543Z,98808.16
2023-01-03T08:28:18.935Z,98802.28
2023-01-03T08:30:50.298Z,98798.00
2023-01-03T08:33:19.305Z,98800.66
2023-01-03T08:35:51.125Z,98795.91
2023-01-03T08:38:33.018Z,98803.28
2023-01-03T08:41:02.002Z,98811.25
2023-01-03T08:43:33.518Z,98805.44
2023-01-03T08:46:00.467Z,98797.53
2023-01-03T08:48:27.455Z,98797.06
2023-01-03T08:50:54.384Z,98789.81
2023-01-03T08:53:23.060Z,98790.41
2023-01-03T08:55:50.517Z,98789.63
2023-01-03T08:58:18.483Z,98790.56
2023-01-03T09:00:45.429Z,98780.97
2023-01-03T09:03:12.518Z,98781.56
2023-01-03T09:05:39.664Z,98778.59
2023-01-03T09:08:06.835Z,98778.50
2023-01-03T09:10:34.749Z,98773.63
2023-01-03T09:13:02.679Z,98767.50
2023-01-03T09:15:29.877Z,98765.63
2023-01-03T09:17:56.749Z,98763.41
2023-01-03T09:20:23.716Z,98756.16
2023-01-03T09:22:51.014Z,98752.38
2023-01-03T09:25:19.067Z,98754.44
2023-01-03T09:27:49.092Z,98740.78
2023-01-03T09:30:16.847Z,98739.63
2023-01-03T09:32:43.995Z,98743.41
2023-01-03T09:35:11.192Z,98736.84
2023-01-03T09:37:38.606Z,98730.81
2023-01-03T09:40:08.338Z,98731.34
2023-01-03T09:42:55.357Z,98733.97
2023-01-03T10:18:20.073Z,98682.09
2023-01-03T10:21:05.202Z,98683.72
2023-01-03T10:23:32.109Z,98687.72
2023-01-03T10:25:59.793Z,98677.38
2023-01-03T10:28:36.425Z,98674.81
2023-01-03T10:31:21.461Z,98668.34
2023-01-03T10:33:50.085Z,98665.16
2023-01-03T10:36:19.592Z,98663.06
2023-01-03T10:38:52.898Z,98665.03
2023-01-03T10:41:30.830Z,98668.16
2023-01-03T10:44:02.874Z,98663.31
2023-01-03T10:46:31.239Z,98659.53
2023-01-03T10:49:27.345Z,98651.63
2023-01-03T10:52:12.383Z,98657.03
2023-01-03T10:54:46.031Z,98651.81
2023-01-03T10:57:48.525Z,98649.53
2023-01-03T11:00:36.673Z,98648.88
2023-01-03T11:03:10.391Z,98637.16
2023-01-03T11:05:39.632Z,98632.28
2023-01-03T11:08:15.899Z,98639.19
2023-01-03T11:10:50.596Z,98631.28
2023-01-03T11:13:29.623Z,98632.69
2023-01-03T11:15:59.394Z,98626.31
2023-01-03T11:18:28.114Z,98624.84
2023-01-03T11:21:12.138Z,98620.63
2023-01-03T11:23:58.233Z,98619.50
2023-01-03T11:26:30.794Z,98620.06
2023-01-03T11:29:20.744Z,98623.06
2023-01-03T11:32:21.870Z,98604.34
2023-01-03T11:35:22.007Z,98603.78
2023-01-03T11:37:49.344Z,98620.38
2023-01-03T11:40:28.569Z,98614.78
2023-01-03T11:43:24.183Z,98614.63
2023-01-03T11:46:17.394Z,98612.94
2023-01-03T11:48:47.377Z,98609.38
2023-01-03T11:51:32.452Z,98607.84
2023-01-03T11:54:38.091Z,98604.94
2023-01-03T11:57:19.132Z,98602.47
2023-01-03T12:00:15.451Z,98603.69
2023-01-03T12:03:09.929Z,98600.44
2023-01-03T12:05:40.953Z,98597.59
2023-01-03T12:08:35.027Z,98596.09
2023-01-03T12:11:07.908Z,98595.91
2023-01-03T12:13:46.565Z,98595.97
2023-01-03T12:16:26.358Z,98593.13
2023-01-03T12:19:08.456Z,98596.22
2023-01-03T12:21:43.753Z,98593.75
2023-01-03T12:24:28.837Z,98592.19
2023-01-03T12:27:02.364Z,98597.38
2023-01-03T12:29:53.152Z,98592.34
2023-01-03T12:32:31.707Z,98590.69
2023-01-03T12:35:33.084Z,98596.66
2023-01-03T12:38:00.008Z,98592.19
2023-01-03T12:41:02.176Z,98597.94
2023-01-03T12:43:36.263Z,98587.44
2023-01-03T12:46:13.099Z,98594.47
2023-01-03T12:48:58.809Z,98597.97
2023-01-03T12:51:26.945Z,98595.44
2023-01-03T12:54:05.699Z,98592.44
2023-01-03T12:56:45.406Z,98594.72
2023-01-03T12:59:50.482Z,98588.75
2023-01-03T13:02:33.454Z,98598.91
2023-01-03T13:05:29.450Z,98604.66
2023-01-03T13:08:13.973Z,98604.28
2023-01-03T13:10:46.827Z,98603.53
2023-01-03T13:13:19.455Z,98606.44
2023-01-03T13:15:47.971Z,98601.84
2023-01-03T13:18:23.719Z,98600.91
2023-01-03T13:20:54.702Z,98598.47
2023-01-03T13:23:21.700Z,98613.53
2023-01-03T13:26:19.654Z,98606.88
2023-01-03T13:28:46.862Z,98604.41
2023-01-03T13:31:14.627Z,98603.34
2023-01-03T13:34:11.010Z,98607.66
2023-01-03T13:37:07.088Z,98604.31
2023-01-03T13:39:40.950Z,98611.91
2023-01-03T13:42:27.804Z,98607.94
2023-01-03T13:45:17.549Z,98605.22
2023-01-03T13:47:50.417Z,98608.00
2023-01-03T13:50:36.103Z,98608.16
2023-01-03T13:53:04.481Z,98605.31
2023-01-03T13:55:57.159Z,98604.56
2023-01-03T13:58:43.123Z,98613.50
2023-01-03T14:01:39.094Z,98604.84
2023-01-03T14:04:33.894Z,98612.00
2023-01-03T14:07:23.518Z,98609.03
2023-01-03T14:09:56.416Z,98620.19
2023-01-03T14:12:35.530Z,98611.94
2023-01-03T14:15:23.046Z,98618.09
2023-01-03T14:17:58.914Z,98614.22
2023-01-03T14:20:32.330Z,98619.38
2023-01-03T14:23:17.104Z,98616.19
2023-01-03T14:25:50.893Z,98614.53
2023-01-03T14:28:17.808Z,98608.19
2023-01-03T14:30:46.513Z,98610.88
2023-01-03T14:33:21.793Z,98602.47
2023-01-03T14:35:49.293Z,98608.41
2023-01-03T14:38:23.838Z,98604.13
2023-01-03T14:40:51.698Z,98602.28
2023-01-03T14:43:21.615Z,98606.84
2023-01-03T14:46:06.360Z,98601.09
2023-01-03T14:48:33.724Z,98606.69
2023-01-03T14:51:03.021Z,98610.22
2023-01-03T14:53:32.767Z,98617.50
2023-01-03T14:56:00.486Z,98626.25
2023-01-03T14:58:33.507Z,98620.81
2023-01-03T15:01:06.648Z,98618.97
2023-01-03T15:03:41.199Z,98621.41
2023-01-03T15:06:31.468Z,98619.75
2023-01-03T15:09:22.487Z,98619.34
2023-01-03T15:11:56.793Z,98626.22
2023-01-03T15:14:30.068Z,98621.97
2023-01-03T15:17:09.848Z,98620.16
2023-01-03T15:19:40.395Z,98621.09
2023-01-03T15:22:08.965Z,98623.97
2023-01-03T15:24:47.872Z,98626.25
2023-01-03T15:27:39.453Z,98628.78
2023-01-03T15:30:26.724Z,98631.78
2023-01-03T15:33:20.413Z,98621.34
2023-01-03T15:35:50.791Z,98621.88
2023-01-03T15:38:38.661Z,98623.31
2023-01-03T15:41:45.136Z,98622.66
2023-01-03T15:44:13.719Z,98620.50
2023-01-03T15:46:45.693Z,98631.31
2023-01-03T15:49:15.487Z,98632.28
2023-01-03T15:51:42.713Z,98633.66
2023-01-03T15:54:14.310Z,98634.19
2023-01-03T15:57:05.541Z,98638.78
2023-01-03T15:59:41.290Z,98636.72
2023-01-03T16:02:16.998Z,98641.00
2023-01-03T16:04:48.701Z,98648.78
2023-01-03T16:07:15.966Z,98651.28
2023-01-03T16:09:42.977Z,98647.66
2023-01-03T16:12:17.196Z,98659.72
2023-01-03T16:14:46.803Z,98660.13
2023-01-03T16:17:24.297Z,98665.78
2023-01-03T16:19:52.606Z,98662.91
2023-01-03T16:22:37.047Z,98675.53
2023-01-03T16:25:05.550Z,98673.47
2023-01-03T16:27:32.740Z,98670.84
2023-01-03T16:29:59.693Z,98676.88
2023-01-03T16:32:29.922Z,98675.78
2023-01-03T16:35:15.830Z,98675.91
2023-01-03T16:37:43.255Z,98676.44
2023-01-03T16:40:20.979Z,98676.13
2023-01-03T16:42:48.505Z,98680.41
2023-01-03T16:45:16.388Z,98682.97
2023-01-03T16:47:43.956Z,98688.53
2023-01-03T16:50:19.848Z,98683.09
2023-01-03T16:52:52.477Z,98682.81
2023-01-03T16:55:26.904Z,98687.56
2023-01-03T16:57:55.425Z,98682.03
2023-01-03T17:00:25.347Z,98690.69
2023-01-03T17:02:54.655Z,98690.47
2023-01-03T17:05:22.663Z,98688.56
2023-01-03T17:07:53.035Z,98694.16
2023-01-03T17:10:30.370Z,98691.97
2023-01-03T17:12:59.041Z,98693.59
2023-01-03T17:15:26.583Z,98697.53
2023-01-03T17:17:53.462Z,98690.50
2023-01-03T17:20:22.235Z,98692.22
2023-01-03T17:22:56.545Z,98692.75
2023-01-03T17:25:23.963Z,98699.28
2023-01-03T17:27:56.065Z,98701.94
2023-01-03T17:30:26.572Z,98693.72
2023-01-03T17:32:53.956Z,98702.41
2023-01-03T17:35:21.161Z,98699.53
2023-01-03T17:40:35.424Z,98694.97
2023-01-03T17:43:02.914Z,98705.47
2023-01-03T17:45:48.878Z,98715.53
2023-01-03T17:48:34.296Z,98719.06
2023-01-03T17:51:02.104Z,98715.63
2023-01-03T17:53:29.650Z,98717.56
2023-01-03T17:55:56.788Z,98718.28
2023-01-03T17:58:37.967Z,98723.50
2023-01-03T18:01:08.304Z,98724.13
2023-01-03T18:03:37.115Z,98718.88
2023-01-03T18:06:10.820Z,98722.78
2023-01-03T18:08:38.021Z,98726.19
2023-01-03T18:11:07.553Z,98736.56
2023-01-03T18:13:37.183Z,98733.59
2023-01-03T18:16:04.733Z,98728.06
2023-01-03T18:18:32.362Z,98728.72
2023-01-03T18:20:59.518Z,98727.00
2023-01-03T18:23:33.114Z,98729.63
2023-01-03T18:26:03.478Z,98729.94
2023-01-03T18:28:30.690Z,98725.53
2023-01-03T18:30:57.963Z,98735.19
2023-01-03T18:33:25.955Z,98724.19
2023-01-03T18:35:53.509Z,98729.84
2023-01-03T18:38:41.532Z,98731.63
2023-01-03T18:41:21.834Z,98737.22
2023-01-03T18:43:48.753Z,98745.13
2023-01-03T18:46:16.773Z,98741.81
2023-01-03T18:48:44.074Z,98738.50
2023-01-03T18:51:17.001Z,98743.41
2023-01-03T18:53:46.610Z,98743.16
2023-01-03T18:56:35.784Z,98745.03
2023-01-03T18:59:10.093Z,98748.97
2023-01-03T19:01:37.188Z,98752.25
2023-01-03T19:04:04.299Z,98758.13
2023-01-03T19:06:33.488Z,98760.50
2023-01-03T19:09:04.714Z,98756.44
2023-01-03T19:11:36.707Z,98753.53
2023-01-03T19:14:04.445Z,98753.28
2023-01-03T19:16:34.003Z,98768.34
2023-01-03T19:19:01.525Z,98758.66
2023-01-03T19:21:37.846Z,98751.03
2023-01-03T19:24:23.656Z,98747.41
2023-01-03T19:27:01.677Z,98752.19
2023-01-03T19:29:37.060Z,98753.47
2023-01-03T19:32:11.534Z,98752.09
2023-01-03T19:34:38.455Z,98750.41
2023-01-03T19:37:05.513Z,98751.56
2023-01-03T19:39:37.373Z,98748.97
2023-01-03T19:42:24.961Z,98751.63
2023-01-03T19:44:53.088Z,98759.09
2023-01-03T19:47:22.941Z,98759.00
2023-01-03T19:49:49.941Z,98765.84
2023-01-03T19:52:17.725Z,98762.69
2023-01-03T19:54:45.070Z,98762.72
2023-01-03T19:57:21.273Z,98764.81
2023-01-03T19:59:53.169Z,98759.03
2023-01-03T20:02:32.433Z,98758.75
2023-01-03T20:05:00.304Z,98765.13
2023-01-03T20:07:27.441Z,98763.03
2023-01-03T20:09:54.407Z,98765.50
2023-01-03T20:12:26.590Z,98764.38
2023-01-03T20:14:59.953Z,98774.00
2023-01-03T20:17:29.712Z,98767.41
2023-01-03T20:19:56.635Z,98771.69
2023-01-03T20:23:03.239Z,98775.84
2023-01-03T20:25:31.672Z,98771.38
2023-01-03T20:28:00.123Z,98763.28
2023-01-03T20:30:29.635Z,98766.31
2023-01-03T20:32:56.867Z,98765.28
2023-01-03T20:36:06.974Z,98775.22
2023-01-03T20:38:13.049Z,98768.19
2023-01-03T20:40:40.042Z,98774.44
2023-01-03T20:43:13.555Z,98757.19
2023-01-03T20:45:40.834Z,98765.69
2023-01-03T20:48:15.886Z,98764.41
2023-01-03T20:50:46.425Z,98766.47
2023-01-03T20:53:20.764Z,98780.91
2023-01-03T20:55:48.632Z,98770.16
2023-01-03T20:58:17.384Z,98767.97
2023-01-03T21:00:44.466Z,98765.22
2023-01-03T21:03:12.039Z,98771.53
2023-01-03T21:05:39.341Z,98777.78
2023-01-03T21:08:25.697Z,98771.81
2023-01-03T21:10:55.497Z,98769.84
2023-01-03T21:13:22.766Z,98769.94
2023-01-03T21:15:50.315Z,98771.94
2023-01-03T21:18:17.784Z,98763.56
2023-01-03T21:20:45.296Z,98767.44
2023-01-03T21:23:22.754Z,98772.03
2023-01-03T21:25:50.442Z,98764.81
2023-01-03T21:28:17.465Z,98768.25
2023-01-03T21:30:44.433Z,98772.94
2023-01-03T21:33:18.754Z,98773.09
2023-01-03T21:35:46.398Z,98777.00
2023-01-03T21:38:13.405Z,98778.59
2023-01-03T21:40:40.324Z,98787.91
2023-01-03T21:43:07.532Z,98784.34
2023-01-03T21:45:40.177Z,98778.72
2023-01-03T21:48:11.138Z,98779.25
2023-01-03T21:50:40.271Z,98776.56
2023-01-03T21:53:07.667Z,98778.06
2023-01-03T21:55:34.723Z,98777.75
2023-01-03T21:58:01.666Z,98776.50
2023-01-03T22:00:28.677Z,98781.56
2023-01-03T22:03:14.377Z,98778.41
2023-01-03T22:05:41.484Z,98778.28
2023-01-03T22:08:08.752Z,98777.38
2023-01-03T22:10:37.223Z,98770.94
2023-01-03T22:13:07.154Z,98771.53
2023-01-03T22:15:38.788Z,98770.06
2023-01-03T22:18:09.128Z,98773.84
2023-01-03T22:20:38.735Z,98778.78
2023-01-03T22:23:06.983Z,98777.88
2023-01-03T22:25:34.560Z,98777.28
2023-01-03T22:28:01.409Z,98779.47
2023-01-03T22:30:28.400Z,98777.03
2023-01-03T22:32:58.836Z,98788.22
2023-01-03T22:35:25.866Z,98789.38
2023-01-03T22:37:55.783Z,98785.38
2023-01-03T22:40:22.689Z,98792.38
2023-01-03T22:42:49.673Z,98790.44
2023-01-03T22:45:17.031Z,98787.06
2023-01-03T22:47:43.926Z,98787.63
2023-01-03T22:50:11.742Z,98793.22
2023-01-03T22:52:40.158Z,98789.38
2023-01-03T22:55:07.891Z,98783.34
2023-01-03T22:57:34.857Z,98786.72
2023-01-03T23:00:02.386Z,98776.28
2023-01-03T23:02:39.141Z,98781.50
2023-01-03T23:05:08.421Z,98776.06
2023-01-03T23:07:35.351Z,98768.22
2023-01-03T23:10:02.353Z,98774.78
2023-01-03T23:12:48.100Z,98777.03
2023-01-03T23:15:15.005Z,98767.75
2023-01-03T23:17:57.017Z,98760.97
2023-01-03T23:20:36.259Z,98771.41
2023-01-03T23:23:04.293Z,98776.03
2023-01-03T23:25:33.279Z,98774.91
2023-01-03T23:28:00.199Z,98770.53
2023-01-03T23:30:27.563Z,98789.28
2023-01-03T23:32:54.558Z,98784.50
2023-01-03T23:35:21.654Z,98786.75
2023-01-03T23:37:48.656Z,98791.66
2023-01-03T23:40:15.764Z,98789.88
2023-01-03T23:42:42.794Z,98793.66
2023-01-03T23:45:10.112Z,98790.91
2023-01-03T23:47:37.075Z,98799.25
2023-01-03T23:50:04.217Z,98792.09
2023-01-03T23:52:32.840Z,98796.66
2023-01-03T23:55:02.579Z,98795.31
2023-01-03T23:57:33.872Z,98785.28
