createdAt,value
2019-05-13T00:00:13.985Z,1028.77
2019-05-13T00:01:11.787Z,1028.76
2019-05-13T00:02:13.351Z,1028.73
2019-05-13T00:03:13.616Z,1028.81
2019-05-13T00:04:13.932Z,1028.81
2019-05-13T00:05:11.669Z,1028.84
2019-05-13T00:06:13.400Z,1028.87
2019-05-13T00:07:13.425Z,1028.82
2019-05-13T00:08:13.759Z,1028.83
2019-05-13T00:09:13.951Z,1028.84
2019-05-13T00:10:11.472Z,1028.83
2019-05-13T00:11:13.498Z,1028.85
2019-05-13T00:12:13.636Z,1028.85
2019-05-13T00:13:11.371Z,1028.84
2019-05-13T00:14:13.290Z,1028.87
2019-05-13T00:15:13.766Z,1028.84
2019-05-13T00:16:11.266Z,1028.84
2019-05-13T00:17:11.227Z,1028.83
2019-05-13T00:18:11.189Z,1028.78
2019-05-13T00:19:11.152Z,1028.77
2019-05-13T00:20:13.849Z,1028.81
2019-05-13T00:21:11.093Z,1028.78
2019-05-13T00:22:11.053Z,1028.80
2019-05-13T00:23:11.007Z,1028.78
2019-05-13T00:24:10.981Z,1028.81
2019-05-13T00:25:10.948Z,1028.81
2019-05-13T00:26:10.928Z,1028.82
2019-05-13T00:27:10.871Z,1028.83
2019-05-13T00:28:10.836Z,1028.82
2019-05-13T00:29:10.800Z,1028.77
2019-05-13T00:30:10.767Z,1028.79
2019-05-13T00:31:10.734Z,1028.83
2019-05-13T00:32:10.697Z,1028.82
2019-05-13T00:33:10.662Z,1028.81
2019-05-13T00:34:10.618Z,1028.83
2019-05-13T00:35:10.588Z,1028.87
2019-05-13T00:36:10.547Z,1028.85
2019-05-13T00:37:11.716Z,1028.88
2019-05-13T00:38:10.473Z,1028.85
2019-05-13T00:39:10.438Z,1028.85
2019-05-13T00:40:10.408Z,1028.83
2019-05-13T00:41:10.376Z,1028.82
2019-05-13T00:42:10.340Z,1028.81
2019-05-13T00:43:10.304Z,1028.78
2019-05-13T00:44:10.272Z,1028.88
2019-05-13T00:45:10.239Z,1028.85
2019-05-13T00:46:10.195Z,1028.85
2019-05-13T00:47:10.168Z,1028.83
2019-05-13T00:48:10.123Z,1028.80
2019-05-13T00:49:10.090Z,1028.82
2019-05-13T00:50:10.056Z,1028.82
2019-05-13T00:51:10.019Z,1028.85
2019-05-13T00:52:09.982Z,1028.86
2019-05-13T00:53:09.940Z,1028.86
2019-05-13T00:54:09.908Z,1028.82
2019-05-13T00:55:10.256Z,1028.82
2019-05-13T00:56:09.838Z,1028.84
2019-05-13T00:57:09.803Z,1028.79
2019-05-13T00:58:11.015Z,1028.79
2019-05-13T00:59:09.737Z,1028.79
2019-05-13T01:00:09.697Z,1028.78
2019-05-13T01:01:09.664Z,1028.78
2019-05-13T01:02:09.631Z,1028.71
2019-05-13T01:03:09.593Z,1028.73
2019-05-13T01:04:09.554Z,1028.73
2019-05-13T01:05:09.515Z,1028.74
2019-05-13T01:06:09.491Z,1028.74
2019-05-13T01:07:22.901Z,1028.72
2019-05-13T01:08:09.408Z,1028.69
2019-05-13T01:09:09.379Z,1028.73
2019-05-13T01:10:09.347Z,1028.70
2019-05-13T01:11:09.325Z,1028.73
2019-05-13T01:12:09.272Z,1028.74
2019-05-13T01:13:09.238Z,1028.75
2019-05-13T01:14:09.197Z,1028.72
2019-05-13T01:15:09.165Z,1028.74
2019-05-13T01:16:09.124Z,1028.78
2019-05-13T01:17:09.093Z,1028.79
2019-05-13T01:18:09.067Z,1028.81
2019-05-13T01:19:09.014Z,1028.80
2019-05-13T01:20:08.981Z,1028.80
2019-05-13T01:21:08.950Z,1028.82
2019-05-13T01:22:08.908Z,1028.81
2019-05-13T01:23:08.868Z,1028.81
2019-05-13T01:24:08.840Z,1028.79
2019-05-13T01:25:08.797Z,1028.82
2019-05-13T01:26:08.773Z,1028.80
2019-05-13T01:27:08.738Z,1028.78
2019-05-13T01:28:08.696Z,1028.81
2019-05-13T01:29:08.659Z,1028.80
2019-05-13T01:30:08.628Z,1028.79
2019-05-13T01:31:08.588Z,1028.81
2019-05-13T01:32:08.554Z,1028.78
2019-05-13T01:33:08.513Z,1028.78
2019-05-13T01:34:08.493Z,1028.77
2019-05-13T01:35:08.451Z,1028.76
2019-05-13T01:36:08.410Z,1028.78
2019-05-13T01:37:08.380Z,1028.79
2019-05-13T01:38:08.335Z,1028.83
2019-05-13T01:39:08.294Z,1028.81
2019-05-13T01:40:08.266Z,1028.83
2019-05-13T01:41:08.228Z,1028.82
2019-05-13T01:42:08.198Z,1028.84
2019-05-13T01:43:08.157Z,1028.84
2019-05-13T01:44:08.126Z,1028.78
2019-05-13T01:45:08.083Z,1028.78
2019-05-13T01:46:08.039Z,1028.78
2019-05-13T01:47:08.013Z,1028.78
2019-05-13T01:48:08.289Z,1028.84
2019-05-13T01:49:07.940Z,1028.80
2019-05-13T01:50:07.906Z,1028.80
2019-05-13T01:51:07.871Z,1028.78
2019-05-13T01:52:07.833Z,1028.81
2019-05-13T01:53:07.798Z,1028.79
2019-05-13T01:54:07.757Z,1028.86
2019-05-13T01:55:07.724Z,1028.82
2019-05-13T01:56:07.689Z,1028.85
2019-05-13T01:57:07.654Z,1028.87
2019-05-13T01:58:07.616Z,1028.88
2019-05-13T01:59:07.605Z,1028.88
2019-05-13T02:00:07.543Z,1028.90
2019-05-13T02:01:07.509Z,1028.90
2019-05-13T02:02:07.476Z,1028.91
2019-05-13T02:03:07.433Z,1028.96
2019-05-13T02:04:07.429Z,1028.97
2019-05-13T02:05:07.369Z,1028.96
2019-05-13T02:06:07.323Z,1028.99
2019-05-13T02:07:07.327Z,1028.94
2019-05-13T02:08:07.256Z,1028.93
2019-05-13T02:09:07.217Z,1028.94
2019-05-13T02:10:07.190Z,1028.99
2019-05-13T02:11:07.162Z,1029.00
2019-05-13T02:12:07.111Z,1029.05
2019-05-13T02:13:07.074Z,1029.04
2019-05-13T02:14:07.047Z,1029.07
2019-05-13T02:15:07.006Z,1029.06
2019-05-13T02:16:06.975Z,1029.08
2019-05-13T02:17:06.941Z,1029.10
2019-05-13T02:18:06.897Z,1029.11
2019-05-13T02:19:06.871Z,1029.09
2019-05-13T02:20:06.818Z,1029.15
2019-05-13T02:21:06.784Z,1029.14
2019-05-13T02:22:06.764Z,1029.18
2019-05-13T02:23:06.711Z,1029.17
2019-05-13T02:24:06.681Z,1029.18
2019-05-13T02:25:06.649Z,1029.17
2019-05-13T02:26:06.612Z,1029.13
2019-05-13T02:27:06.580Z,1029.07
2019-05-13T02:28:09.078Z,1029.04
2019-05-13T02:29:06.507Z,1029.04
2019-05-13T02:30:06.472Z,1029.07
2019-05-13T02:31:06.424Z,1029.08
2019-05-13T02:32:06.391Z,1029.14
2019-05-13T02:33:06.361Z,1029.10
2019-05-13T02:34:06.317Z,1029.10
2019-05-13T02:35:06.293Z,1029.16
2019-05-13T02:36:06.257Z,1029.15
2019-05-13T02:37:06.217Z,1029.18
2019-05-13T02:38:19.892Z,1029.20
2019-05-13T02:39:06.133Z,1029.20
2019-05-13T02:40:06.114Z,1029.16
2019-05-13T02:41:06.072Z,1029.19
2019-05-13T02:42:06.030Z,1029.18
2019-05-13T02:43:05.987Z,1029.18
2019-05-13T02:44:05.956Z,1029.17
2019-05-13T02:45:05.923Z,1029.17
2019-05-13T02:46:05.884Z,1029.17
2019-05-13T02:47:05.856Z,1029.17
2019-05-13T02:48:05.824Z,1029.19
2019-05-13T02:49:05.780Z,1029.21
2019-05-13T02:50:05.769Z,1029.23
2019-05-13T02:51:05.713Z,1029.20
2019-05-13T02:52:05.669Z,1029.28
2019-05-13T02:53:05.626Z,1029.25
2019-05-13T02:54:05.593Z,1029.26
2019-05-13T02:55:05.592Z,1029.24
2019-05-13T02:56:05.516Z,1029.25
2019-05-13T02:57:05.487Z,1029.24
2019-05-13T02:58:05.455Z,1029.32
2019-05-13T02:59:05.421Z,1029.25
2019-05-13T03:00:05.377Z,1029.27
2019-05-13T03:01:05.340Z,1029.23
2019-05-13T03:02:05.306Z,1029.24
2019-05-13T03:03:05.271Z,1029.24
2019-05-13T03:04:05.222Z,1029.23
2019-05-13T03:05:05.200Z,1029.15
2019-05-13T03:06:05.155Z,1029.18
2019-05-13T03:07:05.121Z,1029.16
2019-05-13T03:08:05.084Z,1029.18
2019-05-13T03:09:05.051Z,1029.20
2019-05-13T03:10:05.024Z,1029.19
2019-05-13T03:11:04.973Z,1029.22
2019-05-13T03:12:04.939Z,1029.23
2019-05-13T03:13:04.894Z,1029.20
2019-05-13T03:14:04.868Z,1029.23
2019-05-13T03:15:04.829Z,1029.21
2019-05-13T03:16:04.793Z,1029.22
2019-05-13T03:17:04.749Z,1029.27
2019-05-13T03:18:04.717Z,1029.26
2019-05-13T03:19:04.695Z,1029.26
2019-05-13T03:20:04.657Z,1029.28
2019-05-13T03:21:04.616Z,1029.33
2019-05-13T03:22:04.578Z,1029.36
2019-05-13T03:23:04.531Z,1029.35
2019-05-13T03:24:04.510Z,1029.40
2019-05-13T03:25:04.457Z,1029.35
2019-05-13T03:26:04.442Z,1029.34
2019-05-13T03:27:04.394Z,1029.34
2019-05-13T03:28:04.355Z,1029.36
2019-05-13T03:29:04.319Z,1029.33
2019-05-13T03:30:04.919Z,1029.31
2019-05-13T03:31:06.999Z,1029.30
2019-05-13T03:32:06.788Z,1029.28
2019-05-13T03:33:11.234Z,1029.30
2019-05-13T03:34:06.553Z,1029.30
2019-05-13T03:35:07.560Z,1029.32
2019-05-13T03:36:06.870Z,1029.37
2019-05-13T03:37:06.280Z,1029.40
2019-05-13T03:38:03.998Z,1029.39
2019-05-13T03:39:09.745Z,1029.42
2019-05-13T03:40:03.911Z,1029.42
2019-05-13T03:41:03.871Z,1029.46
2019-05-13T03:42:03.844Z,1029.41
2019-05-13T03:43:03.794Z,1029.43
2019-05-13T03:44:03.795Z,1029.44
2019-05-13T03:45:03.722Z,1029.43
2019-05-13T03:46:03.780Z,1029.45
2019-05-13T03:47:03.841Z,1029.47
2019-05-13T03:48:04.459Z,1029.47
2019-05-13T03:49:03.584Z,1029.50
2019-05-13T03:50:04.086Z,1029.47
2019-05-13T03:51:03.502Z,1029.49
2019-05-13T03:52:03.626Z,1029.47
2019-05-13T03:53:03.463Z,1029.48
2019-05-13T03:54:03.462Z,1029.49
2019-05-13T03:55:03.545Z,1029.52
2019-05-13T03:56:03.319Z,1029.52
2019-05-13T03:57:03.897Z,1029.50
2019-05-13T03:58:03.419Z,1029.53
2019-05-13T03:59:03.224Z,1029.51
2019-05-13T04:00:03.777Z,1029.54
2019-05-13T04:01:03.135Z,1029.54
2019-05-13T04:02:03.188Z,1029.52
2019-05-13T04:03:03.548Z,1029.51
2019-05-13T04:04:03.434Z,1029.55
2019-05-13T04:05:04.216Z,1029.53
2019-05-13T04:06:03.890Z,1029.56
2019-05-13T04:07:03.165Z,1029.58
2019-05-13T04:08:03.496Z,1029.61
2019-05-13T04:09:21.059Z,1029.63
2019-05-13T04:10:03.557Z,1029.58
2019-05-13T04:11:03.182Z,1029.63
2019-05-13T04:12:03.379Z,1029.62
2019-05-13T04:13:03.727Z,1029.66
2019-05-13T04:14:03.213Z,1029.67
2019-05-13T04:15:03.861Z,1029.67
2019-05-13T04:16:03.899Z,1029.68
2019-05-13T04:17:03.050Z,1029.73
2019-05-13T04:18:03.025Z,1029.69
2019-05-13T04:19:02.766Z,1029.69
2019-05-13T04:20:03.122Z,1029.69
2019-05-13T04:21:03.045Z,1029.67
2019-05-13T04:22:02.499Z,1029.72
2019-05-13T04:23:03.131Z,1029.75
2019-05-13T04:24:04.007Z,1029.75
2019-05-13T04:25:02.600Z,1029.72
2019-05-13T04:26:03.232Z,1029.71
2019-05-13T04:27:03.090Z,1029.72
2019-05-13T04:28:03.286Z,1029.76
2019-05-13T04:29:03.125Z,1029.79
2019-05-13T04:30:03.556Z,1029.79
2019-05-13T04:31:03.569Z,1029.81
2019-05-13T04:32:02.411Z,1029.77
2019-05-13T04:33:02.593Z,1029.83
2019-05-13T04:34:02.358Z,1029.81
2019-05-13T04:35:03.817Z,1029.81
2019-05-13T04:36:02.667Z,1029.81
2019-05-13T04:37:02.578Z,1029.81
2019-05-13T04:38:03.577Z,1029.79
2019-05-13T04:39:03.267Z,1029.76
2019-05-13T04:40:03.743Z,1029.79
2019-05-13T04:41:03.400Z,1029.78
2019-05-13T04:42:02.395Z,1029.78
2019-05-13T04:43:02.869Z,1029.76
2019-05-13T04:44:02.568Z,1029.81
2019-05-13T04:45:02.994Z,1029.80
2019-05-13T04:46:02.563Z,1029.83
2019-05-13T04:47:03.754Z,1029.86
2019-05-13T04:48:03.326Z,1029.85
2019-05-13T04:49:02.354Z,1029.87
2019-05-13T04:50:02.867Z,1029.87
2019-05-13T04:51:03.043Z,1029.89
2019-05-13T04:52:03.410Z,1029.86
2019-05-13T04:53:03.229Z,1029.90
2019-05-13T04:54:02.787Z,1029.86
2019-05-13T04:55:03.354Z,1029.86
2019-05-13T04:56:03.181Z,1029.90
2019-05-13T04:57:02.906Z,1029.88
2019-05-13T04:58:03.602Z,1029.89
2019-05-13T04:59:03.014Z,1029.86
2019-05-13T05:00:04.186Z,1029.85
2019-05-13T05:01:06.253Z,1029.89
2019-05-13T05:02:04.786Z,1029.88
2019-05-13T05:03:03.445Z,1029.86
2019-05-13T05:04:03.374Z,1029.94
2019-05-13T05:05:03.226Z,1029.88
2019-05-13T05:06:03.347Z,1029.94
2019-05-13T05:07:03.116Z,1029.91
2019-05-13T05:08:03.117Z,1029.91
2019-05-13T05:09:03.276Z,1029.94
2019-05-13T05:10:17.296Z,1029.91
2019-05-13T05:11:02.469Z,1029.94
2019-05-13T05:12:02.176Z,1029.95
2019-05-13T05:13:02.367Z,1029.97
2019-05-13T05:14:02.675Z,1029.98
2019-05-13T05:15:02.794Z,1029.96
2019-05-13T05:16:02.874Z,1029.96
2019-05-13T05:17:03.229Z,1029.97
2019-05-13T05:18:02.796Z,1029.95
2019-05-13T05:19:02.132Z,1029.95
2019-05-13T05:20:03.213Z,1029.96
2019-05-13T05:21:01.494Z,1029.96
2019-05-13T05:22:02.723Z,1029.97
2019-05-13T05:23:01.874Z,1029.94
2019-05-13T05:24:01.996Z,1029.97
2019-05-13T05:25:01.538Z,1030.00
2019-05-13T05:26:11.605Z,1029.96
2019-05-13T05:28:04.396Z,1029.96
2019-05-13T05:29:04.335Z,1029.96
2019-05-13T05:30:04.314Z,1029.95
2019-05-13T05:31:04.273Z,1029.95
2019-05-13T05:32:04.253Z,1029.95
2019-05-13T05:33:04.194Z,1029.97
2019-05-13T05:34:06.775Z,1029.95
2019-05-13T05:35:04.125Z,1029.98
2019-05-13T05:36:04.085Z,1030.00
2019-05-13T05:37:04.050Z,1030.02
2019-05-13T05:38:04.014Z,1030.02
2019-05-13T05:39:03.974Z,1030.03
2019-05-13T05:40:03.938Z,1030.04
2019-05-13T05:41:03.904Z,1030.03
2019-05-13T05:42:03.872Z,1030.03
2019-05-13T05:43:03.831Z,1030.08
2019-05-13T05:44:03.795Z,1030.05
2019-05-13T05:45:03.761Z,1030.04
2019-05-13T05:46:03.730Z,1030.03
2019-05-13T05:47:03.688Z,1029.99
2019-05-13T05:48:03.655Z,1030.03
2019-05-13T05:49:03.609Z,1030.04
2019-05-13T05:50:03.572Z,1030.08
2019-05-13T05:51:03.540Z,1030.10
2019-05-13T05:52:03.507Z,1030.09
2019-05-13T05:53:03.466Z,1030.11
2019-05-13T05:54:03.433Z,1030.08
2019-05-13T05:55:03.400Z,1030.09
2019-05-13T05:56:03.372Z,1030.12
2019-05-13T05:57:03.336Z,1030.11
2019-05-13T05:58:03.297Z,1030.12
2019-05-13T05:59:03.259Z,1030.13
2019-05-13T06:00:03.218Z,1030.13
2019-05-13T06:01:03.192Z,1030.11
2019-05-13T06:02:03.155Z,1030.13
2019-05-13T06:03:03.111Z,1030.09
2019-05-13T06:04:03.067Z,1030.15
2019-05-13T06:05:03.026Z,1030.14
2019-05-13T06:06:03.014Z,1030.13
2019-05-13T06:07:03.358Z,1030.16
2019-05-13T06:08:02.939Z,1030.13
2019-05-13T06:09:02.889Z,1030.12
2019-05-13T06:10:02.848Z,1030.14
2019-05-13T06:11:02.816Z,1030.15
2019-05-13T06:12:02.782Z,1030.15
2019-05-13T06:13:02.742Z,1030.13
2019-05-13T06:14:02.706Z,1030.14
2019-05-13T06:15:02.880Z,1030.14
2019-05-13T06:16:02.635Z,1030.10
2019-05-13T06:17:03.026Z,1030.13
2019-05-13T06:18:02.573Z,1030.14
2019-05-13T06:19:02.532Z,1030.17
2019-05-13T06:20:03.918Z,1030.17
2019-05-13T06:21:02.459Z,1030.14
2019-05-13T06:22:02.763Z,1030.17
2019-05-13T06:23:02.384Z,1030.14
2019-05-13T06:24:02.883Z,1030.17
2019-05-13T06:25:02.381Z,1030.18
2019-05-13T06:26:02.281Z,1030.17
2019-05-13T06:27:02.247Z,1030.17
2019-05-13T06:28:02.209Z,1030.14
2019-05-13T06:29:02.775Z,1030.19
2019-05-13T06:30:02.566Z,1030.15
2019-05-13T06:31:02.688Z,1030.16
2019-05-13T06:32:18.070Z,1030.18
2019-05-13T06:33:02.035Z,1030.19
2019-05-13T06:34:02.206Z,1030.23
2019-05-13T06:35:02.559Z,1030.19
2019-05-13T06:36:01.923Z,1030.22
2019-05-13T06:37:02.172Z,1030.21
2019-05-13T06:38:01.856Z,1030.25
2019-05-13T06:39:02.392Z,1030.23
2019-05-13T06:40:02.211Z,1030.27
2019-05-13T06:41:06.752Z,1030.24
2019-05-13T06:42:02.806Z,1030.25
2019-05-13T06:43:01.680Z,1030.27
2019-05-13T06:44:02.636Z,1030.28
2019-05-13T06:45:02.084Z,1030.26
2019-05-13T06:46:01.986Z,1030.25
2019-05-13T06:47:02.415Z,1030.26
2019-05-13T06:48:02.438Z,1030.28
2019-05-13T06:49:02.890Z,1030.29
2019-05-13T06:50:03.002Z,1030.30
2019-05-13T06:51:02.556Z,1030.29
2019-05-13T06:52:01.910Z,1030.27
2019-05-13T06:53:02.113Z,1030.30
2019-05-13T06:54:02.377Z,1030.26
2019-05-13T06:55:02.786Z,1030.28
2019-05-13T06:56:01.638Z,1030.28
2019-05-13T06:57:04.267Z,1030.26
2019-05-13T06:58:02.205Z,1030.27
2019-05-13T06:59:01.568Z,1030.31
2019-05-13T07:00:01.831Z,1030.25
2019-05-13T07:01:03.608Z,1030.25
2019-05-13T07:02:02.234Z,1030.25
2019-05-13T07:03:02.300Z,1030.27
2019-05-13T07:04:02.335Z,1030.29
2019-05-13T07:05:02.359Z,1030.25
2019-05-13T07:06:01.785Z,1030.24
2019-05-13T07:07:09.913Z,1030.24
2019-05-13T07:08:01.934Z,1030.20
2019-05-13T07:09:01.443Z,1030.27
2019-05-13T07:10:02.585Z,1030.26
2019-05-13T07:11:16.849Z,1030.25
2019-05-13T07:12:03.193Z,1030.25
2019-05-13T07:13:02.136Z,1030.24
2019-05-13T07:14:02.352Z,1030.25
2019-05-13T07:15:02.434Z,1030.22
2019-05-13T07:16:01.351Z,1030.22
2019-05-13T07:17:01.953Z,1030.22
2019-05-13T07:18:02.296Z,1030.23
2019-05-13T07:19:02.470Z,1030.26
2019-05-13T07:20:02.348Z,1030.24
2019-05-13T07:21:02.147Z,1030.26
2019-05-13T07:22:02.872Z,1030.23
2019-05-13T07:23:01.655Z,1030.22
2019-05-13T07:24:02.245Z,1030.24
2019-05-13T07:25:02.593Z,1030.25
2019-05-13T07:26:01.680Z,1030.31
2019-05-13T07:27:01.899Z,1030.28
2019-05-13T07:28:02.188Z,1030.29
2019-05-13T07:29:03.272Z,1030.32
2019-05-13T07:30:02.199Z,1030.33
2019-05-13T07:31:02.148Z,1030.32
2019-05-13T07:32:01.685Z,1030.35
2019-05-13T07:33:01.777Z,1030.36
2019-05-13T07:34:02.191Z,1030.39
2019-05-13T07:35:03.423Z,1030.36
2019-05-13T07:36:02.819Z,1030.33
2019-05-13T07:37:01.934Z,1030.36
2019-05-13T07:38:02.085Z,1030.37
2019-05-13T07:39:01.376Z,1030.37
2019-05-13T07:40:02.347Z,1030.37
2019-05-13T07:41:01.516Z,1030.33
2019-05-13T07:42:02.692Z,1030.31
2019-05-13T07:43:01.675Z,1030.32
2019-05-13T07:43:59.537Z,1030.34
2019-05-13T07:45:01.504Z,1030.32
2019-05-13T07:46:01.905Z,1030.33
2019-05-13T07:46:59.433Z,1030.29
2019-05-13T07:48:01.426Z,1030.32
2019-05-13T07:49:01.932Z,1030.33
2019-05-13T07:50:02.209Z,1030.29
2019-05-13T07:51:00.741Z,1030.33
2019-05-13T07:52:01.635Z,1030.28
2019-05-13T07:53:02.086Z,1030.30
2019-05-13T07:53:59.193Z,1030.33
2019-05-13T07:55:01.545Z,1030.33
2019-05-13T07:56:01.759Z,1030.33
2019-05-13T07:57:01.607Z,1030.36
2019-05-13T07:57:59.060Z,1030.35
2019-05-13T07:59:01.506Z,1030.35
2019-05-13T07:59:58.980Z,1030.36
2019-05-13T08:00:58.945Z,1030.36
2019-05-13T08:01:59.321Z,1030.39
2019-05-13T08:03:01.020Z,1030.39
2019-05-13T08:03:58.843Z,1030.37
2019-05-13T08:05:02.107Z,1030.35
2019-05-13T08:05:58.781Z,1030.35
2019-05-13T08:07:01.623Z,1030.32
2019-05-13T08:07:58.705Z,1030.32
2019-05-13T08:08:58.689Z,1030.32
2019-05-13T08:10:00.909Z,1030.29
2019-05-13T08:11:01.081Z,1030.27
2019-05-13T08:12:06.453Z,1030.28
2019-05-13T08:12:58.525Z,1030.29
2019-05-13T08:13:58.504Z,1030.28
2019-05-13T08:14:58.469Z,1030.27
2019-05-13T08:15:58.435Z,1030.33
2019-05-13T08:16:58.397Z,1030.29
2019-05-13T08:17:58.361Z,1030.27
2019-05-13T08:18:58.335Z,1030.28
2019-05-13T08:19:58.309Z,1030.22
2019-05-13T08:20:58.262Z,1030.26
2019-05-13T08:21:58.226Z,1030.24
2019-05-13T08:22:58.184Z,1030.22
2019-05-13T08:23:58.161Z,1030.25
2019-05-13T08:24:58.134Z,1030.25
2019-05-13T08:25:58.095Z,1030.27
2019-05-13T08:26:58.059Z,1030.24
2019-05-13T08:27:58.023Z,1030.28
2019-05-13T08:29:04.798Z,1030.30
2019-05-13T08:29:57.972Z,1030.26
2019-05-13T08:30:57.923Z,1030.26
2019-05-13T08:31:57.896Z,1030.28
2019-05-13T08:32:57.857Z,1030.26
2019-05-13T08:33:57.839Z,1030.29
2019-05-13T08:35:01.450Z,1030.24
2019-05-13T08:35:58.794Z,1030.27
2019-05-13T08:36:57.717Z,1030.25
2019-05-13T08:37:57.676Z,1030.29
2019-05-13T08:38:57.656Z,1030.27
2019-05-13T08:39:57.627Z,1030.26
2019-05-13T08:40:57.587Z,1030.27
2019-05-13T08:42:11.810Z,1030.25
2019-05-13T08:42:57.513Z,1030.24
2019-05-13T08:43:57.483Z,1030.25
2019-05-13T08:44:57.453Z,1030.18
2019-05-13T08:45:57.424Z,1030.23
2019-05-13T08:46:57.387Z,1030.27
2019-05-13T08:47:57.348Z,1030.26
2019-05-13T08:48:57.316Z,1030.25
2019-05-13T08:50:00.535Z,1030.28
2019-05-13T08:50:57.246Z,1030.28
2019-05-13T08:51:57.233Z,1030.30
2019-05-13T08:52:57.191Z,1030.30
2019-05-13T08:53:57.144Z,1030.30
2019-05-13T08:54:57.126Z,1030.31
2019-05-13T08:55:57.084Z,1030.33
2019-05-13T08:56:57.054Z,1030.29
2019-05-13T08:57:57.008Z,1030.30
2019-05-13T08:58:56.989Z,1030.28
2019-05-13T08:59:56.952Z,1030.23
2019-05-13T09:00:59.048Z,1030.25
2019-05-13T09:01:56.940Z,1030.25
2019-05-13T09:02:56.852Z,1030.25
2019-05-13T09:03:56.814Z,1030.26
2019-05-13T09:04:56.788Z,1030.28
2019-05-13T09:05:56.745Z,1030.27
2019-05-13T09:06:56.715Z,1030.26
2019-05-13T09:07:56.689Z,1030.23
2019-05-13T09:08:56.674Z,1030.26
2019-05-13T09:09:56.620Z,1030.25
2019-05-13T09:10:57.261Z,1030.22
2019-05-13T09:11:56.553Z,1030.24
2019-05-13T09:12:56.512Z,1030.21
2019-05-13T09:13:56.474Z,1030.24
2019-05-13T09:14:56.461Z,1030.18
2019-05-13T09:15:56.467Z,1030.20
2019-05-13T09:16:56.411Z,1030.18
2019-05-13T09:17:56.370Z,1030.22
2019-05-13T09:18:56.343Z,1030.20
2019-05-13T09:19:56.279Z,1030.22
2019-05-13T09:20:56.248Z,1030.19
2019-05-13T09:21:56.238Z,1030.16
2019-05-13T09:22:56.174Z,1030.19
2019-05-13T09:23:56.144Z,1030.18
2019-05-13T09:24:56.110Z,1030.18
2019-05-13T09:25:56.088Z,1030.16
2019-05-13T09:26:56.051Z,1030.16
2019-05-13T09:27:56.009Z,1030.15
2019-05-13T09:28:55.973Z,1030.17
2019-05-13T09:29:55.944Z,1030.17
2019-05-13T09:30:55.916Z,1030.13
2019-05-13T09:31:55.883Z,1030.18
2019-05-13T09:32:55.854Z,1030.19
2019-05-13T09:33:55.825Z,1030.18
2019-05-13T09:34:55.784Z,1030.09
2019-05-13T09:35:55.754Z,1030.15
2019-05-13T09:36:55.715Z,1030.20
2019-05-13T09:37:55.684Z,1030.15
2019-05-13T09:38:55.651Z,1030.18
2019-05-13T09:39:55.615Z,1030.23
2019-05-13T09:40:55.580Z,1030.24
2019-05-13T09:41:55.546Z,1030.20
2019-05-13T09:42:55.538Z,1030.19
2019-05-13T09:43:55.486Z,1030.17
2019-05-13T09:44:55.464Z,1030.17
2019-05-13T09:45:55.417Z,1030.16
2019-05-13T09:46:55.389Z,1030.18
2019-05-13T09:47:55.361Z,1030.15
2019-05-13T09:49:11.498Z,1030.14
2019-05-13T09:49:55.289Z,1030.11
2019-05-13T09:50:55.256Z,1030.10
2019-05-13T09:51:55.230Z,1030.14
2019-05-13T09:52:55.197Z,1030.07
2019-05-13T09:53:55.168Z,1030.14
2019-05-13T09:54:55.131Z,1030.20
2019-05-13T09:55:55.102Z,1030.22
2019-05-13T09:56:55.077Z,1030.22
2019-05-13T09:57:55.036Z,1030.19
2019-05-13T09:58:55.001Z,1030.15
2019-05-13T09:59:54.972Z,1030.18
2019-05-13T10:00:54.941Z,1030.17
2019-05-13T10:01:54.907Z,1030.16
2019-05-13T10:02:54.880Z,1030.18
2019-05-13T10:03:58.178Z,1030.19
2019-05-13T10:04:54.813Z,1030.22
2019-05-13T10:05:54.780Z,1030.20
2019-05-13T10:06:54.751Z,1030.22
2019-05-13T10:07:54.739Z,1030.22
2019-05-13T10:08:54.696Z,1030.20
2019-05-13T10:09:54.668Z,1030.20
2019-05-13T10:10:54.643Z,1030.18
2019-05-13T10:11:54.605Z,1030.17
2019-05-13T10:13:08.169Z,1030.20
2019-05-13T10:13:54.538Z,1030.17
2019-05-13T10:14:54.520Z,1030.18
2019-05-13T10:15:54.484Z,1030.19
2019-05-13T10:16:54.447Z,1030.17
2019-05-13T10:17:54.423Z,1030.15
2019-05-13T10:18:54.386Z,1030.17
2019-05-13T10:19:54.367Z,1030.12
2019-05-13T10:20:58.202Z,1030.13
2019-05-13T10:21:54.293Z,1030.13
2019-05-13T10:22:54.274Z,1030.11
2019-05-13T10:23:58.455Z,1030.08
2019-05-13T10:24:54.229Z,1030.10
2019-05-13T10:25:54.181Z,1030.10
2019-05-13T10:26:54.150Z,1030.07
2019-05-13T10:27:54.127Z,1030.05
2019-05-13T10:28:54.087Z,1030.05
2019-05-13T10:29:54.083Z,1030.05
2019-05-13T10:30:54.062Z,1030.02
2019-05-13T10:31:54.010Z,1030.06
2019-05-13T10:32:53.973Z,1030.11
2019-05-13T10:33:53.943Z,1030.10
2019-05-13T10:34:53.934Z,1030.06
2019-05-13T10:35:53.897Z,1029.98
2019-05-13T10:36:53.860Z,1029.99
2019-05-13T10:37:53.832Z,1029.99
2019-05-13T10:38:53.815Z,1029.97
2019-05-13T10:39:53.783Z,1029.96
2019-05-13T10:40:53.754Z,1029.93
2019-05-13T10:41:53.722Z,1029.97
2019-05-13T10:42:53.699Z,1029.94
2019-05-13T10:43:53.677Z,1029.99
2019-05-13T10:44:53.642Z,1029.91
2019-05-13T10:45:53.615Z,1029.95
2019-05-13T10:46:53.588Z,1029.93
2019-05-13T10:47:53.567Z,1029.84
2019-05-13T10:48:53.530Z,1029.86
2019-05-13T10:49:53.495Z,1029.86
2019-05-13T10:50:53.469Z,1029.91
2019-05-13T10:51:53.441Z,1029.87
2019-05-13T10:52:53.415Z,1029.87
2019-05-13T10:53:59.009Z,1029.84
2019-05-13T10:54:53.368Z,1029.85
2019-05-13T10:55:53.333Z,1029.80
2019-05-13T10:56:59.008Z,1029.86
2019-05-13T10:57:53.279Z,1029.83
2019-05-13T10:58:53.622Z,1029.88
2019-05-13T10:59:53.223Z,1029.85
2019-05-13T11:00:53.189Z,1029.86
2019-05-13T11:01:53.170Z,1029.82
2019-05-13T11:02:53.140Z,1029.81
2019-05-13T11:03:53.104Z,1029.75
2019-05-13T11:04:53.081Z,1029.76
2019-05-13T11:05:53.198Z,1029.76
2019-05-13T11:06:53.016Z,1029.81
2019-05-13T11:07:52.999Z,1029.78
2019-05-13T11:08:53.743Z,1029.80
2019-05-13T11:09:53.063Z,1029.77
2019-05-13T11:10:53.336Z,1029.74
2019-05-13T11:11:53.192Z,1029.70
2019-05-13T11:12:52.859Z,1029.76
2019-05-13T11:13:59.049Z,1029.76
2019-05-13T11:14:55.119Z,1029.74
2019-05-13T11:15:57.902Z,1029.75
2019-05-13T11:16:52.740Z,1029.75
2019-05-13T11:17:52.722Z,1029.72
2019-05-13T11:18:52.691Z,1029.70
2019-05-13T11:19:52.656Z,1029.70
2019-05-13T11:20:52.635Z,1029.66
2019-05-13T11:21:52.597Z,1029.70
2019-05-13T11:22:52.575Z,1029.73
2019-05-13T11:23:52.561Z,1029.64
2019-05-13T11:24:52.518Z,1029.70
2019-05-13T11:25:52.622Z,1029.68
2019-05-13T11:26:53.346Z,1029.66
2019-05-13T11:27:57.926Z,1029.64
2019-05-13T11:28:52.481Z,1029.59
2019-05-13T11:29:52.558Z,1029.58
2019-05-13T11:30:52.358Z,1029.59
2019-05-13T11:31:52.853Z,1029.53
2019-05-13T11:32:52.331Z,1029.58
2019-05-13T11:33:52.399Z,1029.57
2019-05-13T11:34:53.258Z,1029.58
2019-05-13T11:35:52.552Z,1029.57
2019-05-13T11:36:53.242Z,1029.59
2019-05-13T11:37:52.286Z,1029.54
2019-05-13T11:38:53.157Z,1029.53
2019-05-13T11:39:52.092Z,1029.49
2019-05-13T11:40:52.627Z,1029.49
2019-05-13T11:41:52.040Z,1029.54
2019-05-13T11:42:52.593Z,1029.49
2019-05-13T11:44:11.084Z,1029.50
2019-05-13T11:44:52.744Z,1029.50
2019-05-13T11:45:51.913Z,1029.54
2019-05-13T11:46:53.005Z,1029.51
2019-05-13T11:47:52.292Z,1029.58
2019-05-13T11:48:52.217Z,1029.55
2019-05-13T11:49:52.384Z,1029.49
2019-05-13T11:50:54.083Z,1029.46
2019-05-13T11:51:52.098Z,1029.43
2019-05-13T11:52:52.413Z,1029.36
2019-05-13T11:53:52.428Z,1029.43
2019-05-13T11:54:53.885Z,1029.39
2019-05-13T11:55:52.415Z,1029.46
2019-05-13T11:57:01.193Z,1029.41
2019-05-13T11:57:53.102Z,1029.43
2019-05-13T11:58:53.499Z,1029.43
2019-05-13T11:59:52.689Z,1029.34
2019-05-13T12:00:53.101Z,1029.46
2019-05-13T12:01:53.775Z,1029.40
2019-05-13T12:02:54.613Z,1029.36
2019-05-13T12:03:53.116Z,1029.37
2019-05-13T12:04:53.546Z,1029.35
2019-05-13T12:05:53.850Z,1029.36