createdAt,value
2019-04-23T00:02:35.777Z,4.10
2019-04-23T00:07:48.421Z,3.90
2019-04-23T00:17:58.435Z,3.45
2019-04-23T00:33:34.573Z,3.12
2019-04-23T00:44:04.083Z,3.10
2019-04-23T00:49:11.007Z,3.30
2019-04-23T01:01:36.817Z,3.55
2019-04-23T01:06:45.990Z,3.35
2019-04-23T01:11:48.225Z,3.15
2019-04-23T01:17:06.170Z,3.52
2019-04-23T01:21:49.472Z,3.52
2019-04-23T01:27:59.027Z,3.70
2019-04-23T01:32:51.971Z,3.50
2019-04-23T01:37:59.450Z,3.45
2019-04-23T01:43:07.991Z,3.35
2019-04-23T01:48:18.516Z,3.35
2019-04-23T01:53:37.040Z,3.80
2019-04-23T02:14:01.722Z,3.92
2019-04-23T02:19:16.792Z,3.80
2019-04-23T02:24:17.762Z,4.20
2019-04-23T02:29:48.136Z,4.25
2019-04-23T02:34:51.595Z,4.20
2019-04-23T02:40:01.015Z,4.70
2019-04-23T02:45:07.168Z,4.70
2019-04-23T02:50:33.608Z,3.63
2019-04-23T02:55:29.323Z,4.03
2019-04-23T03:05:45.550Z,4.40
2019-04-23T03:10:59.750Z,4.75
2019-04-23T03:21:33.823Z,4.83
2019-04-23T03:37:30.730Z,5.08
2019-04-23T04:13:51.107Z,5.00
2019-04-23T04:58:07.415Z,5.90
2019-04-23T05:08:34.423Z,5.90
2019-04-23T05:18:40.072Z,5.62
2019-04-23T05:33:59.896Z,6.00
2019-04-23T05:44:15.751Z,5.85
2019-04-23T05:49:24.811Z,5.50
2019-04-23T05:54:22.047Z,6.03
2019-04-23T05:59:23.082Z,6.30
2019-04-23T06:04:32.670Z,5.95
2019-04-23T06:09:53.521Z,6.65
2019-04-23T06:14:47.400Z,6.30
2019-04-23T06:19:53.099Z,6.60
2019-04-23T06:30:01.095Z,6.92
2019-04-23T06:35:05.825Z,6.17
2019-04-23T06:40:26.999Z,7.42
2019-04-23T06:45:33.929Z,7.08
2019-04-23T06:50:52.328Z,7.12
2019-04-23T06:55:49.242Z,7.12
2019-04-23T07:00:58.768Z,7.42
2019-04-23T07:06:19.186Z,7.55
2019-04-23T07:16:16.151Z,8.00
2019-04-23T07:21:23.657Z,8.95
2019-04-23T07:36:43.349Z,8.10
2019-04-23T07:42:09.266Z,8.93
2019-04-23T07:47:21.705Z,9.15
2019-04-23T07:52:23.957Z,8.93
2019-04-23T07:57:40.059Z,8.65
2019-04-23T08:02:31.758Z,9.55
2019-04-23T08:12:47.067Z,9.43
2019-04-23T08:17:53.032Z,8.93
2019-04-23T08:23:09.961Z,9.70
2019-04-23T08:34:30.959Z,9.68
2019-04-23T08:50:03.975Z,9.90
2019-04-23T08:55:14.893Z,9.60
2019-04-23T09:00:13.984Z,9.68
2019-04-23T09:10:36.035Z,9.90
2019-04-23T09:20:35.955Z,9.25
2019-04-23T09:31:03.983Z,9.00
2019-04-23T09:36:06.471Z,9.45
2019-04-23T09:46:53.116Z,9.43
2019-04-23T09:52:01.017Z,11.75
2019-04-23T09:56:58.552Z,9.80
2019-04-23T10:02:01.531Z,10.10
2019-04-23T10:07:01.702Z,9.90
2019-04-23T10:11:55.511Z,10.45
2019-04-23T10:17:00.078Z,10.32
2019-04-23T10:22:05.039Z,10.13
2019-04-23T10:27:10.021Z,10.65
2019-04-23T10:32:15.771Z,10.75
2019-04-23T10:37:32.040Z,9.98
2019-04-23T10:42:28.118Z,10.93
2019-04-23T10:48:28.055Z,10.93
2019-04-23T10:58:31.443Z,12.80
2019-04-23T11:03:48.968Z,12.90
2019-04-23T11:08:41.220Z,12.28
2019-04-23T11:13:54.884Z,13.15
2019-04-23T11:19:07.877Z,12.98
2019-04-23T11:24:11.668Z,13.48
2019-04-23T11:29:12.804Z,12.30
2019-04-23T11:34:43.957Z,11.95
2019-04-23T11:39:28.883Z,13.68
2019-04-23T11:44:39.013Z,12.40
2019-04-23T11:54:35.939Z,11.53
2019-04-23T11:59:55.718Z,11.75
2019-04-23T12:05:11.724Z,12.28
2019-04-23T12:10:29.971Z,12.37
2019-04-23T12:15:37.556Z,12.50
2019-04-23T12:20:38.077Z,13.38
2019-04-23T12:25:45.367Z,12.33
2019-04-23T12:30:45.446Z,12.37
2019-04-23T12:35:49.960Z,10.38
2019-04-23T12:40:55.856Z,11.08
2019-04-23T12:45:57.402Z,11.80
2019-04-23T12:51:14.236Z,13.05
2019-04-23T12:56:16.980Z,13.03
2019-04-23T13:01:22.526Z,11.20
2019-04-23T13:06:28.195Z,12.35
2019-04-23T13:11:38.314Z,11.38
2019-04-23T13:16:58.688Z,12.43
2019-04-23T13:21:59.584Z,11.80
2019-04-23T13:26:56.073Z,12.37
2019-04-23T13:32:02.515Z,13.58
2019-04-23T13:37:13.764Z,12.20
2019-04-23T13:42:28.711Z,13.13
2019-04-23T13:47:50.811Z,13.10
2019-04-23T13:57:57.415Z,13.15
2019-04-23T14:02:42.469Z,12.63
2019-04-23T14:07:54.536Z,13.18
2019-04-23T14:13:15.061Z,13.85
2019-04-23T14:18:19.733Z,13.45
2019-04-23T14:43:30.802Z,14.13
2019-04-23T14:48:38.879Z,13.48
2019-04-23T14:53:42.615Z,14.73
2019-04-23T14:58:57.415Z,14.55
2019-04-23T15:03:50.614Z,15.10
2019-04-23T15:14:10.128Z,14.55
2019-04-23T15:24:27.991Z,14.85
2019-04-23T15:29:19.666Z,16.80
2019-04-23T15:34:45.322Z,15.53
2019-04-23T15:39:56.629Z,16.97
2019-04-23T15:44:56.005Z,18.32
2019-04-23T15:55:06.292Z,13.48
2019-04-23T16:00:17.898Z,13.98
2019-04-23T16:04:51.105Z,13.13
2019-04-23T16:10:26.158Z,14.83
2019-04-23T16:15:27.049Z,13.15
2019-04-23T16:20:47.022Z,11.78
2019-04-23T16:25:42.029Z,12.07
2019-04-23T16:31:00.866Z,11.50
2019-04-23T16:41:17.852Z,11.28
2019-04-23T16:46:21.419Z,10.60
2019-04-23T16:51:27.863Z,11.28
2019-04-23T17:01:44.366Z,13.03
2019-04-23T17:11:59.543Z,13.05
2019-04-23T17:16:49.646Z,13.53
2019-04-23T17:22:04.539Z,12.30
2019-04-23T17:27:16.605Z,12.33
2019-04-23T17:32:14.869Z,14.83
2019-04-23T17:37:32.806Z,12.68
2019-04-23T17:42:39.561Z,11.83
2019-04-23T17:48:03.769Z,12.33
2019-04-23T17:58:10.418Z,9.10
2019-04-23T18:03:18.282Z,8.08
2019-04-23T18:08:19.094Z,8.53
2019-04-23T18:13:31.175Z,8.20
2019-04-23T18:18:39.461Z,8.20
2019-04-23T18:24:00.873Z,8.05
2019-04-23T18:29:06.733Z,7.72
2019-04-23T18:34:14.617Z,8.13
2019-04-23T18:39:22.212Z,8.90
2019-04-23T18:44:27.723Z,8.50
2019-04-23T18:49:34.648Z,9.10
2019-04-23T18:54:32.951Z,8.65
2019-04-23T18:59:55.104Z,8.38
2019-04-23T19:10:29.601Z,8.63
2019-04-23T19:15:21.543Z,9.30
2019-04-23T19:20:37.978Z,9.43
2019-04-23T19:25:28.154Z,9.78
2019-04-23T19:31:07.567Z,13.60
2019-04-23T19:41:00.157Z,10.93
2019-04-23T20:16:48.953Z,13.38
2019-04-23T20:46:54.264Z,15.85
