createdAt,value
2023-05-01T00:00:23.864Z,5.65
2023-05-01T00:02:50.511Z,5.30
2023-05-01T00:05:16.977Z,5.43
2023-05-01T00:07:43.458Z,5.32
2023-05-01T00:10:09.953Z,5.53
2023-05-01T00:12:36.397Z,5.10
2023-05-01T00:15:02.855Z,5.53
2023-05-01T00:17:31.018Z,5.47
2023-05-01T00:19:58.008Z,6.03
2023-05-01T00:22:24.676Z,5.20
2023-05-01T00:24:51.606Z,5.72
2023-05-01T00:27:18.042Z,4.93
2023-05-01T00:29:44.493Z,4.85
2023-05-01T00:32:11.140Z,5.28
2023-05-01T00:34:37.784Z,5.68
2023-05-01T00:37:04.211Z,5.40
2023-05-01T00:39:30.648Z,5.00
2023-05-01T00:41:57.535Z,4.38
2023-05-01T00:44:24.014Z,5.20
2023-05-01T00:46:50.460Z,5.10
2023-05-01T00:49:17.656Z,4.72
2023-05-01T00:51:44.255Z,4.32
2023-05-01T00:54:10.864Z,4.68
2023-05-01T00:56:37.289Z,4.93
2023-05-01T00:59:04.254Z,5.13
2023-05-01T01:01:30.781Z,4.80
2023-05-01T01:03:57.558Z,4.30
2023-05-01T01:06:45.001Z,4.15
2023-05-01T01:09:38.921Z,4.25
2023-05-01T01:12:20.878Z,4.00
2023-05-01T01:15:11.048Z,4.60
2023-05-01T01:17:53.516Z,4.03
2023-05-01T01:20:46.626Z,4.45
2023-05-01T01:23:47.418Z,3.80
2023-05-01T01:26:24.568Z,3.67
2023-05-01T01:29:03.898Z,3.40
2023-05-01T01:31:56.155Z,3.63
2023-05-01T01:34:27.676Z,3.65
2023-05-01T01:37:01.957Z,3.78
2023-05-01T01:40:01.513Z,3.13
2023-05-01T01:43:03.234Z,2.80
2023-05-01T01:45:33.174Z,2.08
2023-05-01T01:50:26.583Z,1.80
2023-05-01T01:52:53.528Z,2.05
2023-05-01T01:55:22.715Z,2.10
2023-05-01T01:57:49.201Z,2.33
2023-05-01T02:00:16.440Z,2.05
2023-05-01T02:02:42.959Z,2.25
2023-05-01T02:05:11.858Z,2.22
2023-05-01T02:07:38.297Z,1.80
2023-05-01T02:10:05.458Z,1.58
2023-05-01T02:12:31.965Z,1.55
2023-05-01T02:14:58.793Z,1.98
2023-05-01T02:17:27.074Z,1.73
2023-05-01T02:19:55.217Z,1.70
2023-05-01T02:22:22.132Z,1.48
2023-05-01T02:24:48.837Z,1.50
2023-05-01T02:28:02.729Z,1.50
2023-05-01T02:30:29.212Z,1.33
2023-05-01T02:32:57.384Z,1.38
2023-05-01T02:35:24.121Z,1.35
2023-05-01T02:37:51.431Z,1.48
2023-05-01T02:40:17.923Z,1.30
2023-05-01T02:42:44.832Z,1.27
2023-05-01T02:45:23.452Z,1.40
2023-05-01T02:48:00.822Z,0.98
2023-05-01T02:50:28.399Z,1.20
2023-05-01T02:53:37.405Z,0.90
2023-05-01T02:56:12.540Z,0.77
2023-05-01T02:58:54.388Z,0.80
2023-05-01T03:01:27.036Z,1.27
2023-05-01T03:03:53.726Z,1.02
2023-05-01T03:06:20.326Z,0.88
2023-05-01T03:08:51.413Z,1.00
2023-05-01T03:11:25.406Z,0.50
2023-05-01T03:14:00.713Z,0.80
2023-05-01T03:16:33.323Z,0.50
2023-05-01T03:19:02.738Z,0.40
2023-05-01T03:21:29.580Z,0.40
2023-05-01T03:23:57.984Z,0.57
2023-05-01T03:26:24.713Z,0.50
2023-05-01T03:37:37.172Z,0.57
2023-05-01T03:40:05.727Z,0.63
2023-05-01T03:45:27.427Z,0.80
2023-05-01T03:50:52.625Z,0.70
2023-05-01T03:53:27.899Z,0.70
2023-05-01T03:56:10.700Z,0.60
2023-05-01T03:58:52.523Z,0.70
2023-05-01T04:01:36.391Z,0.60
2023-05-01T04:07:02.483Z,0.60
2023-05-01T04:09:30.039Z,0.40
2023-05-01T04:12:03.032Z,0.70
2023-05-01T04:14:38.550Z,0.57
2023-05-01T04:17:06.306Z,0.70
2023-05-01T04:19:36.096Z,0.57
2023-05-01T04:22:10.955Z,0.50
2023-05-01T04:24:40.396Z,0.50
2023-05-01T04:27:07.421Z,0.75
2023-05-01T04:29:37.352Z,0.50
2023-05-01T04:34:33.348Z,0.50
2023-05-01T04:37:03.306Z,0.40
2023-05-01T04:39:31.047Z,0.60
2023-05-01T04:41:58.021Z,0.70
2023-05-01T04:44:24.852Z,0.50
2023-05-01T04:47:02.383Z,0.40
2023-05-01T04:49:29.263Z,0.50
2023-05-01T04:51:59.051Z,0.60
2023-05-01T04:54:28.480Z,0.40
2023-05-01T04:56:55.134Z,0.60
2023-05-01T04:59:24.059Z,0.50
2023-05-01T05:01:50.842Z,0.57
2023-05-01T05:04:17.346Z,0.57
2023-05-01T05:06:53.245Z,0.50
2023-05-01T05:09:20.355Z,0.50
2023-05-01T05:11:48.968Z,0.40
2023-05-01T05:14:16.073Z,0.50
2023-05-01T05:16:44.161Z,0.50
2023-05-01T05:19:11.143Z,0.55
2023-05-01T05:21:38.776Z,0.40
2023-05-01T05:24:05.836Z,0.60
2023-05-01T05:26:35.324Z,0.77
2023-05-01T05:29:02.237Z,0.70
2023-05-01T05:31:28.763Z,0.60
2023-05-01T05:34:02.245Z,0.40
2023-05-01T05:39:14.761Z,0.50
2023-05-01T05:41:56.010Z,0.40
2023-05-01T05:44:26.076Z,0.30
2023-05-01T05:46:59.097Z,0.40
2023-05-01T05:49:25.922Z,0.40
2023-05-01T05:51:56.704Z,0.50
2023-05-01T05:54:23.681Z,0.30
2023-05-01T05:56:50.244Z,0.40
2023-05-01T05:59:17.504Z,0.40
2023-05-01T06:01:44.323Z,0.40
2023-05-01T06:04:11.838Z,0.50
2023-05-01T06:06:38.815Z,0.50
2023-05-01T06:09:05.515Z,0.47
2023-05-01T06:11:34.485Z,0.68
2023-05-01T06:14:05.282Z,0.80
2023-05-01T06:16:31.811Z,0.70
2023-05-01T06:18:58.549Z,0.70
2023-05-01T06:21:27.347Z,0.73
2023-05-01T06:23:53.852Z,0.50
2023-05-01T06:26:21.642Z,0.50
2023-05-01T06:28:48.458Z,0.47
2023-05-01T06:31:15.180Z,0.50
2023-05-01T06:33:44.796Z,0.32
2023-05-01T06:36:13.734Z,0.50
2023-05-01T06:38:42.351Z,0.30
2023-05-01T06:41:17.180Z,0.38
2023-05-01T06:43:56.853Z,0.30
2023-05-01T06:46:28.294Z,0.35
2023-05-01T06:48:55.477Z,0.40
2023-05-01T06:51:23.804Z,0.40
2023-05-01T06:53:54.124Z,0.30
2023-05-01T06:56:29.148Z,0.30
2023-05-01T06:58:58.533Z,0.20
2023-05-01T07:01:27.779Z,0.20
2023-05-01T07:03:59.706Z,0.30
2023-05-01T07:06:32.348Z,0.20
2023-05-01T07:08:58.855Z,0.30
2023-05-01T07:11:26.813Z,0.38
2023-05-01T07:14:01.396Z,0.30
2023-05-01T07:16:28.204Z,0.20
2023-05-01T07:19:01.882Z,0.20
2023-05-01T07:21:28.394Z,0.30
2023-05-01T07:23:54.794Z,0.40
2023-05-01T07:26:21.369Z,0.30
2023-05-01T07:28:47.967Z,0.38
2023-05-01T07:31:14.439Z,0.30
2023-05-01T07:33:41.948Z,0.30
2023-05-01T07:36:09.181Z,0.30
2023-05-01T07:38:35.709Z,0.30
2023-05-01T07:41:02.237Z,0.30
2023-05-01T07:43:28.787Z,0.28
2023-05-01T07:46:18.388Z,0.50
2023-05-01T07:48:45.224Z,0.50
2023-05-01T07:51:11.661Z,0.40
2023-05-01T07:53:40.607Z,0.30
2023-05-01T07:56:09.935Z,0.27
2023-05-01T07:58:36.905Z,0.10
2023-05-01T08:01:03.643Z,0.20
2023-05-01T08:03:30.959Z,0.30
2023-05-01T08:05:57.672Z,0.10
2023-05-01T08:08:24.257Z,0.20
2023-05-01T08:10:51.332Z,0.20
2023-05-01T08:13:18.171Z,0.40
2023-05-01T08:15:47.838Z,0.30
2023-05-01T08:18:20.080Z,0.25
2023-05-01T08:20:48.034Z,0.30
2023-05-01T08:23:15.580Z,0.25
2023-05-01T08:25:42.051Z,0.20
2023-05-01T08:28:08.477Z,0.50
2023-05-01T08:30:34.957Z,0.30
2023-05-01T08:33:01.379Z,0.50
2023-05-01T08:35:27.891Z,0.30
2023-05-01T08:37:54.384Z,0.20
2023-05-01T08:40:20.849Z,0.25
2023-05-01T08:42:47.890Z,0.30
2023-05-01T08:45:14.346Z,0.35
2023-05-01T08:47:40.818Z,0.40
2023-05-01T08:50:13.238Z,0.40
2023-05-01T08:52:43.199Z,0.50
2023-05-01T08:55:14.013Z,0.40
2023-05-01T08:57:47.017Z,0.50
2023-05-01T09:00:20.883Z,0.50
2023-05-01T09:02:48.532Z,0.30
2023-05-01T09:05:16.063Z,0.60
2023-05-01T09:07:42.836Z,0.45
2023-05-01T09:10:10.108Z,0.60
2023-05-01T09:12:36.900Z,0.50
2023-05-01T09:15:04.271Z,0.40
2023-05-01T09:17:31.770Z,0.40
2023-05-01T09:19:58.463Z,0.40
2023-05-01T09:22:25.064Z,0.50
2023-05-01T09:24:51.531Z,0.60
2023-05-01T09:27:18.131Z,0.80
2023-05-01T09:29:48.011Z,0.47
2023-05-01T09:32:23.412Z,0.35
2023-05-01T09:34:50.714Z,0.25
2023-05-01T09:37:30.814Z,0.50
2023-05-01T09:40:08.394Z,0.45
2023-05-01T09:42:36.755Z,0.50
2023-05-01T09:45:05.694Z,0.40
2023-05-01T09:47:34.066Z,0.30
2023-05-01T09:50:00.578Z,0.40
2023-05-01T09:52:28.110Z,0.40
2023-05-01T09:55:13.742Z,0.50
2023-05-01T09:57:40.357Z,0.63
2023-05-01T10:00:08.666Z,0.50
2023-05-01T10:02:35.269Z,0.55
2023-05-01T10:05:01.911Z,0.40
2023-05-01T10:07:29.187Z,0.40
2023-05-01T10:09:56.602Z,0.50
2023-05-01T10:12:25.723Z,0.47
2023-05-01T10:14:56.491Z,0.45
2023-05-01T10:17:22.969Z,0.45
2023-05-01T10:19:49.696Z,0.35
2023-05-01T10:22:16.332Z,0.40
2023-05-01T10:24:43.532Z,0.50
2023-05-01T10:27:10.487Z,0.30
2023-05-01T10:29:37.768Z,0.55
2023-05-01T10:32:04.417Z,0.40
2023-05-01T10:34:32.573Z,0.50
2023-05-01T10:37:04.045Z,0.70
2023-05-01T10:39:34.423Z,0.60
2023-05-01T10:42:03.468Z,0.50
2023-05-01T10:44:30.614Z,0.60
2023-05-01T10:46:57.125Z,0.50
2023-05-01T10:49:23.719Z,0.65
2023-05-01T10:51:59.000Z,0.60
2023-05-01T10:54:29.197Z,0.60
2023-05-01T10:56:58.262Z,0.70
2023-05-01T10:59:24.959Z,0.73
2023-05-01T11:01:52.177Z,0.60
2023-05-01T11:04:24.716Z,0.70
2023-05-01T11:07:08.137Z,0.80
2023-05-01T11:09:39.621Z,0.70
2023-05-01T11:12:06.536Z,0.85
2023-05-01T11:15:05.255Z,0.85
2023-05-01T11:17:40.798Z,0.82
2023-05-01T11:20:34.002Z,0.80
2023-05-01T11:23:00.675Z,0.90
2023-05-01T11:25:28.954Z,0.95
2023-05-01T11:28:02.751Z,0.80
2023-05-01T11:30:41.264Z,0.70
2023-05-01T11:33:10.221Z,0.90
2023-05-01T11:38:03.784Z,1.00
2023-05-01T11:40:34.297Z,0.98
2023-05-01T11:43:07.222Z,0.82
2023-05-01T11:45:34.838Z,0.80
2023-05-01T11:48:04.514Z,0.70
2023-05-01T11:50:36.157Z,0.95
2023-05-01T11:53:03.310Z,0.90
2023-05-01T11:55:33.582Z,0.82
2023-05-01T11:58:00.082Z,0.95
2023-05-01T12:00:30.676Z,0.70
2023-05-01T12:03:06.631Z,0.90
2023-05-01T12:05:37.037Z,0.90
2023-05-01T12:08:12.687Z,0.90
2023-05-01T12:10:40.746Z,1.02
2023-05-01T12:13:08.053Z,0.88
2023-05-01T12:15:36.182Z,0.80
2023-05-01T12:18:03.585Z,1.00
2023-05-01T12:20:37.864Z,0.90
2023-05-01T12:23:05.595Z,0.90
2023-05-01T12:25:35.175Z,1.00
2023-05-01T12:28:03.011Z,1.00
2023-05-01T12:30:29.732Z,0.90
2023-05-01T12:32:57.374Z,0.90
2023-05-01T12:35:29.441Z,0.80
2023-05-01T12:37:56.863Z,0.68
2023-05-01T12:40:23.487Z,0.70
2023-05-01T12:42:57.506Z,0.80
2023-05-01T12:45:24.395Z,0.70
2023-05-01T12:47:50.886Z,0.90
2023-05-01T12:50:17.377Z,0.77
2023-05-01T12:52:43.802Z,0.80
2023-05-01T12:55:10.336Z,0.70
2023-05-01T12:57:36.774Z,0.63
2023-05-01T13:00:05.013Z,0.80
2023-05-01T13:02:34.433Z,0.70
2023-05-01T13:05:10.925Z,0.70
2023-05-01T13:07:38.343Z,0.60
2023-05-01T13:10:06.264Z,0.70
2023-05-01T13:12:32.881Z,0.70
2023-05-01T13:14:59.626Z,0.50
2023-05-01T13:17:30.341Z,0.70
2023-05-01T13:20:02.052Z,0.70
2023-05-01T13:22:36.228Z,0.70
2023-05-01T13:25:04.627Z,0.70
2023-05-01T13:27:31.147Z,0.65
2023-05-01T13:29:59.323Z,0.47
2023-05-01T13:32:26.295Z,0.60
2023-05-01T13:34:54.071Z,0.60
2023-05-01T13:37:21.288Z,0.60
2023-05-01T13:39:48.007Z,0.90
2023-05-01T13:42:23.529Z,1.00
2023-05-01T13:44:56.681Z,1.00
2023-05-01T13:47:26.413Z,1.00
2023-05-01T13:52:19.521Z,0.90
2023-05-01T13:54:46.722Z,0.93
2023-05-01T13:57:13.159Z,0.82
2023-05-01T13:59:41.191Z,0.88
2023-05-01T14:02:28.395Z,0.95
2023-05-01T14:04:55.117Z,0.88
2023-05-01T14:07:22.627Z,0.90
2023-05-01T14:09:56.592Z,0.85
2023-05-01T14:12:34.387Z,1.00
2023-05-01T14:15:01.781Z,0.90
2023-05-01T14:17:35.798Z,0.80
2023-05-01T14:20:02.773Z,1.20
2023-05-01T14:22:36.372Z,1.20
2023-05-01T14:25:05.546Z,0.80
2023-05-01T14:27:33.385Z,1.00
2023-05-01T14:29:59.811Z,1.10
2023-05-01T14:32:27.041Z,0.95
2023-05-01T14:34:53.536Z,1.27
2023-05-01T14:37:19.963Z,1.00
2023-05-01T14:39:46.376Z,0.95
2023-05-01T14:42:12.834Z,1.08
2023-05-01T14:44:39.372Z,1.00
2023-05-01T14:47:06.112Z,1.10
2023-05-01T14:49:33.126Z,0.98
2023-05-01T14:51:59.524Z,0.90
2023-05-01T14:54:25.995Z,0.95
2023-05-01T14:56:53.287Z,1.20
2023-05-01T14:59:19.697Z,1.17
2023-05-01T15:01:46.213Z,1.02
2023-05-01T15:04:13.074Z,1.20
2023-05-01T15:06:39.728Z,0.93
2023-05-01T15:09:06.307Z,1.15
2023-05-01T15:11:32.770Z,1.40
2023-05-01T15:13:59.219Z,1.23
2023-05-01T15:16:26.075Z,1.20
2023-05-01T15:18:52.760Z,1.00
2023-05-01T15:21:19.485Z,0.93
2023-05-01T15:23:46.050Z,0.70
2023-05-01T15:26:12.510Z,0.60
2023-05-01T15:28:38.956Z,0.50
2023-05-01T15:31:05.887Z,0.60
2023-05-01T15:33:32.355Z,0.70
2023-05-01T15:35:58.854Z,0.88
2023-05-01T15:38:26.032Z,0.80
2023-05-01T15:40:52.521Z,0.90
2023-05-01T15:43:19.102Z,0.75
2023-05-01T15:45:45.745Z,0.90
2023-05-01T15:48:12.457Z,0.90
2023-05-01T15:50:39.009Z,0.90
2023-05-01T15:53:05.415Z,1.33
2023-05-01T15:55:32.096Z,1.02
2023-05-01T15:57:58.589Z,1.20
2023-05-01T16:00:25.441Z,1.20
2023-05-01T16:02:52.036Z,1.02
2023-05-01T16:05:21.215Z,0.98
2023-05-01T16:07:50.631Z,0.90
2023-05-01T16:10:17.134Z,0.80
2023-05-01T16:12:43.655Z,0.85
2023-05-01T16:15:10.640Z,0.82
2023-05-01T16:17:43.361Z,1.00
2023-05-01T16:20:14.144Z,1.02
2023-05-01T16:22:41.096Z,1.50
2023-05-01T16:25:09.105Z,1.02
2023-05-01T16:27:37.196Z,0.80
2023-05-01T16:30:05.269Z,0.80
2023-05-01T16:32:31.732Z,1.00
2023-05-01T16:34:58.642Z,0.98
2023-05-01T16:37:25.047Z,0.98
2023-05-01T16:39:51.669Z,1.00
2023-05-01T16:42:18.064Z,0.75
2023-05-01T16:44:44.496Z,0.85
2023-05-01T16:47:14.063Z,1.00
2023-05-01T16:49:41.160Z,0.80
2023-05-01T16:52:08.262Z,0.80
2023-05-01T16:54:37.440Z,1.13
2023-05-01T16:57:03.925Z,1.02
2023-05-01T16:59:30.473Z,1.30
2023-05-01T17:01:57.056Z,1.30
2023-05-01T17:04:24.785Z,2.17
2023-05-01T17:06:51.636Z,1.75
2023-05-01T17:09:18.122Z,2.05
2023-05-01T17:11:44.531Z,2.03
2023-05-01T17:14:11.309Z,1.80
2023-05-01T17:16:37.768Z,1.67
2023-05-01T17:19:08.734Z,1.50
2023-05-01T17:21:35.799Z,1.70
2023-05-01T17:24:02.455Z,1.40
2023-05-01T17:26:28.864Z,1.40
2023-05-01T17:28:55.288Z,1.50
2023-05-01T17:31:22.701Z,1.27
2023-05-01T17:33:49.399Z,0.80
2023-05-01T17:36:15.877Z,1.10
2023-05-01T17:38:42.279Z,1.20
2023-05-01T17:41:08.692Z,1.15
2023-05-01T17:43:35.101Z,1.20
2023-05-01T17:46:01.583Z,1.10
2023-05-01T17:48:28.090Z,1.30
2023-05-01T17:50:55.667Z,0.80
2023-05-01T17:53:23.198Z,1.38
2023-05-01T17:55:49.670Z,1.13
2023-05-01T17:58:16.144Z,1.30
2023-05-01T18:00:42.564Z,1.52
2023-05-01T18:03:09.287Z,1.25
2023-05-01T18:05:35.968Z,1.25
2023-05-01T18:08:02.417Z,1.10
2023-05-01T18:10:31.098Z,1.10
2023-05-01T18:12:58.152Z,0.90
2023-05-01T18:15:24.721Z,1.30
2023-05-01T18:17:51.411Z,1.20
2023-05-01T18:20:17.918Z,1.20
2023-05-01T18:22:44.423Z,1.25
2023-05-01T18:25:10.942Z,1.40
2023-05-01T18:27:38.162Z,1.00
2023-05-01T18:30:05.133Z,1.48
2023-05-01T18:32:46.017Z,1.40
2023-05-01T18:35:13.789Z,1.70
2023-05-01T18:37:42.243Z,1.52
2023-05-01T18:40:09.487Z,1.10
2023-05-01T18:42:35.912Z,1.40
2023-05-01T18:45:03.067Z,1.48
2023-05-01T18:47:29.552Z,1.35
2023-05-01T18:49:56.078Z,1.33
2023-05-01T18:52:22.570Z,1.42
2023-05-01T18:54:49.132Z,1.38
2023-05-01T18:57:15.929Z,1.40
2023-05-01T18:59:44.736Z,1.30
2023-05-01T19:02:11.529Z,1.40
2023-05-01T19:04:49.188Z,1.30
2023-05-01T19:07:22.222Z,1.38
2023-05-01T19:09:48.660Z,1.40
2023-05-01T19:12:16.310Z,1.45
2023-05-01T19:14:42.760Z,1.30
2023-05-01T19:17:09.260Z,1.42
2023-05-01T19:19:35.656Z,1.40
2023-05-01T19:22:02.072Z,1.58
2023-05-01T19:24:28.573Z,1.45
2023-05-01T19:26:55.021Z,1.42
2023-05-01T19:29:22.486Z,1.20
2023-05-01T19:31:49.224Z,1.33
2023-05-01T19:34:15.802Z,1.73
2023-05-01T19:36:42.213Z,1.42
2023-05-01T19:39:08.735Z,1.38
2023-05-01T19:41:35.155Z,1.50
2023-05-01T19:44:01.610Z,1.38
2023-05-01T19:46:28.144Z,1.65
2023-05-01T19:48:54.660Z,1.52
2023-05-01T19:51:21.264Z,1.40
2023-05-01T19:53:47.769Z,1.40
2023-05-01T19:56:14.545Z,1.17
2023-05-01T19:58:41.801Z,1.15
2023-05-01T20:01:11.596Z,1.30
2023-05-01T20:06:06.241Z,1.10
2023-05-01T20:08:33.435Z,1.30
2023-05-01T20:11:00.561Z,1.33
2023-05-01T20:13:27.022Z,1.45
2023-05-01T20:15:53.770Z,1.27
2023-05-01T20:18:20.677Z,1.25
2023-05-01T20:20:47.084Z,1.20
2023-05-01T20:23:14.464Z,1.20
2023-05-01T20:25:41.164Z,1.10
2023-05-01T20:28:08.836Z,1.20
2023-05-01T20:30:39.900Z,1.13
2023-05-01T20:33:07.668Z,1.10
2023-05-01T20:35:34.625Z,1.10
2023-05-01T20:38:01.780Z,1.40
2023-05-01T20:40:28.738Z,1.52
2023-05-01T20:42:55.588Z,1.40
2023-05-01T20:45:22.019Z,1.20
2023-05-01T20:47:48.798Z,1.30
2023-05-01T20:50:17.125Z,1.30
2023-05-01T20:52:44.442Z,1.27
2023-05-01T20:55:11.378Z,1.70
2023-05-01T20:57:38.489Z,1.50
2023-05-01T21:00:05.441Z,1.50
2023-05-01T21:02:31.923Z,1.48
2023-05-01T21:04:58.378Z,1.50
2023-05-01T21:07:25.122Z,1.60
2023-05-01T21:09:51.552Z,1.50
2023-05-01T21:12:18.005Z,1.50
2023-05-01T21:14:44.423Z,1.30
2023-05-01T21:17:10.859Z,1.30
2023-05-01T21:19:44.347Z,1.42
2023-05-01T21:22:15.691Z,1.65
2023-05-01T21:24:45.215Z,1.52
2023-05-01T21:27:12.320Z,1.40
2023-05-01T21:29:39.927Z,1.50
2023-05-01T21:32:07.554Z,1.55
2023-05-01T21:34:34.420Z,1.42
2023-05-01T21:37:00.848Z,1.60
2023-05-01T21:39:27.261Z,1.42
2023-05-01T21:41:53.682Z,1.40
2023-05-01T21:44:28.635Z,1.60
2023-05-01T21:46:55.271Z,1.40
2023-05-01T21:49:26.811Z,1.58
2023-05-01T21:51:53.853Z,1.30
2023-05-01T21:54:21.650Z,1.52
2023-05-01T21:56:48.348Z,1.63
2023-05-01T21:59:14.791Z,1.70
2023-05-01T22:01:41.527Z,1.60
2023-05-01T22:04:08.143Z,1.70
2023-05-01T22:06:34.722Z,1.42
2023-05-01T22:09:01.164Z,1.52
2023-05-01T22:11:27.938Z,1.80
2023-05-01T22:13:54.360Z,1.55
2023-05-01T22:16:20.787Z,1.75
2023-05-01T22:18:49.778Z,1.83
2023-05-01T22:21:16.728Z,1.67
2023-05-01T22:23:43.132Z,1.65
2023-05-01T22:26:09.780Z,1.42
2023-05-01T22:28:36.209Z,1.50
2023-05-01T22:31:03.163Z,1.63
2023-05-01T22:33:29.839Z,1.52
2023-05-01T22:35:56.269Z,1.60
2023-05-01T22:38:22.720Z,1.80
2023-05-01T22:40:49.150Z,1.80
2023-05-01T22:43:16.137Z,1.73
2023-05-01T22:45:42.878Z,2.00
2023-05-01T22:48:09.402Z,1.70
2023-05-01T22:50:35.898Z,1.52
2023-05-01T22:53:02.358Z,2.20
2023-05-01T22:55:28.849Z,1.92
2023-05-01T22:57:55.304Z,2.42
2023-05-01T23:00:22.149Z,1.63
2023-05-01T23:02:48.643Z,1.85
2023-05-01T23:05:15.541Z,1.75
2023-05-01T23:07:42.955Z,2.00
2023-05-01T23:10:09.922Z,1.83
2023-05-01T23:12:42.100Z,2.00
2023-05-01T23:15:10.702Z,1.83
2023-05-01T23:17:37.437Z,2.17
2023-05-01T23:20:05.830Z,1.90
2023-05-01T23:22:32.243Z,2.17
2023-05-01T23:24:58.644Z,2.25
2023-05-01T23:27:25.105Z,1.83
2023-05-01T23:29:58.122Z,2.08
2023-05-01T23:32:29.171Z,2.25
2023-05-01T23:34:56.116Z,2.15
2023-05-01T23:37:22.612Z,2.15
2023-05-01T23:39:49.295Z,2.25
2023-05-01T23:42:15.720Z,2.17
2023-05-01T23:44:42.402Z,2.05
2023-05-01T23:47:08.889Z,1.92
2023-05-01T23:49:35.377Z,2.08
2023-05-01T23:52:01.783Z,1.77
2023-05-01T23:54:28.186Z,2.03
2023-05-01T23:56:54.711Z,2.00
2023-05-01T23:59:21.522Z,2.05
