createdAt,value
2022-09-07T00:01:22.811Z,100.00
2022-09-07T00:05:25.037Z,100.00
2022-09-07T00:09:27.188Z,100.00
2022-09-07T00:13:32.211Z,100.00
2022-09-07T00:17:34.727Z,100.00
2022-09-07T00:21:37.065Z,100.00
2022-09-07T00:25:40.410Z,100.00
2022-09-07T00:29:42.555Z,100.00
2022-09-07T00:33:45.655Z,100.00
2022-09-07T00:37:47.767Z,100.00
2022-09-07T00:41:49.892Z,100.00
2022-09-07T00:45:52.096Z,100.00
2022-09-07T00:50:00.611Z,100.00
2022-09-07T00:54:33.060Z,100.00
2022-09-07T00:58:37.429Z,100.00
2022-09-07T01:02:40.276Z,100.00
2022-09-07T01:06:43.519Z,100.00
2022-09-07T01:10:46.929Z,100.00
2022-09-07T01:14:57.672Z,100.00
2022-09-07T01:19:36.113Z,100.00
2022-09-07T01:24:02.494Z,100.00
2022-09-07T01:28:41.133Z,100.00
2022-09-07T01:33:19.941Z,100.00
2022-09-07T01:37:36.779Z,100.00
2022-09-07T01:41:47.168Z,100.00
2022-09-07T01:45:51.718Z,100.00
2022-09-07T01:50:09.255Z,100.00
2022-09-07T01:54:18.539Z,100.00
2022-09-07T01:58:26.579Z,100.00
2022-09-07T02:02:33.338Z,100.00
2022-09-07T02:06:54.109Z,100.00
2022-09-07T02:11:14.715Z,100.00
2022-09-07T02:15:41.840Z,100.00
2022-09-07T02:19:54.801Z,100.00
2022-09-07T02:24:06.424Z,100.00
2022-09-07T02:28:12.777Z,100.00
2022-09-07T02:32:14.981Z,100.00
2022-09-07T02:36:21.955Z,100.00
2022-09-07T02:40:24.128Z,100.00
2022-09-07T02:44:32.541Z,100.00
2022-09-07T02:49:00.666Z,100.00
2022-09-07T02:53:27.964Z,100.00
2022-09-07T02:58:12.466Z,100.00
2022-09-07T03:02:28.901Z,100.00
2022-09-07T03:06:37.009Z,100.00
2022-09-07T03:10:40.359Z,100.00
2022-09-07T03:14:43.681Z,100.00
2022-09-07T03:18:45.748Z,100.00
2022-09-07T03:22:49.752Z,100.00
2022-09-07T03:26:52.002Z,100.00
2022-09-07T03:30:54.123Z,100.00
2022-09-07T03:34:56.315Z,100.00
2022-09-07T03:38:59.424Z,100.00
2022-09-07T03:43:01.602Z,100.00
2022-09-07T03:47:03.700Z,100.00
2022-09-07T03:51:11.025Z,100.00
2022-09-07T03:55:14.893Z,100.00
2022-09-07T03:59:16.957Z,100.00
2022-09-07T04:03:19.102Z,100.00
2022-09-07T04:07:21.294Z,100.00
2022-09-07T04:11:23.763Z,100.00
2022-09-07T04:15:25.942Z,100.00
2022-09-07T04:19:29.237Z,100.00
2022-09-07T04:23:52.243Z,100.00
2022-09-07T04:27:59.086Z,100.00
2022-09-07T04:32:01.277Z,100.00
2022-09-07T04:36:04.043Z,100.00
2022-09-07T04:40:06.633Z,100.00
2022-09-07T04:44:13.609Z,100.00
2022-09-07T04:48:18.284Z,100.00
2022-09-07T04:52:23.771Z,100.00
2022-09-07T04:56:26.609Z,100.00
2022-09-07T05:00:29.065Z,100.00
2022-09-07T05:04:31.233Z,100.00
2022-09-07T05:08:44.834Z,100.00
2022-09-07T05:12:47.243Z,100.00
2022-09-07T05:16:49.687Z,100.00
2022-09-07T05:20:51.770Z,100.00
2022-09-07T05:24:53.790Z,100.00
2022-09-07T05:37:58.684Z,100.00
2022-09-07T05:42:00.949Z,100.00
2022-09-07T05:46:03.255Z,100.00
2022-09-07T05:50:06.764Z,100.00
2022-09-07T05:54:10.959Z,100.00
2022-09-07T05:58:13.189Z,100.00
2022-09-07T06:02:15.966Z,100.00
2022-09-07T06:06:21.769Z,100.00
2022-09-07T06:14:46.588Z,100.00
2022-09-07T06:18:50.394Z,100.00
2022-09-07T06:22:52.499Z,100.00
2022-09-07T06:26:54.741Z,100.00
2022-09-07T06:31:04.983Z,100.00
2022-09-07T06:35:07.405Z,100.00
2022-09-07T06:39:10.260Z,100.00
2022-09-07T06:43:27.221Z,100.00
2022-09-07T06:47:33.045Z,100.00
2022-09-07T06:51:35.091Z,100.00
2022-09-07T06:55:44.117Z,100.00
2022-09-07T06:59:46.184Z,100.00
2022-09-07T07:03:48.394Z,100.00
2022-09-07T07:07:50.453Z,100.00
2022-09-07T07:11:52.504Z,100.00
2022-09-07T07:16:05.232Z,100.00
2022-09-07T07:20:08.079Z,100.00
2022-09-07T07:24:10.271Z,100.00
2022-09-07T07:32:34.618Z,100.00
2022-09-07T07:36:36.714Z,100.00
2022-09-07T07:40:39.788Z,100.00
2022-09-07T07:44:42.128Z,100.00
2022-09-07T07:48:48.246Z,100.00
2022-09-07T07:52:50.657Z,100.00
2022-09-07T07:57:12.495Z,100.00
2022-09-07T08:01:18.129Z,100.00
2022-09-07T08:05:20.246Z,100.00
2022-09-07T08:09:22.359Z,100.00
2022-09-07T08:13:24.449Z,100.00
2022-09-07T08:17:26.819Z,100.00
2022-09-07T08:21:28.802Z,100.00
2022-09-07T08:25:30.840Z,100.00
2022-09-07T08:29:35.222Z,99.85
2022-09-07T08:33:38.468Z,98.57
2022-09-07T08:37:40.699Z,98.96
2022-09-07T08:41:42.680Z,97.59
2022-09-07T08:45:49.241Z,97.89
2022-09-07T08:50:07.186Z,95.34
2022-09-07T08:54:14.254Z,97.68
2022-09-07T08:58:52.766Z,94.32
2022-09-07T09:08:18.662Z,87.16
2022-09-07T09:12:52.296Z,92.77
2022-09-07T09:17:00.303Z,93.11
2022-09-07T09:21:02.626Z,94.39
2022-09-07T09:25:21.551Z,93.48
2022-09-07T09:29:23.709Z,95.11
2022-09-07T09:33:29.065Z,96.71
2022-09-07T09:37:36.431Z,96.36
2022-09-07T09:41:39.389Z,97.23
2022-09-07T09:54:52.239Z,100.00
2022-09-07T10:03:59.382Z,100.00
2022-09-07T10:08:20.865Z,100.00
2022-09-07T10:12:30.051Z,100.00
2022-09-07T10:16:40.418Z,100.00
2022-09-07T10:20:42.421Z,100.00
2022-09-07T10:24:44.860Z,100.00
2022-09-07T10:38:25.373Z,96.49
2022-09-07T10:42:40.067Z,95.67
2022-09-07T10:46:57.031Z,96.94
2022-09-07T10:51:13.383Z,96.59
2022-09-07T10:55:28.037Z,96.12
2022-09-07T11:04:17.195Z,97.68
2022-09-07T11:09:14.959Z,92.70
2022-09-07T11:13:00.328Z,92.52
2022-09-07T11:17:08.329Z,92.97
2022-09-07T11:21:56.022Z,92.35
2022-09-07T11:25:59.025Z,87.38
2022-09-07T11:30:13.879Z,88.59
2022-09-07T11:34:25.880Z,89.81
2022-09-07T11:38:28.105Z,88.75
2022-09-07T11:42:43.893Z,87.01
2022-09-07T11:47:00.291Z,87.10
2022-09-07T11:51:23.454Z,84.71
2022-09-07T11:55:39.926Z,87.34
2022-09-07T11:59:54.375Z,81.72
2022-09-07T12:04:25.850Z,81.76
2022-09-07T12:08:49.523Z,83.28
2022-09-07T12:13:28.497Z,78.05
2022-09-07T12:18:04.630Z,79.36
2022-09-07T12:22:21.472Z,81.45
2022-09-07T12:26:38.100Z,75.11
2022-09-07T12:30:41.866Z,79.61
2022-09-07T12:34:58.061Z,69.60
2022-09-07T12:39:06.290Z,73.79
2022-09-07T12:43:14.553Z,74.73
2022-09-07T12:47:16.647Z,73.24
2022-09-07T12:56:16.543Z,68.55
2022-09-07T13:00:25.526Z,70.96
2022-09-07T13:04:58.330Z,57.72
2022-09-07T13:09:18.507Z,61.36
2022-09-07T13:17:56.440Z,61.27
2022-09-07T13:21:58.743Z,63.67
2022-09-07T13:26:02.466Z,64.21
2022-09-07T13:30:16.675Z,61.02
2022-09-07T13:34:34.323Z,59.53
2022-09-07T13:38:40.551Z,62.62
2022-09-07T13:42:45.106Z,61.15
2022-09-07T13:47:21.063Z,58.85
2022-09-07T13:51:32.042Z,57.66
2022-09-07T13:55:44.250Z,59.45
2022-09-07T13:59:50.365Z,60.95
2022-09-07T14:03:55.896Z,58.43
2022-09-07T14:07:58.116Z,56.20
2022-09-07T14:12:00.981Z,55.19
2022-09-07T14:16:03.411Z,56.25
2022-09-07T14:20:06.951Z,50.35
2022-09-07T14:24:27.805Z,51.36
2022-09-07T14:28:32.406Z,54.59
2022-09-07T14:32:34.506Z,54.07
2022-09-07T14:36:45.769Z,52.05
2022-09-07T14:40:48.638Z,50.66
2022-09-07T14:44:53.362Z,49.97
2022-09-07T14:49:01.795Z,47.71
2022-09-07T14:57:32.655Z,49.22
2022-09-07T15:01:38.919Z,50.38
2022-09-07T15:05:48.781Z,46.23
2022-09-07T15:09:50.922Z,50.40
2022-09-07T15:14:19.738Z,48.04
2022-09-07T15:18:47.610Z,49.25
2022-09-07T15:22:49.603Z,53.89
2022-09-07T15:27:02.461Z,55.35
2022-09-07T15:35:36.668Z,56.75
2022-09-07T15:40:11.675Z,57.97
2022-09-07T15:44:15.238Z,57.82
2022-09-07T15:48:22.431Z,58.74
2022-09-07T15:52:24.755Z,62.20
2022-09-07T15:56:29.101Z,64.34
2022-09-07T16:00:34.298Z,68.16
2022-09-07T16:04:38.833Z,72.06
2022-09-07T16:08:41.455Z,73.81
2022-09-07T16:13:01.998Z,75.44
2022-09-07T16:21:28.029Z,78.83
2022-09-07T16:25:30.048Z,79.82
2022-09-07T16:29:36.717Z,77.68
2022-09-07T16:33:38.932Z,80.45
2022-09-07T16:38:43.615Z,78.24
2022-09-07T16:42:03.358Z,79.11
2022-09-07T16:46:08.489Z,78.65
2022-09-07T16:50:10.575Z,82.39
2022-09-07T16:54:13.922Z,85.47
2022-09-07T17:02:37.916Z,98.06
2022-09-07T17:06:40.690Z,100.00
2022-09-07T17:10:42.936Z,100.00
2022-09-07T17:14:44.884Z,100.00
2022-09-07T17:23:09.875Z,100.00
2022-09-07T17:27:13.346Z,100.00
2022-09-07T17:35:41.954Z,100.00
2022-09-07T17:39:44.543Z,100.00
2022-09-07T17:43:48.429Z,100.00
2022-09-07T17:47:50.439Z,100.00
2022-09-07T17:51:52.466Z,100.00
2022-09-07T17:55:54.650Z,100.00
2022-09-07T18:00:12.407Z,100.00
2022-09-07T18:04:15.213Z,100.00
2022-09-07T18:08:17.266Z,100.00
2022-09-07T18:12:19.264Z,100.00
2022-09-07T18:16:24.712Z,100.00
2022-09-07T18:20:26.990Z,100.00
2022-09-07T18:24:29.104Z,100.00
2022-09-07T18:32:58.349Z,100.00
2022-09-07T18:37:01.627Z,100.00
2022-09-07T18:41:09.408Z,100.00
2022-09-07T18:45:27.527Z,100.00
2022-09-07T18:49:30.063Z,100.00
2022-09-07T18:53:32.939Z,100.00
2022-09-07T18:57:36.560Z,100.00
2022-09-07T19:01:39.298Z,100.00
2022-09-07T19:05:56.962Z,100.00
2022-09-07T19:09:59.096Z,100.00
2022-09-07T19:14:05.630Z,100.00
2022-09-07T19:18:08.100Z,100.00
2022-09-07T19:22:11.701Z,100.00
2022-09-07T19:26:14.901Z,100.00
2022-09-07T19:30:17.796Z,100.00
2022-09-07T19:34:20.739Z,100.00
2022-09-07T19:38:23.247Z,100.00
2022-09-07T19:42:25.720Z,100.00
2022-09-07T19:46:27.966Z,100.00
2022-09-07T19:50:32.426Z,100.00
2022-09-07T19:54:36.354Z,100.00
2022-09-07T19:58:39.689Z,100.00
2022-09-07T20:02:42.117Z,100.00
2022-09-07T20:06:44.423Z,100.00
2022-09-07T20:10:46.666Z,100.00
2022-09-07T20:14:49.036Z,100.00
2022-09-07T20:18:52.099Z,100.00
2022-09-07T20:22:54.530Z,100.00
2022-09-07T20:26:56.555Z,100.00
2022-09-07T20:30:58.624Z,100.00
2022-09-07T20:35:01.807Z,100.00
2022-09-07T20:39:04.719Z,100.00
2022-09-07T20:43:06.822Z,100.00
2022-09-07T20:47:08.880Z,100.00
2022-09-07T20:51:16.015Z,100.00
2022-09-07T20:55:20.813Z,100.00
2022-09-07T20:59:24.110Z,100.00
2022-09-07T21:03:26.744Z,100.00
2022-09-07T21:07:28.959Z,100.00
2022-09-07T21:11:35.503Z,100.00
2022-09-07T21:15:43.113Z,100.00
2022-09-07T21:19:45.458Z,100.00
2022-09-07T21:23:48.171Z,100.00
2022-09-07T21:27:50.681Z,100.00
2022-09-07T21:31:54.345Z,100.00
2022-09-07T21:35:56.787Z,100.00
2022-09-07T21:39:58.873Z,100.00
2022-09-07T21:44:03.455Z,100.00
2022-09-07T21:48:05.859Z,100.00
2022-09-07T21:52:08.579Z,100.00
2022-09-07T21:56:13.401Z,100.00
2022-09-07T22:00:16.333Z,100.00
2022-09-07T22:04:18.616Z,100.00
2022-09-07T22:08:20.843Z,100.00
2022-09-07T22:12:22.826Z,100.00
2022-09-07T22:16:25.380Z,100.00
2022-09-07T22:20:27.370Z,100.00
2022-09-07T22:24:29.815Z,100.00
2022-09-07T22:28:32.456Z,100.00
2022-09-07T22:32:34.433Z,100.00
2022-09-07T22:36:39.819Z,100.00
2022-09-07T22:40:42.227Z,100.00
2022-09-07T22:44:44.225Z,100.00
2022-09-07T22:48:46.955Z,100.00
2022-09-07T22:52:49.069Z,100.00
2022-09-07T22:56:51.049Z,100.00
2022-09-07T23:00:53.189Z,100.00
2022-09-07T23:04:57.225Z,100.00
2022-09-07T23:09:03.541Z,100.00
2022-09-07T23:13:05.579Z,100.00
2022-09-07T23:17:07.678Z,100.00
2022-09-07T23:21:10.450Z,100.00
2022-09-07T23:25:13.063Z,100.00
2022-09-07T23:29:16.002Z,100.00
2022-09-07T23:33:18.388Z,100.00
2022-09-07T23:37:20.521Z,100.00
2022-09-07T23:41:23.581Z,100.00
2022-09-07T23:45:25.727Z,100.00
2022-09-07T23:49:28.062Z,100.00
2022-09-07T23:53:30.046Z,100.00
2022-09-07T23:57:32.370Z,100.00
