createdAt,value
2023-04-04T00:01:25.116Z,-0.51
2023-04-04T00:06:28.086Z,-0.91
2023-04-04T00:11:30.862Z,-1.21
2023-04-04T00:16:34.165Z,-1.44
2023-04-04T00:21:37.015Z,-1.61
2023-04-04T00:26:39.770Z,-1.74
2023-04-04T00:31:43.719Z,-1.82
2023-04-04T00:36:46.573Z,-1.89
2023-04-04T00:41:49.954Z,-1.94
2023-04-04T00:46:53.062Z,-0.63
2023-04-04T00:51:55.829Z,3.49
2023-04-04T00:56:59.091Z,4.20
2023-04-04T01:02:02.237Z,2.07
2023-04-04T01:07:05.027Z,0.91
2023-04-04T01:12:08.229Z,0.21
2023-04-04T01:17:11.280Z,-0.34
2023-04-04T01:22:15.481Z,-0.79
2023-04-04T01:27:18.303Z,-1.15
2023-04-04T01:32:29.495Z,-1.42
2023-04-04T01:37:56.287Z,-1.63
2023-04-04T01:42:59.054Z,-1.75
2023-04-04T01:48:02.219Z,-1.84
2023-04-04T01:53:05.072Z,-1.90
2023-04-04T01:58:07.884Z,-1.91
2023-04-04T02:03:10.691Z,-0.52
2023-04-04T02:08:13.574Z,3.64
2023-04-04T02:13:16.883Z,3.89
2023-04-04T02:18:20.277Z,1.78
2023-04-04T02:23:23.019Z,0.69
2023-04-04T02:28:28.767Z,-0.02
2023-04-04T02:33:31.980Z,-0.56
2023-04-04T02:38:34.759Z,-0.95
2023-04-04T02:43:37.498Z,-1.25
2023-04-04T02:48:41.148Z,-1.47
2023-04-04T02:53:44.007Z,-1.58
2023-04-04T02:58:46.895Z,1.30
2023-04-04T03:03:49.838Z,3.56
2023-04-04T03:08:52.742Z,1.64
2023-04-04T03:13:56.120Z,0.45
2023-04-04T03:18:59.029Z,-0.15
2023-04-04T03:24:01.830Z,1.47
2023-04-04T03:29:04.920Z,4.80
2023-04-04T03:34:07.688Z,3.51
2023-04-04T03:39:10.473Z,2.43
2023-04-04T03:44:13.187Z,1.87
2023-04-04T03:49:16.339Z,1.53
2023-04-04T03:54:19.106Z,1.25
2023-04-04T03:59:22.127Z,1.02
2023-04-04T04:04:24.939Z,1.53
2023-04-04T04:09:27.751Z,5.26
2023-04-04T04:14:30.557Z,5.28
2023-04-04T04:19:33.514Z,3.96
2023-04-04T04:24:36.770Z,3.24
2023-04-04T04:29:39.512Z,2.76
2023-04-04T04:34:42.895Z,2.38
2023-04-04T04:39:47.849Z,2.14
2023-04-04T04:44:51.495Z,2.09
2023-04-04T04:49:54.235Z,2.24
2023-04-04T04:54:57.419Z,2.26
2023-04-04T05:00:01.435Z,2.22
2023-04-04T05:05:04.691Z,2.23
2023-04-04T05:10:07.878Z,2.30
2023-04-04T05:15:12.235Z,5.42
2023-04-04T05:20:15.180Z,5.64
2023-04-04T05:25:18.303Z,4.51
2023-04-04T05:30:21.168Z,3.99
2023-04-04T05:35:25.311Z,3.77
2023-04-04T05:40:28.174Z,3.68
2023-04-04T05:45:31.760Z,3.76
2023-04-04T05:50:34.613Z,3.97
2023-04-04T05:55:37.491Z,4.16
2023-04-04T06:00:40.739Z,4.32
2023-04-04T06:05:44.611Z,4.81
2023-04-04T06:10:48.312Z,5.04
2023-04-04T06:15:53.468Z,4.85
2023-04-04T06:20:57.956Z,4.67
2023-04-04T06:26:04.365Z,4.57
2023-04-04T06:31:13.441Z,4.48
2023-04-04T06:36:16.937Z,4.41
2023-04-04T06:41:27.454Z,4.31
2023-04-04T06:46:33.390Z,4.21
2023-04-04T06:51:36.964Z,4.19
2023-04-04T06:56:41.689Z,4.32
2023-04-04T07:01:45.046Z,4.54
2023-04-04T07:06:47.811Z,4.80
2023-04-04T07:11:53.694Z,4.95
2023-04-04T07:16:56.972Z,5.29
2023-04-04T07:22:00.061Z,5.81
2023-04-04T07:27:03.013Z,5.89
2023-04-04T07:32:08.300Z,5.75
2023-04-04T07:37:11.418Z,5.90
2023-04-04T07:42:14.496Z,5.93
2023-04-04T07:47:18.370Z,5.38
2023-04-04T07:52:21.559Z,5.00
2023-04-04T07:57:27.215Z,4.96
2023-04-04T08:02:32.929Z,5.08
2023-04-04T08:07:36.403Z,5.31
2023-04-04T08:12:39.633Z,5.36
2023-04-04T08:17:43.784Z,5.07
2023-04-04T08:22:47.354Z,4.71
2023-04-04T08:27:50.651Z,4.44
2023-04-04T08:33:12.780Z,4.36
2023-04-04T08:38:28.348Z,4.49
2023-04-04T08:43:35.692Z,4.62
2023-04-04T08:48:41.794Z,4.70
2023-04-04T08:53:44.654Z,4.71
2023-04-04T08:58:48.065Z,4.74
2023-04-04T09:03:52.595Z,4.61
2023-04-04T09:08:58.005Z,4.37
2023-04-04T09:14:04.568Z,4.42
2023-04-04T09:19:08.164Z,4.51
2023-04-04T09:24:16.082Z,4.52
2023-04-04T09:29:21.543Z,4.40
2023-04-04T09:34:25.210Z,4.35
2023-04-04T09:39:28.370Z,4.39
2023-04-04T09:44:34.302Z,4.42
2023-04-04T09:49:39.803Z,4.32
2023-04-04T09:54:48.403Z,4.44
2023-04-04T09:59:51.498Z,4.42
2023-04-04T10:05:03.544Z,4.46
2023-04-04T10:10:11.255Z,4.43
2023-04-04T10:15:17.126Z,4.48
2023-04-04T10:20:21.013Z,4.49
2023-04-04T10:25:24.690Z,4.58
2023-04-04T10:30:27.732Z,4.59
2023-04-04T10:35:31.867Z,4.61
2023-04-04T10:40:39.218Z,4.63
2023-04-04T10:45:43.384Z,4.69
2023-04-04T10:50:52.240Z,4.62
2023-04-04T10:56:03.194Z,4.60
2023-04-04T11:01:08.314Z,4.57
2023-04-04T11:06:15.485Z,4.71
2023-04-04T11:11:24.498Z,4.87
2023-04-04T11:16:46.563Z,4.97
2023-04-04T11:21:52.025Z,5.01
2023-04-04T11:26:58.375Z,4.79
2023-04-04T11:32:34.260Z,4.63
2023-04-04T11:38:01.120Z,4.64
2023-04-04T11:43:09.070Z,4.71
2023-04-04T11:48:17.069Z,4.82
2023-04-04T11:53:20.862Z,4.89
2023-04-04T11:58:27.015Z,4.95
2023-04-04T12:03:37.431Z,4.93
2023-04-04T12:08:47.103Z,4.94
2023-04-04T12:13:50.964Z,5.13
2023-04-04T12:18:54.207Z,5.34
2023-04-04T12:23:57.761Z,5.38
2023-04-04T12:29:01.782Z,5.48
2023-04-04T12:34:07.360Z,5.35
2023-04-04T12:39:12.376Z,5.11
2023-04-04T12:44:28.086Z,4.87
2023-04-04T12:49:33.337Z,4.72
2023-04-04T12:54:40.107Z,4.73
2023-04-04T12:59:47.432Z,4.54
2023-04-04T13:05:00.371Z,4.48
2023-04-04T13:10:05.725Z,4.40
2023-04-04T13:15:11.859Z,4.40
2023-04-04T13:20:18.751Z,4.42
2023-04-04T13:25:21.854Z,4.46
2023-04-04T13:30:24.668Z,4.56
2023-04-04T13:35:27.785Z,4.67
2023-04-04T13:40:30.720Z,4.75
2023-04-04T13:45:34.577Z,4.83
2023-04-04T13:50:39.631Z,4.77
2023-04-04T13:56:01.303Z,4.63
2023-04-04T14:01:06.912Z,4.60
2023-04-04T14:06:11.107Z,4.63
2023-04-04T14:11:15.023Z,4.66
2023-04-04T14:16:18.450Z,4.70
2023-04-04T14:21:21.547Z,4.84
2023-04-04T14:26:24.451Z,4.87
2023-04-04T14:31:27.797Z,4.93
2023-04-04T14:36:31.850Z,4.92
2023-04-04T14:41:34.746Z,4.91
2023-04-04T14:46:37.732Z,4.61
2023-04-04T14:51:41.103Z,4.39
2023-04-04T14:56:45.705Z,4.18
2023-04-04T15:01:49.088Z,4.11
2023-04-04T15:06:51.998Z,4.08
2023-04-04T15:11:54.808Z,4.09
2023-04-04T15:16:57.614Z,4.14
2023-04-04T15:22:01.699Z,4.15
2023-04-04T15:27:05.753Z,4.04
2023-04-04T15:32:10.715Z,3.91
2023-04-04T15:37:14.684Z,3.79
2023-04-04T15:42:17.735Z,3.65
2023-04-04T15:47:20.504Z,3.49
2023-04-04T15:52:23.415Z,3.40
2023-04-04T15:57:27.223Z,3.24
2023-04-04T16:02:30.245Z,3.14
2023-04-04T16:07:33.168Z,2.90
2023-04-04T16:12:36.126Z,2.59
2023-04-04T16:17:39.327Z,2.36
2023-04-04T16:22:42.103Z,2.15
2023-04-04T16:27:44.828Z,1.98
2023-04-04T16:32:48.001Z,1.88
2023-04-04T16:37:51.474Z,1.79
2023-04-04T16:42:55.236Z,1.74
2023-04-04T16:47:58.191Z,1.68
2023-04-04T16:53:01.194Z,1.64
2023-04-04T16:58:04.442Z,1.59
2023-04-04T17:03:07.482Z,1.51
2023-04-04T17:08:10.360Z,1.44
2023-04-04T17:13:13.668Z,1.38
2023-04-04T17:18:18.165Z,1.33
2023-04-04T17:23:23.194Z,1.29
2023-04-04T17:28:26.154Z,1.22
2023-04-04T17:33:29.404Z,1.17
2023-04-04T17:38:32.685Z,1.12
2023-04-04T17:43:36.774Z,1.08
2023-04-04T17:48:39.592Z,1.04
2023-04-04T17:53:42.728Z,1.00
2023-04-04T17:58:45.827Z,0.98
2023-04-04T18:03:49.124Z,0.95
2023-04-04T18:08:51.944Z,0.90
2023-04-04T18:13:54.788Z,0.87
2023-04-04T18:18:57.576Z,0.86
2023-04-04T18:24:00.386Z,0.87
2023-04-04T18:29:04.278Z,0.85
2023-04-04T18:34:07.321Z,0.82
2023-04-04T18:39:10.183Z,0.83
2023-04-04T18:44:12.978Z,0.81
2023-04-04T18:49:15.719Z,0.78
2023-04-04T18:54:18.538Z,0.75
2023-04-04T18:59:22.632Z,0.67
2023-04-04T19:04:26.353Z,0.61
2023-04-04T19:09:31.282Z,0.56
2023-04-04T19:14:34.035Z,0.49
2023-04-04T19:19:36.817Z,0.38
2023-04-04T19:24:40.924Z,0.28
2023-04-04T19:29:43.742Z,0.19
2023-04-04T19:34:46.974Z,0.09
2023-04-04T19:39:49.879Z,0.01
2023-04-04T19:44:52.809Z,-0.06
2023-04-04T19:49:55.575Z,-0.07
2023-04-04T19:54:58.438Z,-0.08
2023-04-04T20:00:13.632Z,-0.07
2023-04-04T20:05:29.490Z,-0.07
2023-04-04T20:10:37.609Z,-0.10
2023-04-04T20:15:47.493Z,-0.19
2023-04-04T20:21:00.530Z,-0.25
2023-04-04T20:26:08.613Z,-0.31
2023-04-04T20:31:15.859Z,-0.38
2023-04-04T20:36:21.792Z,-0.44
2023-04-04T20:41:25.533Z,-0.46
2023-04-04T20:46:34.546Z,-0.49
2023-04-04T20:51:38.011Z,-0.53
2023-04-04T20:56:43.439Z,-0.61
2023-04-04T21:01:46.389Z,-0.68
2023-04-04T21:06:49.244Z,-0.75
2023-04-04T21:11:52.735Z,-0.86
2023-04-04T21:16:55.709Z,-0.96
2023-04-04T21:21:58.733Z,-1.06
2023-04-04T21:27:05.115Z,-1.17
2023-04-04T21:32:08.569Z,-1.24
2023-04-04T21:37:15.161Z,-1.30
2023-04-04T21:42:20.345Z,-1.38
2023-04-04T21:47:23.334Z,-1.44
2023-04-04T21:52:26.191Z,-1.50
2023-04-04T21:57:29.259Z,-1.56
2023-04-04T22:02:32.163Z,-1.60
2023-04-04T22:07:35.027Z,-1.64
2023-04-04T22:12:40.181Z,-1.69
2023-04-04T22:17:43.663Z,-1.75
2023-04-04T22:22:46.514Z,-1.83
2023-04-04T22:27:51.159Z,-1.89
2023-04-04T22:32:59.709Z,-1.93
2023-04-04T22:38:03.668Z,-1.97
2023-04-04T22:43:06.976Z,-2.02
2023-04-04T22:48:09.796Z,-2.06
2023-04-04T22:53:15.380Z,-2.07
2023-04-04T22:58:19.517Z,-2.09
2023-04-04T23:03:22.397Z,-2.10
2023-04-04T23:08:25.319Z,-2.10
2023-04-04T23:13:28.085Z,-2.07
2023-04-04T23:18:30.872Z,-0.74
2023-04-04T23:23:33.673Z,3.41
2023-04-04T23:28:36.527Z,4.49
2023-04-04T23:33:39.329Z,2.48
2023-04-04T23:38:42.196Z,1.40
2023-04-04T23:43:46.011Z,0.78
2023-04-04T23:48:48.815Z,0.36
2023-04-04T23:53:51.729Z,0.07
2023-04-04T23:58:54.488Z,-0.17
