createdAt,value
2022-09-06T00:02:55.660Z,99222.38
2022-09-06T00:08:02.420Z,99228.44
2022-09-06T00:13:14.695Z,99235.50
2022-09-06T00:18:19.536Z,99232.00
2022-09-06T00:23:24.360Z,99225.41
2022-09-06T00:28:31.805Z,99213.38
2022-09-06T00:33:37.090Z,99216.81
2022-09-06T00:38:44.581Z,99211.34
2022-09-06T00:43:52.081Z,99216.63
2022-09-06T00:49:01.659Z,99223.22
2022-09-06T00:54:08.455Z,99215.53
2022-09-06T00:59:16.557Z,99215.41
2022-09-06T01:04:21.667Z,99219.81
2022-09-06T01:09:39.758Z,99204.56
2022-09-06T01:15:03.460Z,99214.84
2022-09-06T01:20:41.919Z,99204.72
2022-09-06T01:26:03.487Z,99203.91
2022-09-06T01:31:25.044Z,99202.19
2022-09-06T01:36:36.025Z,99204.56
2022-09-06T01:41:41.002Z,99210.28
2022-09-06T01:46:58.324Z,99204.00
2022-09-06T01:52:14.762Z,99200.38
2022-09-06T01:57:37.765Z,99205.91
2022-09-06T02:02:55.534Z,99197.41
2022-09-06T02:08:05.046Z,99196.78
2022-09-06T02:13:13.243Z,99199.31
2022-09-06T02:18:25.236Z,99200.91
2022-09-06T02:23:34.052Z,99212.88
2022-09-06T02:28:41.585Z,99213.34
2022-09-06T02:33:50.408Z,99206.13
2022-09-06T02:38:57.435Z,99212.44
2022-09-06T02:44:09.403Z,99209.09
2022-09-06T02:49:19.101Z,99204.84
2022-09-06T02:54:23.881Z,99196.19
2022-09-06T02:59:28.758Z,99199.34
2022-09-06T03:04:36.296Z,99201.56
2022-09-06T03:09:41.637Z,99199.47
2022-09-06T03:14:46.499Z,99194.00
2022-09-06T03:19:53.912Z,99185.16
2022-09-06T03:25:03.172Z,99181.06
2022-09-06T03:30:11.336Z,99170.69
2022-09-06T03:35:19.031Z,99178.25
2022-09-06T03:40:24.220Z,99179.50
2022-09-06T03:45:29.104Z,99171.47
2022-09-06T03:50:36.592Z,99177.59
2022-09-06T03:55:42.538Z,99168.78
2022-09-06T04:00:47.706Z,99180.13
2022-09-06T04:05:55.564Z,99178.56
2022-09-06T04:11:01.258Z,99169.56
2022-09-06T04:16:06.868Z,99166.88
2022-09-06T04:21:14.490Z,99167.84
2022-09-06T04:26:22.181Z,99159.63
2022-09-06T04:31:27.332Z,99153.19
2022-09-06T04:36:34.788Z,99149.88
2022-09-06T04:41:39.946Z,99146.69
2022-09-06T04:46:45.517Z,99151.69
2022-09-06T04:51:53.002Z,99156.66
2022-09-06T04:56:57.862Z,99152.69
2022-09-06T05:02:03.319Z,99141.28
2022-09-06T05:07:22.878Z,99139.31
2022-09-06T05:12:27.810Z,99150.97
2022-09-06T05:17:33.613Z,99148.84
2022-09-06T05:22:48.197Z,99143.41
2022-09-06T05:27:55.119Z,99159.16
2022-09-06T05:33:01.030Z,99162.78
2022-09-06T05:38:14.977Z,99158.22
2022-09-06T05:43:20.483Z,99144.16
2022-09-06T05:48:27.794Z,99135.91
2022-09-06T05:53:40.015Z,99140.06
2022-09-06T05:59:13.201Z,99136.09
2022-09-06T06:04:34.286Z,99142.91
2022-09-06T06:09:45.281Z,99138.75
2022-09-06T06:14:54.421Z,99134.94
2022-09-06T06:20:00.257Z,99139.94
2022-09-06T06:25:09.307Z,99151.84
2022-09-06T06:30:18.554Z,99147.47
2022-09-06T06:35:25.998Z,99139.25
2022-09-06T06:40:39.219Z,99129.41
2022-09-06T06:45:44.865Z,99139.16
2022-09-06T06:50:52.742Z,99138.72
2022-09-06T06:56:00.463Z,99135.09
2022-09-06T07:01:10.442Z,99122.16
2022-09-06T07:06:19.425Z,99126.56
2022-09-06T07:11:36.065Z,99131.94
2022-09-06T07:16:41.358Z,99146.75
2022-09-06T07:21:46.522Z,99132.78
2022-09-06T07:32:25.947Z,99137.56
2022-09-06T07:37:36.847Z,99146.56
2022-09-06T07:42:51.823Z,99146.19
2022-09-06T07:47:59.333Z,99151.19
2022-09-06T07:53:11.299Z,99148.66
2022-09-06T07:58:27.055Z,99153.16
2022-09-06T08:03:34.307Z,99158.44
2022-09-06T08:08:58.766Z,99161.66
2022-09-06T08:14:10.514Z,99151.66
2022-09-06T08:19:18.831Z,99161.00
2022-09-06T08:24:28.096Z,99154.09
2022-09-06T08:29:36.773Z,99149.50
2022-09-06T08:34:45.084Z,99153.16
2022-09-06T08:39:52.438Z,99150.56
2022-09-06T08:45:04.017Z,99158.91
2022-09-06T08:50:12.439Z,99159.81
2022-09-06T08:55:35.485Z,99143.13
2022-09-06T09:00:53.521Z,99140.06
2022-09-06T09:06:00.304Z,99137.50
2022-09-06T09:11:10.856Z,99132.59
2022-09-06T09:16:23.353Z,99128.78
2022-09-06T09:21:31.955Z,99128.28
2022-09-06T09:26:44.504Z,99127.91
2022-09-06T09:31:57.394Z,99109.63
2022-09-06T09:42:47.742Z,99117.47
2022-09-06T09:47:55.478Z,99107.66
2022-09-06T09:53:11.102Z,99100.53
2022-09-06T09:58:33.950Z,99101.00
2022-09-06T10:09:23.760Z,99085.53
2022-09-06T10:14:34.205Z,99084.75
2022-09-06T10:19:47.793Z,99070.25
2022-09-06T10:25:26.001Z,99082.00
2022-09-06T10:30:34.896Z,99076.91
2022-09-06T10:35:43.563Z,99070.88
2022-09-06T10:41:03.557Z,99072.84
2022-09-06T10:46:14.765Z,99067.44
2022-09-06T10:51:40.759Z,99077.41
2022-09-06T10:56:53.764Z,99069.66
2022-09-06T11:02:13.867Z,99065.22
2022-09-06T11:07:28.796Z,99069.56
2022-09-06T11:12:41.097Z,99064.38
2022-09-06T11:17:52.676Z,99054.22
2022-09-06T11:23:26.714Z,99055.59
2022-09-06T11:28:38.816Z,99033.09
2022-09-06T11:33:44.393Z,99025.13
2022-09-06T11:39:11.729Z,99028.38
2022-09-06T11:44:52.388Z,99030.75
2022-09-06T11:49:57.546Z,99016.59
2022-09-06T11:55:07.015Z,99014.09
2022-09-06T12:00:24.280Z,99010.91
2022-09-06T12:05:32.446Z,99004.66
2022-09-06T12:11:01.284Z,98999.94
2022-09-06T12:16:06.664Z,98997.16
2022-09-06T12:21:15.065Z,98987.00
2022-09-06T12:26:55.757Z,98986.25
2022-09-06T12:32:04.879Z,98972.59
2022-09-06T12:37:17.559Z,98978.94
2022-09-06T12:49:02.206Z,98975.47
2022-09-06T12:54:55.794Z,98958.28
2022-09-06T13:00:11.873Z,98973.88
2022-09-06T13:05:54.118Z,98977.41
2022-09-06T13:11:27.029Z,98963.34
2022-09-06T13:23:06.473Z,98965.25
2022-09-06T13:28:51.290Z,98958.44
2022-09-06T13:34:05.990Z,98952.16
2022-09-06T13:39:12.560Z,98961.88
2022-09-06T13:44:22.874Z,98970.09
2022-09-06T13:49:31.777Z,98973.53
2022-09-06T13:54:37.306Z,98968.84
2022-09-06T13:59:44.076Z,98994.50
2022-09-06T14:04:51.563Z,99018.00
2022-09-06T14:09:57.059Z,99034.75
2022-09-06T14:15:02.142Z,99050.47
2022-09-06T14:20:12.500Z,99052.91
2022-09-06T14:25:17.726Z,99056.47
2022-09-06T14:30:22.763Z,99066.59
2022-09-06T14:35:30.580Z,99062.88
2022-09-06T14:40:38.187Z,99054.16
2022-09-06T14:45:43.247Z,99045.91
2022-09-06T14:50:51.090Z,99032.81
2022-09-06T14:55:56.243Z,99029.28
2022-09-06T15:01:13.365Z,99006.16
2022-09-06T15:06:22.817Z,99005.72
2022-09-06T15:11:34.772Z,98974.84
2022-09-06T15:16:40.005Z,98982.78
2022-09-06T15:21:47.823Z,98984.13
2022-09-06T15:26:53.064Z,98979.44
2022-09-06T15:31:58.442Z,98985.59
2022-09-06T15:37:07.536Z,98977.94
2022-09-06T15:42:12.636Z,98968.22
2022-09-06T15:47:17.780Z,98967.28
2022-09-06T15:52:25.496Z,98957.75
2022-09-06T15:57:31.180Z,98939.97
2022-09-06T16:02:36.260Z,98930.28
2022-09-06T16:07:44.830Z,98931.13
2022-09-06T16:12:50.672Z,98945.94
2022-09-06T16:17:58.971Z,98950.28
2022-09-06T16:23:09.446Z,98946.31
2022-09-06T16:28:14.665Z,98941.50
2022-09-06T16:33:19.551Z,98945.59
2022-09-06T16:38:27.355Z,98941.97
2022-09-06T16:43:36.203Z,98945.78
2022-09-06T16:48:43.297Z,98946.00
2022-09-06T16:53:52.151Z,98935.84
2022-09-06T16:59:00.268Z,98935.34
2022-09-06T17:04:06.905Z,98939.69
2022-09-06T17:09:15.203Z,98924.25
2022-09-06T17:14:20.567Z,98927.38
2022-09-06T17:19:25.700Z,98929.19
2022-09-06T17:24:33.722Z,98921.38
2022-09-06T17:29:40.521Z,98915.97
2022-09-06T17:34:45.470Z,98924.34
2022-09-06T17:39:53.258Z,98921.22
2022-09-06T17:44:58.466Z,98927.34
2022-09-06T17:50:03.538Z,98940.59
2022-09-06T17:55:12.041Z,98937.22
2022-09-06T18:00:18.499Z,98938.81
2022-09-06T18:05:24.990Z,98951.38
2022-09-06T18:10:35.879Z,98946.97
2022-09-06T18:15:43.761Z,98946.47
2022-09-06T18:20:50.311Z,98940.69
2022-09-06T18:26:08.181Z,98948.09
2022-09-06T18:31:16.017Z,98940.50
2022-09-06T18:36:22.476Z,98946.78
2022-09-06T18:41:42.580Z,98941.50
2022-09-06T18:46:47.669Z,98941.06
2022-09-06T18:51:52.932Z,98934.72
2022-09-06T18:57:01.216Z,98926.88
2022-09-06T19:02:06.512Z,98923.75
2022-09-06T19:07:11.604Z,98916.78
2022-09-06T19:12:19.324Z,98918.34
2022-09-06T19:17:24.478Z,98927.09
2022-09-06T19:22:29.683Z,98919.25
2022-09-06T19:27:37.514Z,98920.72
2022-09-06T19:32:42.698Z,98925.75
2022-09-06T19:37:50.102Z,98919.59
2022-09-06T19:42:58.577Z,98922.16
2022-09-06T19:48:03.638Z,98915.00
2022-09-06T19:53:08.799Z,98915.22
2022-09-06T19:58:16.514Z,98908.38
2022-09-06T20:03:21.735Z,98906.38
2022-09-06T20:08:27.116Z,98901.13
2022-09-06T20:13:37.804Z,98893.59
2022-09-06T20:18:43.543Z,98894.16
2022-09-06T20:23:52.367Z,98892.84
2022-09-06T20:29:01.794Z,98898.53
2022-09-06T20:34:08.166Z,98898.41
2022-09-06T20:39:14.880Z,98890.94
2022-09-06T20:44:22.644Z,98888.13
2022-09-06T20:49:27.606Z,98882.75
2022-09-06T20:54:33.094Z,98869.44
2022-09-06T20:59:40.567Z,98865.38
2022-09-06T21:04:45.539Z,98858.88
2022-09-06T21:09:50.456Z,98861.22
2022-09-06T21:14:58.139Z,98853.72
2022-09-06T21:20:03.303Z,98845.22
2022-09-06T21:25:09.210Z,98828.34
2022-09-06T21:30:17.633Z,98829.81
2022-09-06T21:35:22.518Z,98831.69
2022-09-06T21:40:27.865Z,98834.78
2022-09-06T21:45:40.313Z,98833.19
2022-09-06T21:50:48.128Z,98820.69
2022-09-06T21:55:53.225Z,98822.88
2022-09-06T22:01:02.117Z,98806.56
2022-09-06T22:06:12.007Z,98810.25
2022-09-06T22:11:18.848Z,98801.41
2022-09-06T22:16:27.522Z,98797.81
2022-09-06T22:21:32.614Z,98790.09
2022-09-06T22:26:38.855Z,98792.22
2022-09-06T22:31:46.443Z,98798.81
2022-09-06T22:36:52.728Z,98806.72
2022-09-06T22:42:00.874Z,98806.06
2022-09-06T22:47:08.666Z,98800.00
2022-09-06T22:52:13.606Z,98811.38
2022-09-06T22:57:18.775Z,98812.25
2022-09-06T23:02:26.224Z,98811.38
2022-09-06T23:07:31.954Z,98819.72
2022-09-06T23:12:36.908Z,98811.72
2022-09-06T23:17:44.568Z,98803.22
2022-09-06T23:22:50.640Z,98798.31
2022-09-06T23:27:56.059Z,98797.88
2022-09-06T23:33:03.628Z,98805.47
2022-09-06T23:38:09.533Z,98796.97
2022-09-06T23:43:14.552Z,98783.69
2022-09-06T23:48:22.146Z,98778.94
2022-09-06T23:53:27.145Z,98779.84
2022-09-06T23:58:32.411Z,98776.97
