createdAt,value
2022-12-29T00:00:19.097Z,10.00
2022-12-29T00:02:46.147Z,10.10
2022-12-29T00:05:13.131Z,10.10
2022-12-29T00:07:39.946Z,10.20
2022-12-29T00:10:09.930Z,10.20
2022-12-29T00:12:55.332Z,10.20
2022-12-29T00:15:40.603Z,10.20
2022-12-29T00:18:08.148Z,10.30
2022-12-29T00:20:57.210Z,10.30
2022-12-29T00:23:42.863Z,10.30
2022-12-29T00:26:34.781Z,10.20
2022-12-29T00:29:20.043Z,10.20
2022-12-29T00:32:05.514Z,10.20
2022-12-29T00:34:50.687Z,10.20
2022-12-29T00:37:17.611Z,10.10
2022-12-29T00:40:03.293Z,10.10
2022-12-29T00:42:50.527Z,10.00
2022-12-29T00:45:17.389Z,10.00
2022-12-29T00:47:44.971Z,9.90
2022-12-29T00:50:11.824Z,9.90
2022-12-29T00:52:38.627Z,9.80
2022-12-29T00:55:05.866Z,9.80
2022-12-29T00:57:32.702Z,9.70
2022-12-29T00:59:59.571Z,9.70
2022-12-29T01:02:26.597Z,9.70
2022-12-29T01:04:53.641Z,9.60
2022-12-29T01:07:20.432Z,9.60
2022-12-29T01:10:05.935Z,9.60
2022-12-29T01:12:45.738Z,9.60
2022-12-29T01:15:14.458Z,9.60
2022-12-29T01:17:42.198Z,9.60
2022-12-29T01:20:09.704Z,9.70
2022-12-29T01:22:36.633Z,9.70
2022-12-29T01:25:04.338Z,9.80
2022-12-29T01:27:31.274Z,9.80
2022-12-29T01:29:58.393Z,9.80
2022-12-29T01:32:25.432Z,9.80
2022-12-29T01:34:52.314Z,9.80
2022-12-29T01:37:19.284Z,9.90
2022-12-29T01:39:46.354Z,9.90
2022-12-29T01:42:17.339Z,9.90
2022-12-29T01:44:49.537Z,9.80
2022-12-29T01:47:37.038Z,9.80
2022-12-29T01:50:17.846Z,9.70
2022-12-29T01:53:11.551Z,9.60
2022-12-29T01:55:54.698Z,9.60
2022-12-29T01:58:23.622Z,9.60
2022-12-29T02:00:50.579Z,9.50
2022-12-29T02:03:18.039Z,9.40
2022-12-29T02:05:55.648Z,9.40
2022-12-29T02:08:23.416Z,9.40
2022-12-29T02:10:50.299Z,9.40
2022-12-29T02:13:18.314Z,9.40
2022-12-29T02:15:51.054Z,9.30
2022-12-29T02:19:15.531Z,9.30
2022-12-29T02:22:03.940Z,9.30
2022-12-29T02:24:58.870Z,9.30
2022-12-29T02:27:25.719Z,9.30
2022-12-29T02:30:01.674Z,9.30
2022-12-29T02:32:40.609Z,9.40
2022-12-29T02:35:10.273Z,9.30
2022-12-29T02:38:07.738Z,9.40
2022-12-29T02:41:00.719Z,9.40
2022-12-29T02:43:35.815Z,9.40
2022-12-29T02:46:16.657Z,9.40
2022-12-29T02:49:11.822Z,9.50
2022-12-29T02:51:55.923Z,9.50
2022-12-29T02:54:42.137Z,9.60
2022-12-29T02:57:29.125Z,9.70
2022-12-29T03:00:10.021Z,9.80
2022-12-29T03:02:57.341Z,9.80
2022-12-29T03:05:36.250Z,9.80
2022-12-29T03:08:20.315Z,9.80
2022-12-29T03:10:53.026Z,9.80
2022-12-29T03:13:38.518Z,9.80
2022-12-29T03:16:30.208Z,9.80
2022-12-29T03:19:07.808Z,9.80
2022-12-29T03:22:03.076Z,9.80
2022-12-29T03:24:35.882Z,9.90
2022-12-29T03:27:04.700Z,10.00
2022-12-29T03:29:40.108Z,10.00
2022-12-29T03:32:07.120Z,10.10
2022-12-29T03:34:34.434Z,10.20
2022-12-29T03:37:08.533Z,10.20
2022-12-29T03:39:35.590Z,10.30
2022-12-29T03:42:12.452Z,10.30
2022-12-29T03:44:42.357Z,10.30
2022-12-29T03:47:11.685Z,10.40
2022-12-29T03:49:38.765Z,10.40
2022-12-29T03:52:05.880Z,10.40
2022-12-29T03:54:37.599Z,10.40
2022-12-29T03:57:04.589Z,10.40
2022-12-29T03:59:43.643Z,10.30
2022-12-29T04:02:11.813Z,10.20
2022-12-29T04:04:39.745Z,10.20
2022-12-29T04:07:07.819Z,10.20
2022-12-29T04:09:34.760Z,10.20
2022-12-29T04:12:02.624Z,10.30
2022-12-29T04:14:29.635Z,10.30
2022-12-29T04:16:56.876Z,10.30
2022-12-29T04:19:23.929Z,10.40
2022-12-29T04:21:50.804Z,10.40
2022-12-29T04:24:18.811Z,10.40
2022-12-29T04:26:46.244Z,10.40
2022-12-29T04:29:30.432Z,10.30
2022-12-29T04:32:13.391Z,10.30
2022-12-29T04:34:46.549Z,10.20
2022-12-29T04:37:13.603Z,10.10
2022-12-29T04:39:40.435Z,10.10
2022-12-29T04:42:08.804Z,10.10
2022-12-29T04:44:38.670Z,10.10
2022-12-29T04:47:32.216Z,10.20
2022-12-29T04:50:17.712Z,10.20
2022-12-29T04:52:53.297Z,10.20
2022-12-29T04:55:20.178Z,10.20
2022-12-29T04:57:47.008Z,10.30
2022-12-29T05:00:18.835Z,10.20
2022-12-29T05:02:46.302Z,10.20
2022-12-29T05:05:14.679Z,10.30
2022-12-29T05:07:44.345Z,10.20
2022-12-29T05:10:11.252Z,10.20
2022-12-29T05:12:38.621Z,10.20
2022-12-29T05:15:06.689Z,10.20
2022-12-29T05:17:34.996Z,10.20
2022-12-29T05:20:01.850Z,10.10
2022-12-29T05:22:29.325Z,10.10
2022-12-29T05:24:57.173Z,10.10
2022-12-29T05:27:24.316Z,10.10
2022-12-29T05:30:20.550Z,10.00
2022-12-29T05:32:47.428Z,10.10
2022-12-29T05:35:14.415Z,10.00
2022-12-29T05:37:41.582Z,10.00
2022-12-29T05:40:09.131Z,10.00
2022-12-29T05:42:36.126Z,10.00
2022-12-29T05:45:17.625Z,10.00
2022-12-29T05:48:05.740Z,9.90
2022-12-29T05:50:43.658Z,9.90
2022-12-29T05:53:13.407Z,10.00
2022-12-29T05:55:49.025Z,10.00
2022-12-29T05:58:17.414Z,10.10
2022-12-29T06:00:44.649Z,10.10
2022-12-29T06:03:13.313Z,10.10
2022-12-29T06:05:40.287Z,10.20
2022-12-29T06:08:07.114Z,10.20
2022-12-29T06:10:35.024Z,10.20
2022-12-29T06:13:06.784Z,10.20
2022-12-29T06:15:36.929Z,10.10
2022-12-29T06:18:06.435Z,10.10
2022-12-29T06:20:34.597Z,10.10
2022-12-29T06:23:03.843Z,10.00
2022-12-29T06:25:34.496Z,10.00
2022-12-29T06:28:02.767Z,10.00
2022-12-29T06:30:29.621Z,9.90
2022-12-29T06:32:56.644Z,9.90
2022-12-29T06:35:24.760Z,9.80
2022-12-29T06:37:52.380Z,9.70
2022-12-29T06:40:20.397Z,9.70
2022-12-29T06:43:19.381Z,9.60
2022-12-29T06:46:05.163Z,9.60
2022-12-29T06:48:32.065Z,9.60
2022-12-29T06:50:58.966Z,9.50
2022-12-29T06:53:25.743Z,9.50
2022-12-29T06:55:52.664Z,9.40
2022-12-29T06:58:19.433Z,9.40
2022-12-29T07:00:46.369Z,9.40
2022-12-29T07:03:13.202Z,9.40
2022-12-29T07:05:40.875Z,9.30
2022-12-29T07:08:07.790Z,9.30
2022-12-29T07:10:34.545Z,9.30
2022-12-29T07:13:01.300Z,9.20
2022-12-29T07:15:28.282Z,9.20
2022-12-29T07:17:55.172Z,9.20
2022-12-29T07:20:26.770Z,9.10
2022-12-29T07:22:54.446Z,9.10
2022-12-29T07:25:21.327Z,9.10
2022-12-29T07:27:48.308Z,9.10
2022-12-29T07:30:15.496Z,9.00
2022-12-29T07:32:42.362Z,9.00
2022-12-29T07:35:09.314Z,9.00
2022-12-29T07:37:36.116Z,8.90
2022-12-29T07:40:04.426Z,8.90
2022-12-29T07:42:32.260Z,9.00
2022-12-29T07:45:00.055Z,9.20
2022-12-29T07:47:33.635Z,9.40
2022-12-29T07:50:00.744Z,9.60
2022-12-29T07:52:27.533Z,9.60
2022-12-29T07:54:54.349Z,9.60
2022-12-29T07:57:23.898Z,9.50
2022-12-29T07:59:54.797Z,9.40
2022-12-29T08:02:21.701Z,9.30
2022-12-29T08:04:48.626Z,9.20
2022-12-29T08:07:15.448Z,9.20
2022-12-29T08:09:42.290Z,9.10
2022-12-29T08:12:11.059Z,9.10
2022-12-29T08:14:37.938Z,9.00
2022-12-29T08:17:04.759Z,8.90
2022-12-29T08:19:31.556Z,8.90
2022-12-29T08:21:58.347Z,8.90
2022-12-29T08:24:25.154Z,8.90
2022-12-29T08:26:52.071Z,8.80
2022-12-29T08:29:18.939Z,8.80
2022-12-29T08:31:45.814Z,8.80
2022-12-29T08:34:12.646Z,8.80
2022-12-29T08:36:39.567Z,8.80
2022-12-29T08:39:06.386Z,8.80
2022-12-29T08:41:33.162Z,8.80
2022-12-29T08:44:00.257Z,8.80
2022-12-29T08:46:27.191Z,8.90
2022-12-29T08:48:54.718Z,9.00
2022-12-29T08:51:24.636Z,9.10
2022-12-29T08:53:52.001Z,9.10
2022-12-29T08:56:18.830Z,9.20
2022-12-29T08:58:50.753Z,9.30
2022-12-29T09:01:18.754Z,9.40
2022-12-29T09:04:13.672Z,9.50
2022-12-29T09:06:38.080Z,9.60
2022-12-29T09:09:06.968Z,9.60
2022-12-29T09:11:33.951Z,9.60
2022-12-29T09:14:01.303Z,9.60
2022-12-29T09:16:28.297Z,9.60
2022-12-29T09:18:55.155Z,9.60
2022-12-29T09:21:22.118Z,9.60
2022-12-29T09:23:49.401Z,9.50
2022-12-29T09:26:16.247Z,9.50
2022-12-29T09:28:43.293Z,9.40
2022-12-29T09:31:10.233Z,9.40
2022-12-29T09:33:37.108Z,9.40
2022-12-29T09:36:04.191Z,9.30
2022-12-29T09:38:31.653Z,9.30
2022-12-29T09:41:19.515Z,9.30
2022-12-29T09:44:07.749Z,9.40
2022-12-29T09:46:40.273Z,9.40
2022-12-29T09:49:35.121Z,9.40
2022-12-29T09:52:05.191Z,9.40
2022-12-29T09:54:58.079Z,9.40
2022-12-29T09:57:36.357Z,9.50
2022-12-29T10:00:17.827Z,9.50
2022-12-29T10:02:45.524Z,9.50
2022-12-29T10:05:37.429Z,9.50
2022-12-29T10:08:23.177Z,9.60
2022-12-29T10:11:21.715Z,9.70
2022-12-29T10:14:17.479Z,9.90
2022-12-29T10:16:50.998Z,10.00
2022-12-29T10:19:32.764Z,10.10
2022-12-29T10:22:20.503Z,10.10
2022-12-29T10:24:48.317Z,10.10
2022-12-29T10:27:16.627Z,10.10
2022-12-29T10:29:52.430Z,10.10
2022-12-29T10:32:30.786Z,10.00
2022-12-29T10:35:00.385Z,10.00
2022-12-29T10:37:48.919Z,10.00
2022-12-29T10:40:43.699Z,9.90
2022-12-29T10:43:30.647Z,9.90
2022-12-29T10:46:09.547Z,9.90
2022-12-29T10:48:37.473Z,9.90
2022-12-29T10:51:06.144Z,9.90
2022-12-29T10:53:54.641Z,9.90
2022-12-29T10:56:41.026Z,9.90
2022-12-29T10:59:20.615Z,9.90
2022-12-29T11:01:57.689Z,9.90
2022-12-29T11:04:59.494Z,10.00
2022-12-29T11:07:27.799Z,10.00
2022-12-29T11:09:54.886Z,10.00
2022-12-29T11:12:25.793Z,10.00
2022-12-29T11:15:11.380Z,10.00
2022-12-29T11:17:49.147Z,10.10
2022-12-29T11:20:27.708Z,10.10
2022-12-29T11:22:54.540Z,10.10
2022-12-29T11:25:21.430Z,10.10
2022-12-29T11:28:31.518Z,10.10
2022-12-29T11:31:01.171Z,10.20
2022-12-29T11:33:30.051Z,10.30
2022-12-29T11:36:11.526Z,10.30
2022-12-29T11:38:42.233Z,10.30
2022-12-29T11:41:12.737Z,10.30
2022-12-29T11:43:43.446Z,10.30
2022-12-29T11:46:49.599Z,10.30
2022-12-29T11:49:06.699Z,10.30
2022-12-29T11:51:43.213Z,10.40
2022-12-29T11:54:23.034Z,10.40
2022-12-29T11:56:49.841Z,10.40
2022-12-29T11:59:25.927Z,10.50
2022-12-29T12:01:52.768Z,10.50
2022-12-29T12:04:20.708Z,10.50
2022-12-29T12:06:53.370Z,10.40
2022-12-29T12:09:26.492Z,10.40
2022-12-29T12:11:54.894Z,10.40
2022-12-29T12:14:21.919Z,10.30
2022-12-29T12:17:12.083Z,10.40
2022-12-29T12:20:09.477Z,10.40
2022-12-29T12:22:38.607Z,10.40
2022-12-29T12:25:13.929Z,10.50
2022-12-29T12:27:53.178Z,10.60
2022-12-29T12:30:21.537Z,10.70
2022-12-29T12:32:57.145Z,10.80
2022-12-29T12:36:01.933Z,10.60
2022-12-29T12:38:46.476Z,10.50
2022-12-29T12:41:21.574Z,10.40
2022-12-29T12:44:07.587Z,10.40
2022-12-29T12:46:47.495Z,10.40
2022-12-29T12:49:39.118Z,10.50
2022-12-29T12:52:28.390Z,10.90
2022-12-29T12:54:58.231Z,11.40
2022-12-29T12:57:40.275Z,11.80
2022-12-29T13:00:21.422Z,12.10
2022-12-29T13:02:55.465Z,12.40
2022-12-29T13:05:27.414Z,12.70
2022-12-29T13:08:24.762Z,13.10
2022-12-29T13:10:53.500Z,13.10
2022-12-29T13:13:30.442Z,13.10
2022-12-29T13:16:28.212Z,13.00
2022-12-29T13:19:06.849Z,13.20
2022-12-29T13:22:01.966Z,13.10
2022-12-29T13:25:06.444Z,13.10
2022-12-29T13:27:45.651Z,12.90
2022-12-29T13:30:16.849Z,12.70
2022-12-29T13:32:54.459Z,12.70
2022-12-29T13:35:43.625Z,12.60
2022-12-29T13:38:25.226Z,12.70
2022-12-29T13:40:56.864Z,12.90
2022-12-29T13:43:23.717Z,13.10
2022-12-29T13:45:56.743Z,13.30
2022-12-29T13:48:25.892Z,13.50
2022-12-29T13:50:56.157Z,13.40
2022-12-29T13:53:31.871Z,13.10
2022-12-29T13:56:00.342Z,12.80
2022-12-29T13:58:47.089Z,12.50
2022-12-29T14:01:21.179Z,12.30
2022-12-29T14:03:55.672Z,12.00
2022-12-29T14:06:29.986Z,11.80
2022-12-29T14:09:01.707Z,11.70
2022-12-29T14:11:33.764Z,11.50
2022-12-29T14:14:01.323Z,11.40
2022-12-29T14:16:33.057Z,11.20
2022-12-29T14:19:32.559Z,11.00
2022-12-29T14:22:05.699Z,10.90
2022-12-29T14:24:35.718Z,10.80
2022-12-29T14:27:11.767Z,10.70
2022-12-29T14:29:41.567Z,10.60
2022-12-29T14:32:26.849Z,10.50
2022-12-29T14:34:54.219Z,10.50
2022-12-29T14:37:31.697Z,10.50
2022-12-29T14:40:18.953Z,10.40
2022-12-29T14:42:46.832Z,10.30
2022-12-29T14:45:17.620Z,10.30
2022-12-29T14:47:51.416Z,10.30
2022-12-29T14:50:22.050Z,10.30
2022-12-29T14:53:02.522Z,10.20
2022-12-29T14:55:42.763Z,10.20
2022-12-29T14:58:18.714Z,10.20
2022-12-29T15:00:45.693Z,10.10
2022-12-29T15:03:18.352Z,10.10
2022-12-29T15:05:52.834Z,10.10
2022-12-29T15:08:21.972Z,10.00
2022-12-29T15:10:55.166Z,10.00
2022-12-29T15:13:38.843Z,9.90
2022-12-29T15:16:06.317Z,9.90
2022-12-29T15:18:33.882Z,9.80
2022-12-29T15:21:05.650Z,9.80
2022-12-29T15:23:34.137Z,9.80
2022-12-29T15:26:02.183Z,9.80
2022-12-29T15:28:29.751Z,9.70
2022-12-29T15:31:03.292Z,9.70
2022-12-29T15:33:30.303Z,9.60
2022-12-29T15:35:58.378Z,9.50
2022-12-29T15:38:33.360Z,9.50
2022-12-29T15:41:24.500Z,9.50
2022-12-29T15:44:17.765Z,9.40
2022-12-29T15:46:44.625Z,9.40
2022-12-29T15:49:14.255Z,9.40
2022-12-29T15:51:41.179Z,9.40
2022-12-29T15:54:20.883Z,9.40
2022-12-29T15:56:47.827Z,9.40
2022-12-29T15:59:31.771Z,9.40
2022-12-29T16:01:59.402Z,9.40
2022-12-29T16:04:28.428Z,9.30
2022-12-29T16:07:00.290Z,9.30
2022-12-29T16:09:33.739Z,9.20
2022-12-29T16:12:07.848Z,9.20
2022-12-29T16:14:34.614Z,9.10
2022-12-29T16:17:03.834Z,9.10
2022-12-29T16:19:34.523Z,9.00
2022-12-29T16:22:01.787Z,9.00
2022-12-29T16:24:31.804Z,8.90
2022-12-29T16:27:20.890Z,8.90
2022-12-29T16:29:48.566Z,8.80
2022-12-29T16:32:29.163Z,8.80
2022-12-29T16:35:35.666Z,8.90
2022-12-29T16:38:12.560Z,8.90
2022-12-29T16:40:42.043Z,9.00
2022-12-29T16:43:26.922Z,9.00
2022-12-29T16:45:54.285Z,9.10
2022-12-29T16:48:31.351Z,9.10
2022-12-29T16:51:18.678Z,9.00
2022-12-29T16:53:51.142Z,9.00
2022-12-29T16:56:19.938Z,8.90
2022-12-29T16:58:51.060Z,8.80
2022-12-29T17:01:19.999Z,8.70
2022-12-29T17:04:01.680Z,8.70
2022-12-29T17:06:28.482Z,8.60
2022-12-29T17:08:55.262Z,8.60
2022-12-29T17:11:53.947Z,8.50
2022-12-29T17:14:37.135Z,8.50
2022-12-29T17:17:06.194Z,8.40
2022-12-29T17:19:38.483Z,8.40
2022-12-29T17:22:14.881Z,8.30
2022-12-29T17:24:42.068Z,8.30
2022-12-29T17:27:09.999Z,8.20
2022-12-29T17:29:37.546Z,8.20
2022-12-29T17:32:05.867Z,8.20
2022-12-29T17:34:33.202Z,8.20
2022-12-29T17:37:00.025Z,8.20
2022-12-29T17:39:26.839Z,8.20
2022-12-29T17:41:53.631Z,8.10
2022-12-29T17:44:21.111Z,8.10
2022-12-29T17:46:48.903Z,8.10
2022-12-29T17:49:17.291Z,8.10
2022-12-29T17:51:44.657Z,8.00
2022-12-29T17:54:25.364Z,8.00
2022-12-29T17:56:52.218Z,8.00
2022-12-29T17:59:19.215Z,8.00
2022-12-29T18:01:47.074Z,8.00
2022-12-29T18:04:15.684Z,8.00
2022-12-29T18:06:42.776Z,7.90
2022-12-29T18:09:10.731Z,7.90
2022-12-29T18:11:41.882Z,7.90
2022-12-29T18:14:13.357Z,7.90
2022-12-29T18:16:40.279Z,7.90
2022-12-29T18:19:07.463Z,7.90
2022-12-29T18:21:34.358Z,7.90
2022-12-29T18:24:01.208Z,7.90
2022-12-29T18:26:29.220Z,7.90
2022-12-29T18:28:56.797Z,7.90
2022-12-29T18:31:28.557Z,7.90
2022-12-29T18:33:56.461Z,7.90
2022-12-29T18:36:23.355Z,7.90
2022-12-29T18:38:50.926Z,7.90
2022-12-29T18:41:25.441Z,7.80
2022-12-29T18:43:52.425Z,7.80
2022-12-29T18:46:23.014Z,7.90
2022-12-29T18:48:50.421Z,7.90
2022-12-29T18:51:21.326Z,8.00
2022-12-29T18:53:48.320Z,8.00
2022-12-29T18:56:15.208Z,8.10
2022-12-29T18:58:42.166Z,8.10
2022-12-29T19:01:20.538Z,8.20
2022-12-29T19:03:47.947Z,8.30
2022-12-29T19:06:14.867Z,8.30
2022-12-29T19:08:42.017Z,8.30
2022-12-29T19:11:08.977Z,8.30
2022-12-29T19:13:35.893Z,8.20
2022-12-29T19:16:02.723Z,8.30
2022-12-29T19:18:50.864Z,8.30
2022-12-29T19:21:16.844Z,8.30
2022-12-29T19:23:43.687Z,8.30
2022-12-29T19:26:30.484Z,8.20
2022-12-29T19:28:57.533Z,8.20
2022-12-29T19:31:24.673Z,8.10
2022-12-29T19:33:51.674Z,8.00
2022-12-29T19:36:18.969Z,8.00
2022-12-29T19:38:46.211Z,7.90
2022-12-29T19:41:13.449Z,7.90
2022-12-29T19:43:40.453Z,7.80
2022-12-29T19:46:11.305Z,7.80
2022-12-29T19:48:38.244Z,7.80
2022-12-29T19:51:06.957Z,7.80
2022-12-29T19:53:34.239Z,7.80
2022-12-29T19:56:03.395Z,7.80
2022-12-29T19:58:30.527Z,7.80
2022-12-29T20:01:23.180Z,7.70
2022-12-29T20:03:50.440Z,7.70
2022-12-29T20:06:17.773Z,7.70
2022-12-29T20:08:44.678Z,7.70
2022-12-29T20:11:16.026Z,7.70
2022-12-29T20:13:43.010Z,7.70
2022-12-29T20:16:21.659Z,7.60
2022-12-29T20:18:51.723Z,7.60
2022-12-29T20:21:20.442Z,7.60
2022-12-29T20:23:47.447Z,7.50
2022-12-29T20:26:32.589Z,7.50
2022-12-29T20:29:00.087Z,7.50
2022-12-29T20:31:29.481Z,7.50
2022-12-29T20:33:56.372Z,7.40
2022-12-29T20:36:28.444Z,7.40
2022-12-29T20:38:55.994Z,7.40
2022-12-29T20:41:23.439Z,7.40
2022-12-29T20:43:50.618Z,7.40
2022-12-29T20:46:21.325Z,7.30
2022-12-29T20:48:49.412Z,7.30
2022-12-29T20:51:16.394Z,7.30
2022-12-29T20:53:43.189Z,7.30
2022-12-29T20:56:18.293Z,7.30
2022-12-29T20:59:25.329Z,7.30
2022-12-29T21:01:32.369Z,7.20
2022-12-29T21:03:59.832Z,7.20
2022-12-29T21:06:26.632Z,7.20
2022-12-29T21:08:55.060Z,7.10
2022-12-29T21:11:22.236Z,7.10
2022-12-29T21:13:49.127Z,7.10
2022-12-29T21:16:16.234Z,7.10
2022-12-29T21:18:43.125Z,7.00
2022-12-29T21:21:21.114Z,7.00
2022-12-29T21:23:47.984Z,7.00
2022-12-29T21:26:21.386Z,7.00
2022-12-29T21:28:48.474Z,7.00
2022-12-29T21:31:35.033Z,7.00
2022-12-29T21:34:02.698Z,7.00
2022-12-29T21:36:29.744Z,7.00
2022-12-29T21:38:58.173Z,7.00
2022-12-29T21:41:24.983Z,6.90
2022-12-29T21:44:10.331Z,7.00
2022-12-29T21:46:38.952Z,7.00
2022-12-29T21:49:05.977Z,7.00
2022-12-29T21:51:50.767Z,6.90
2022-12-29T21:54:40.561Z,6.90
2022-12-29T21:57:07.621Z,6.90
2022-12-29T21:59:53.155Z,6.90
2022-12-29T22:02:42.759Z,6.90
2022-12-29T22:05:32.969Z,6.90
2022-12-29T22:08:18.739Z,6.80
2022-12-29T22:11:05.201Z,6.80
2022-12-29T22:13:33.147Z,6.80
2022-12-29T22:16:01.748Z,6.80
2022-12-29T22:18:28.747Z,6.80
2022-12-29T22:20:55.614Z,6.80
2022-12-29T22:23:22.576Z,6.70
2022-12-29T22:25:51.239Z,6.70
2022-12-29T22:28:18.173Z,6.70
2022-12-29T22:30:45.187Z,6.70
2022-12-29T22:33:12.099Z,6.70
2022-12-29T22:35:38.927Z,6.70
2022-12-29T22:38:05.971Z,6.70
2022-12-29T22:40:33.476Z,6.70
2022-12-29T22:43:00.474Z,6.60
2022-12-29T22:45:27.418Z,6.60
2022-12-29T22:47:54.247Z,6.60
2022-12-29T22:50:21.093Z,6.60
2022-12-29T22:52:48.041Z,6.60
2022-12-29T22:55:14.931Z,6.60
2022-12-29T22:57:41.821Z,6.60
2022-12-29T23:00:09.178Z,6.60
2022-12-29T23:02:36.116Z,6.60
2022-12-29T23:05:04.823Z,6.60
2022-12-29T23:07:33.250Z,6.70
2022-12-29T23:10:00.182Z,6.80
2022-12-29T23:12:29.467Z,6.90
2022-12-29T23:14:56.331Z,7.10
2022-12-29T23:17:25.097Z,7.20
2022-12-29T23:19:52.715Z,7.30
2022-12-29T23:22:19.751Z,7.30
2022-12-29T23:24:46.572Z,7.30
2022-12-29T23:27:13.902Z,7.30
2022-12-29T23:29:40.706Z,7.30
2022-12-29T23:32:07.554Z,7.20
2022-12-29T23:34:34.376Z,7.20
2022-12-29T23:37:01.172Z,7.10
2022-12-29T23:39:29.119Z,7.00
2022-12-29T23:41:56.091Z,7.00
2022-12-29T23:44:23.182Z,7.00
2022-12-29T23:46:50.143Z,7.00
2022-12-29T23:49:17.094Z,6.90
2022-12-29T23:51:43.932Z,6.90
2022-12-29T23:54:10.743Z,6.90
2022-12-29T23:56:37.513Z,6.90
2022-12-29T23:59:05.130Z,6.90
