createdAt,value
2022-10-07T00:00:51.724Z,72.25
2022-10-07T00:03:19.984Z,71.45
2022-10-07T00:05:47.529Z,70.54
2022-10-07T00:08:15.586Z,70.86
2022-10-07T00:10:43.739Z,70.95
2022-10-07T00:13:12.347Z,73.54
2022-10-07T00:15:40.050Z,74.39
2022-10-07T00:18:08.389Z,73.87
2022-10-07T00:20:39.552Z,73.62
2022-10-07T00:23:08.349Z,72.49
2022-10-07T00:25:36.876Z,73.05
2022-10-07T00:28:05.103Z,73.08
2022-10-07T00:30:33.059Z,74.29
2022-10-07T00:33:00.617Z,75.41
2022-10-07T00:35:28.038Z,76.29
2022-10-07T00:37:56.268Z,76.72
2022-10-07T00:40:25.701Z,75.88
2022-10-07T00:42:53.309Z,76.32
2022-10-07T00:45:21.967Z,75.05
2022-10-07T00:47:51.241Z,77.11
2022-10-07T00:50:20.001Z,75.48
2022-10-07T00:52:49.294Z,77.72
2022-10-07T00:55:17.796Z,78.67
2022-10-07T00:57:45.584Z,76.51
2022-10-07T01:00:13.605Z,78.43
2022-10-07T01:02:42.206Z,76.28
2022-10-07T01:05:09.900Z,78.83
2022-10-07T01:07:39.272Z,79.90
2022-10-07T01:10:07.451Z,79.54
2022-10-07T01:12:44.561Z,82.39
2022-10-07T01:15:15.042Z,82.30
2022-10-07T01:17:53.771Z,86.00
2022-10-07T01:20:27.321Z,87.40
2022-10-07T01:22:59.517Z,85.71
2022-10-07T01:25:35.067Z,86.02
2022-10-07T01:28:04.992Z,85.38
2022-10-07T01:30:32.402Z,81.18
2022-10-07T01:33:03.074Z,81.89
2022-10-07T01:35:35.241Z,85.92
2022-10-07T01:38:20.432Z,87.88
2022-10-07T01:40:48.957Z,86.88
2022-10-07T01:43:17.931Z,86.64
2022-10-07T01:45:45.289Z,87.22
2022-10-07T01:48:12.770Z,88.36
2022-10-07T01:50:40.239Z,89.02
2022-10-07T01:53:26.912Z,89.49
2022-10-07T01:56:10.672Z,90.19
2022-10-07T01:58:44.724Z,89.64
2022-10-07T02:01:23.035Z,90.82
2022-10-07T02:04:00.047Z,88.33
2022-10-07T02:06:40.393Z,88.19
2022-10-07T02:09:21.260Z,91.39
2022-10-07T02:11:49.397Z,90.66
2022-10-07T02:14:18.917Z,91.34
2022-10-07T02:16:47.253Z,90.29
2022-10-07T02:19:18.209Z,91.99
2022-10-07T02:21:46.050Z,88.64
2022-10-07T02:24:13.354Z,89.65
2022-10-07T02:26:42.652Z,91.35
2022-10-07T02:29:10.757Z,92.46
2022-10-07T02:31:41.798Z,91.33
2022-10-07T02:34:13.306Z,93.25
2022-10-07T02:36:45.263Z,94.45
2022-10-07T02:39:13.161Z,94.35
2022-10-07T02:41:53.113Z,94.43
2022-10-07T02:44:34.427Z,92.56
2022-10-07T02:47:07.139Z,92.87
2022-10-07T02:49:39.813Z,96.24
2022-10-07T02:52:25.535Z,96.76
2022-10-07T02:54:54.598Z,96.26
2022-10-07T02:57:22.128Z,96.03
2022-10-07T02:59:49.623Z,97.98
2022-10-07T03:02:24.334Z,98.31
2022-10-07T03:04:52.365Z,95.78
2022-10-07T03:07:21.012Z,96.70
2022-10-07T03:09:49.309Z,97.52
2022-10-07T03:12:16.849Z,97.45
2022-10-07T03:14:45.070Z,96.83
2022-10-07T03:17:14.438Z,98.41
2022-10-07T03:19:43.089Z,98.43
2022-10-07T03:22:11.132Z,97.83
2022-10-07T03:24:42.798Z,98.59
2022-10-07T03:27:10.962Z,97.70
2022-10-07T03:29:39.927Z,98.24
2022-10-07T03:32:08.396Z,98.78
2022-10-07T03:34:38.030Z,100.00
2022-10-07T03:37:05.783Z,100.00
2022-10-07T03:39:34.332Z,100.00
2022-10-07T03:42:02.418Z,100.00
2022-10-07T03:44:30.296Z,100.00
2022-10-07T03:46:58.966Z,100.00
2022-10-07T03:49:27.413Z,100.00
2022-10-07T03:51:55.501Z,100.00
2022-10-07T03:54:22.957Z,100.00
2022-10-07T03:56:51.975Z,100.00
2022-10-07T03:59:19.595Z,100.00
2022-10-07T04:01:47.919Z,100.00
2022-10-07T04:04:15.689Z,100.00
2022-10-07T04:06:44.324Z,100.00
2022-10-07T04:09:16.373Z,100.00
2022-10-07T04:11:44.756Z,100.00
2022-10-07T04:14:13.706Z,100.00
2022-10-07T04:16:43.378Z,100.00
2022-10-07T04:19:13.905Z,100.00
2022-10-07T04:21:44.538Z,100.00
2022-10-07T04:24:12.923Z,100.00
2022-10-07T04:26:40.493Z,100.00
2022-10-07T04:29:08.369Z,100.00
2022-10-07T04:31:37.589Z,100.00
2022-10-07T04:34:08.845Z,100.00
2022-10-07T04:36:40.219Z,100.00
2022-10-07T04:39:13.622Z,100.00
2022-10-07T04:41:52.366Z,100.00
2022-10-07T04:44:25.212Z,100.00
2022-10-07T04:47:10.807Z,100.00
2022-10-07T04:49:39.670Z,100.00
2022-10-07T04:52:10.279Z,100.00
2022-10-07T04:54:40.054Z,100.00
2022-10-07T04:57:10.378Z,100.00
2022-10-07T04:59:42.471Z,100.00
2022-10-07T05:02:12.064Z,100.00
2022-10-07T05:04:39.781Z,100.00
2022-10-07T05:07:08.702Z,100.00
2022-10-07T05:09:36.775Z,100.00
2022-10-07T05:12:05.551Z,100.00
2022-10-07T05:14:34.460Z,100.00
2022-10-07T05:17:04.782Z,100.00
2022-10-07T05:19:38.358Z,100.00
2022-10-07T05:22:06.492Z,100.00
2022-10-07T05:24:34.554Z,100.00
2022-10-07T05:27:02.848Z,100.00
2022-10-07T05:29:39.677Z,100.00
2022-10-07T05:32:07.177Z,100.00
2022-10-07T05:34:34.729Z,100.00
2022-10-07T05:37:02.198Z,100.00
2022-10-07T05:39:29.679Z,100.00
2022-10-07T05:42:04.329Z,99.34
2022-10-07T05:44:38.086Z,100.00
2022-10-07T05:47:06.819Z,99.23
2022-10-07T05:49:36.235Z,99.11
2022-10-07T05:52:04.424Z,97.21
2022-10-07T05:54:33.392Z,100.00
2022-10-07T05:57:03.268Z,98.51
2022-10-07T05:59:32.015Z,100.00
2022-10-07T06:02:00.822Z,100.00
2022-10-07T06:04:31.442Z,100.00
2022-10-07T06:07:04.254Z,100.00
2022-10-07T06:10:03.084Z,100.00
2022-10-07T06:12:49.201Z,100.00
2022-10-07T06:15:16.673Z,99.93
2022-10-07T06:17:48.053Z,99.50
2022-10-07T06:20:19.581Z,98.41
2022-10-07T06:22:49.029Z,99.16
2022-10-07T06:25:18.990Z,97.35
2022-10-07T06:27:53.516Z,100.00
2022-10-07T06:30:23.202Z,100.00
2022-10-07T06:32:51.148Z,99.91
2022-10-07T06:35:19.688Z,99.63
2022-10-07T06:37:49.686Z,100.00
2022-10-07T06:40:18.337Z,98.63
2022-10-07T06:42:47.800Z,100.00
2022-10-07T06:45:56.647Z,100.00
2022-10-07T06:48:27.262Z,100.00
2022-10-07T06:50:55.920Z,100.00
2022-10-07T06:53:26.347Z,100.00
2022-10-07T06:55:57.838Z,100.00
2022-10-07T06:58:29.776Z,99.95
2022-10-07T07:00:59.793Z,100.00
2022-10-07T07:03:27.626Z,97.80
2022-10-07T07:05:56.390Z,100.00
2022-10-07T07:08:32.145Z,98.70
2022-10-07T07:11:02.739Z,97.92
2022-10-07T07:13:31.007Z,99.17
2022-10-07T07:16:01.946Z,97.37
2022-10-07T07:18:33.978Z,98.60
2022-10-07T07:21:02.701Z,97.71
2022-10-07T07:23:30.709Z,95.84
2022-10-07T07:25:58.235Z,79.13
2022-10-07T07:28:27.844Z,61.23
2022-10-07T07:30:55.806Z,53.35
2022-10-07T07:33:23.732Z,48.29
2022-10-07T07:35:51.734Z,45.56
2022-10-07T07:38:24.768Z,44.33
2022-10-07T07:40:54.843Z,41.86
2022-10-07T07:43:22.305Z,42.22
2022-10-07T07:45:50.747Z,40.36
2022-10-07T07:48:21.969Z,38.79
2022-10-07T07:50:50.409Z,38.51
2022-10-07T07:53:18.104Z,39.52
2022-10-07T07:55:55.491Z,39.02
2022-10-07T07:58:24.435Z,40.27
2022-10-07T08:01:19.296Z,38.53
2022-10-07T08:03:48.913Z,41.69
2022-10-07T08:06:17.880Z,37.67
2022-10-07T08:08:45.383Z,37.67
2022-10-07T08:11:18.189Z,37.70
2022-10-07T08:13:47.160Z,39.34
2022-10-07T08:16:18.968Z,37.36
2022-10-07T08:18:49.330Z,36.50
2022-10-07T08:21:21.350Z,40.14
2022-10-07T08:23:53.448Z,41.72
2022-10-07T08:26:21.296Z,39.44
2022-10-07T08:28:49.199Z,40.81
2022-10-07T08:31:17.970Z,41.94
2022-10-07T08:33:46.729Z,40.45
2022-10-07T08:36:15.485Z,40.83
2022-10-07T08:38:43.227Z,40.89
2022-10-07T08:41:14.173Z,41.87
2022-10-07T08:43:46.553Z,42.19
2022-10-07T08:46:16.072Z,41.10
2022-10-07T08:48:46.551Z,40.31
2022-10-07T08:51:41.377Z,41.11
2022-10-07T08:54:13.565Z,40.27
2022-10-07T08:56:41.227Z,40.40
2022-10-07T08:59:25.531Z,41.79
2022-10-07T09:01:53.052Z,42.91
2022-10-07T09:04:23.742Z,44.87
2022-10-07T09:07:03.286Z,46.30
2022-10-07T09:09:35.377Z,45.51
2022-10-07T09:12:03.924Z,46.80
2022-10-07T09:14:32.186Z,45.57
2022-10-07T09:17:22.906Z,47.32
2022-10-07T09:19:50.771Z,47.71
2022-10-07T09:22:21.545Z,49.96
2022-10-07T09:24:49.502Z,49.87
2022-10-07T09:27:17.609Z,51.20
2022-10-07T09:29:45.432Z,51.60
2022-10-07T09:32:14.163Z,51.12
2022-10-07T09:34:41.759Z,49.09
2022-10-07T09:37:15.457Z,51.45
2022-10-07T09:39:44.078Z,50.40
2022-10-07T09:42:18.659Z,49.70
2022-10-07T09:44:51.434Z,49.83
2022-10-07T09:47:23.124Z,48.80
2022-10-07T09:50:00.601Z,47.63
2022-10-07T09:52:29.255Z,49.27
2022-10-07T09:55:19.481Z,49.99
2022-10-07T09:57:58.744Z,49.07
2022-10-07T10:00:26.596Z,49.64
2022-10-07T10:03:07.711Z,52.36
2022-10-07T10:05:36.269Z,52.10
2022-10-07T10:08:12.760Z,51.24
2022-10-07T10:10:52.656Z,51.67
2022-10-07T10:13:36.467Z,51.72
2022-10-07T10:16:04.863Z,48.89
2022-10-07T10:18:42.149Z,50.37
2022-10-07T10:21:16.027Z,50.22
2022-10-07T10:23:47.703Z,50.77
2022-10-07T10:26:32.706Z,53.20
2022-10-07T10:29:20.305Z,52.06
2022-10-07T10:32:07.472Z,52.32
2022-10-07T10:34:35.682Z,51.39
2022-10-07T10:37:20.936Z,51.98
2022-10-07T10:39:51.704Z,50.49
2022-10-07T10:42:22.901Z,49.42
2022-10-07T10:44:53.650Z,49.23
2022-10-07T10:47:30.417Z,46.00
2022-10-07T10:50:19.477Z,46.91
2022-10-07T10:52:53.158Z,45.43
2022-10-07T10:55:33.530Z,45.00
2022-10-07T10:58:10.656Z,44.67
2022-10-07T11:00:45.263Z,42.04
2022-10-07T11:03:13.296Z,43.39
2022-10-07T11:05:42.647Z,46.47
2022-10-07T11:08:25.295Z,45.88
2022-10-07T11:10:56.131Z,46.04
2022-10-07T11:13:27.509Z,46.27
2022-10-07T11:16:00.625Z,46.78
2022-10-07T11:18:36.167Z,45.06
2022-10-07T11:21:04.338Z,45.69
2022-10-07T11:23:40.995Z,42.91
2022-10-07T11:26:17.832Z,44.04
2022-10-07T11:28:45.932Z,43.54
2022-10-07T11:31:17.577Z,44.72
2022-10-07T11:34:05.026Z,45.73
2022-10-07T11:36:41.180Z,44.35
2022-10-07T11:39:08.721Z,44.47
2022-10-07T11:41:42.508Z,43.69
2022-10-07T11:44:14.210Z,42.44
2022-10-07T11:46:44.942Z,41.42
2022-10-07T11:49:12.501Z,41.38
2022-10-07T11:51:56.672Z,43.38
2022-10-07T11:54:24.781Z,44.49
2022-10-07T11:56:52.904Z,44.52
2022-10-07T11:59:34.038Z,43.02
2022-10-07T12:02:01.864Z,42.00
2022-10-07T12:04:29.420Z,43.25
2022-10-07T12:07:15.858Z,43.67
2022-10-07T12:10:06.226Z,44.61
2022-10-07T12:12:43.243Z,43.46
2022-10-07T12:15:29.739Z,45.87
2022-10-07T12:18:06.595Z,45.56
2022-10-07T12:20:45.003Z,44.93
2022-10-07T12:23:18.649Z,44.87
2022-10-07T12:25:48.828Z,45.29
2022-10-07T12:28:36.844Z,44.49
2022-10-07T12:31:05.278Z,45.93
2022-10-07T12:33:45.467Z,45.87
2022-10-07T12:36:18.688Z,48.08
2022-10-07T12:38:46.532Z,45.83
2022-10-07T12:41:23.261Z,47.29
2022-10-07T12:44:06.674Z,48.83
2022-10-07T12:46:37.631Z,47.86
2022-10-07T12:49:07.125Z,46.29
2022-10-07T12:51:41.543Z,46.27
2022-10-07T12:54:15.311Z,48.38
2022-10-07T12:56:43.577Z,46.52
2022-10-07T12:59:49.766Z,46.39
2022-10-07T13:02:36.390Z,46.89
2022-10-07T13:05:22.540Z,47.10
2022-10-07T13:07:50.204Z,45.70
2022-10-07T13:10:30.123Z,45.63
2022-10-07T13:13:22.093Z,46.49
2022-10-07T13:15:50.608Z,46.16
2022-10-07T13:18:19.771Z,45.68
2022-10-07T13:20:47.758Z,45.76
2022-10-07T13:23:16.479Z,46.99
2022-10-07T13:25:45.715Z,47.33
2022-10-07T13:28:17.195Z,47.31
2022-10-07T13:30:47.040Z,47.66
2022-10-07T13:33:31.465Z,47.81
2022-10-07T13:36:06.762Z,47.98
2022-10-07T13:38:36.137Z,47.44
2022-10-07T13:41:05.004Z,47.63
2022-10-07T13:43:32.610Z,46.38
2022-10-07T13:46:01.193Z,47.47
2022-10-07T13:48:31.364Z,47.22
2022-10-07T13:51:02.618Z,47.31
2022-10-07T13:53:36.995Z,47.65
2022-10-07T13:56:05.286Z,47.30
2022-10-07T13:58:33.367Z,47.82
2022-10-07T14:01:02.205Z,48.81
2022-10-07T14:03:29.803Z,48.73
2022-10-07T14:05:57.281Z,47.55
2022-10-07T14:08:27.153Z,47.75
2022-10-07T14:11:08.591Z,48.58
2022-10-07T14:13:38.992Z,47.88
2022-10-07T14:16:08.204Z,47.65
2022-10-07T14:18:35.681Z,47.99
2022-10-07T14:21:13.046Z,48.37
2022-10-07T14:23:40.445Z,49.08
2022-10-07T14:26:11.988Z,49.52
2022-10-07T14:28:39.667Z,50.01
2022-10-07T14:31:25.950Z,49.83
2022-10-07T14:34:17.902Z,49.04
2022-10-07T14:37:01.805Z,49.74
2022-10-07T14:39:32.601Z,49.74
2022-10-07T14:42:00.287Z,50.53
2022-10-07T14:44:27.667Z,50.67
2022-10-07T14:47:05.066Z,50.69
2022-10-07T14:49:32.849Z,50.08
2022-10-07T14:52:00.315Z,51.01
2022-10-07T14:54:28.207Z,49.99
2022-10-07T14:56:55.579Z,50.83
2022-10-07T14:59:23.608Z,51.12
2022-10-07T15:01:51.808Z,51.26
2022-10-07T15:04:22.938Z,51.38
2022-10-07T15:06:51.137Z,51.76
2022-10-07T15:09:18.830Z,51.73
2022-10-07T15:11:46.874Z,52.13
2022-10-07T15:14:14.610Z,51.69
2022-10-07T15:16:42.567Z,52.97
2022-10-07T15:19:12.160Z,52.37
2022-10-07T15:21:39.953Z,52.70
2022-10-07T15:24:07.322Z,53.05
2022-10-07T15:26:35.658Z,53.33
2022-10-07T15:29:03.054Z,53.86
2022-10-07T15:31:30.870Z,54.39
2022-10-07T15:33:58.806Z,54.84
2022-10-07T15:36:27.501Z,54.58
2022-10-07T15:38:55.261Z,58.47
2022-10-07T15:41:33.248Z,58.01
2022-10-07T15:44:02.046Z,58.22
2022-10-07T15:46:30.083Z,57.34
2022-10-07T15:48:57.859Z,59.05
2022-10-07T15:51:25.876Z,57.32
2022-10-07T15:53:53.901Z,59.17
2022-10-07T15:56:21.728Z,57.90
2022-10-07T15:58:53.688Z,57.98
2022-10-07T16:01:21.106Z,57.87
2022-10-07T16:03:48.961Z,60.64
2022-10-07T16:06:21.378Z,61.59
2022-10-07T16:08:50.207Z,61.70
2022-10-07T16:11:19.769Z,63.98
2022-10-07T16:13:48.174Z,65.76
2022-10-07T16:16:17.140Z,62.21
2022-10-07T16:18:45.256Z,62.07
2022-10-07T16:21:21.703Z,62.05
2022-10-07T16:23:50.125Z,62.05
2022-10-07T16:26:21.606Z,62.87
2022-10-07T16:29:08.934Z,65.60
2022-10-07T16:31:37.250Z,67.72
2022-10-07T16:34:04.731Z,71.04
2022-10-07T16:36:32.125Z,67.37
2022-10-07T16:39:05.756Z,69.02
2022-10-07T16:41:33.392Z,73.01
2022-10-07T16:44:01.744Z,72.12
2022-10-07T16:46:30.254Z,75.56
2022-10-07T16:48:57.978Z,77.94
2022-10-07T16:51:35.608Z,79.92
2022-10-07T16:54:04.736Z,81.21
2022-10-07T16:56:35.596Z,81.10
2022-10-07T16:59:04.375Z,81.27
2022-10-07T17:01:32.068Z,81.15
2022-10-07T17:04:00.343Z,81.58
2022-10-07T17:06:28.566Z,82.57
2022-10-07T17:08:56.966Z,82.32
2022-10-07T17:11:30.766Z,82.84
2022-10-07T17:13:59.121Z,82.63
2022-10-07T17:16:26.960Z,84.38
2022-10-07T17:18:54.366Z,83.34
2022-10-07T17:21:21.809Z,82.77
2022-10-07T17:23:50.645Z,85.06
2022-10-07T17:26:18.933Z,85.18
2022-10-07T17:28:49.760Z,84.66
2022-10-07T17:31:18.600Z,85.96
2022-10-07T17:33:46.040Z,86.27
2022-10-07T17:36:14.460Z,87.72
2022-10-07T17:38:43.041Z,89.11
2022-10-07T17:41:17.663Z,90.06
2022-10-07T17:43:45.336Z,89.80
2022-10-07T17:46:14.136Z,90.20
2022-10-07T17:48:43.055Z,90.24
2022-10-07T17:51:10.649Z,89.59
2022-10-07T17:53:39.768Z,92.58
2022-10-07T17:56:09.927Z,94.50
2022-10-07T17:58:38.144Z,94.01
2022-10-07T18:01:09.736Z,93.05
2022-10-07T18:03:38.399Z,92.99
2022-10-07T18:06:10.252Z,92.07
2022-10-07T18:08:40.267Z,92.74
2022-10-07T18:11:07.633Z,92.05
2022-10-07T18:13:54.131Z,93.82
2022-10-07T18:16:22.079Z,95.67
2022-10-07T18:18:53.314Z,94.44
2022-10-07T18:21:22.365Z,95.98
2022-10-07T18:23:50.822Z,97.18
2022-10-07T18:26:18.980Z,94.48
2022-10-07T18:28:46.902Z,96.54
2022-10-07T18:31:15.197Z,94.82
2022-10-07T18:33:42.694Z,95.85
2022-10-07T18:36:10.840Z,93.21
2022-10-07T18:38:39.183Z,93.35
2022-10-07T18:41:07.371Z,94.26
2022-10-07T18:43:35.657Z,92.21
2022-10-07T18:46:07.166Z,95.03
2022-10-07T18:48:35.154Z,94.94
2022-10-07T18:51:02.868Z,94.32
2022-10-07T18:53:31.645Z,92.62
2022-10-07T18:56:05.772Z,91.89
2022-10-07T18:58:40.137Z,88.37
2022-10-07T19:01:10.775Z,87.77
2022-10-07T19:03:38.624Z,93.00
2022-10-07T19:06:06.616Z,94.67
2022-10-07T19:08:35.610Z,95.35
2022-10-07T19:11:07.004Z,90.48
2022-10-07T19:13:53.555Z,92.27
2022-10-07T19:16:35.208Z,94.60
2022-10-07T19:19:04.293Z,96.27
2022-10-07T19:21:32.326Z,95.40
2022-10-07T19:24:01.844Z,93.21
2022-10-07T19:26:30.227Z,97.54
2022-10-07T19:28:59.460Z,98.24
2022-10-07T19:31:30.695Z,98.93
2022-10-07T19:34:05.044Z,99.20
2022-10-07T19:36:34.622Z,99.84
2022-10-07T19:39:02.709Z,98.12
2022-10-07T19:41:30.777Z,98.49
2022-10-07T19:43:58.510Z,98.87
2022-10-07T19:46:26.606Z,99.32
2022-10-07T19:48:58.461Z,96.03
2022-10-07T19:51:26.953Z,95.73
2022-10-07T19:53:57.389Z,96.12
2022-10-07T19:56:25.740Z,96.04
2022-10-07T19:58:53.989Z,95.42
2022-10-07T20:01:25.306Z,94.43
2022-10-07T20:03:57.141Z,95.19
2022-10-07T20:06:25.385Z,93.57
2022-10-07T20:08:53.905Z,92.08
2022-10-07T20:11:21.356Z,93.94
2022-10-07T20:13:48.666Z,93.92
2022-10-07T20:16:20.283Z,96.93
2022-10-07T20:18:48.766Z,97.49
2022-10-07T20:21:17.749Z,95.85
2022-10-07T20:23:45.776Z,98.33
2022-10-07T20:26:16.368Z,97.02
2022-10-07T20:28:44.053Z,94.26
2022-10-07T20:31:12.179Z,94.32
2022-10-07T20:33:43.765Z,93.90
2022-10-07T20:36:11.691Z,96.38
2022-10-07T20:38:57.822Z,95.28
2022-10-07T20:41:44.148Z,94.52
2022-10-07T20:44:11.852Z,95.47
2022-10-07T20:46:40.168Z,95.57
2022-10-07T20:49:12.586Z,93.23
2022-10-07T20:51:40.269Z,94.05
2022-10-07T20:54:08.213Z,98.43
2022-10-07T20:56:35.536Z,97.59
2022-10-07T20:59:03.444Z,96.37
2022-10-07T21:01:31.094Z,97.96
2022-10-07T21:03:59.094Z,99.23
2022-10-07T21:06:26.428Z,98.87
2022-10-07T21:08:54.320Z,98.82
2022-10-07T21:11:21.703Z,96.90
2022-10-07T21:13:50.688Z,90.89
2022-10-07T21:16:21.068Z,91.11
2022-10-07T21:18:48.673Z,99.68
2022-10-07T21:21:15.966Z,94.49
2022-10-07T21:23:44.527Z,90.44
2022-10-07T21:26:12.223Z,86.86
2022-10-07T21:28:40.340Z,88.53
2022-10-07T21:31:08.764Z,88.73
2022-10-07T21:33:37.595Z,87.43
2022-10-07T21:36:06.172Z,89.87
2022-10-07T21:38:34.389Z,87.97
2022-10-07T21:41:12.054Z,87.93
2022-10-07T21:43:40.187Z,88.97
2022-10-07T21:46:08.139Z,89.67
2022-10-07T21:48:36.553Z,90.45
2022-10-07T21:51:09.360Z,89.78
2022-10-07T21:53:37.129Z,85.66
2022-10-07T21:56:05.537Z,82.21
2022-10-07T21:58:33.520Z,83.45
2022-10-07T22:01:04.976Z,86.46
2022-10-07T22:03:32.892Z,82.87
2022-10-07T22:06:06.522Z,82.77
2022-10-07T22:08:37.281Z,82.29
2022-10-07T22:11:04.723Z,83.36
2022-10-07T22:13:33.559Z,84.95
2022-10-07T22:16:05.034Z,87.60
2022-10-07T22:18:35.964Z,88.13
2022-10-07T22:21:11.010Z,89.12
2022-10-07T22:23:38.739Z,92.18
2022-10-07T22:26:06.546Z,93.72
2022-10-07T22:28:37.663Z,92.08
2022-10-07T22:31:05.723Z,93.12
2022-10-07T22:33:33.644Z,92.34
2022-10-07T22:36:04.490Z,95.65
2022-10-07T22:38:32.528Z,95.05
2022-10-07T22:41:03.605Z,95.79
2022-10-07T22:43:31.460Z,95.11
2022-10-07T22:46:01.579Z,94.25
2022-10-07T22:48:31.573Z,96.48
2022-10-07T22:51:08.635Z,97.20
2022-10-07T22:53:46.133Z,95.57
2022-10-07T22:56:15.354Z,96.62
2022-10-07T22:58:43.523Z,99.46
2022-10-07T23:01:11.865Z,99.41
2022-10-07T23:03:40.186Z,98.88
2022-10-07T23:06:08.046Z,98.53
2022-10-07T23:08:35.432Z,97.32
2022-10-07T23:11:03.140Z,97.88
2022-10-07T23:13:32.807Z,99.26
2022-10-07T23:16:09.136Z,100.00
2022-10-07T23:18:36.707Z,100.00
2022-10-07T23:21:04.161Z,100.00
2022-10-07T23:23:35.752Z,99.93
2022-10-07T23:26:08.230Z,99.78
2022-10-07T23:28:35.738Z,100.00
2022-10-07T23:31:05.027Z,99.02
2022-10-07T23:33:33.190Z,98.94
2022-10-07T23:36:01.236Z,99.03
2022-10-07T23:38:28.744Z,100.00
2022-10-07T23:40:56.186Z,99.96
2022-10-07T23:43:23.579Z,99.99
2022-10-07T23:45:51.715Z,100.00
2022-10-07T23:48:19.320Z,100.00
2022-10-07T23:50:50.069Z,100.00
2022-10-07T23:53:17.916Z,100.00
2022-10-07T23:55:46.655Z,100.00
2022-10-07T23:58:18.258Z,100.00
