createdAt,value
2023-02-03T00:01:54.976Z,10.00
2023-02-03T00:04:21.729Z,10.00
2023-02-03T00:06:48.581Z,10.00
2023-02-03T00:09:15.855Z,10.00
2023-02-03T00:11:42.603Z,10.00
2023-02-03T00:14:09.318Z,10.00
2023-02-03T00:16:36.291Z,10.00
2023-02-03T00:19:03.558Z,9.90
2023-02-03T00:21:30.318Z,9.90
2023-02-03T00:23:56.992Z,9.90
2023-02-03T00:26:25.966Z,9.90
2023-02-03T00:28:52.804Z,10.00
2023-02-03T00:31:22.606Z,10.00
2023-02-03T00:33:54.895Z,10.00
2023-02-03T00:36:22.376Z,10.10
2023-02-03T00:38:50.261Z,10.00
2023-02-03T00:41:17.585Z,10.00
2023-02-03T00:43:44.559Z,10.00
2023-02-03T00:46:11.460Z,10.00
2023-02-03T00:48:38.382Z,10.00
2023-02-03T00:51:05.733Z,10.00
2023-02-03T00:53:32.895Z,10.00
2023-02-03T00:55:59.664Z,10.00
2023-02-03T00:58:26.476Z,10.00
2023-02-03T01:00:56.114Z,10.00
2023-02-03T01:03:22.991Z,10.00
2023-02-03T01:05:49.645Z,10.10
2023-02-03T01:08:16.443Z,10.10
2023-02-03T01:10:43.173Z,10.10
2023-02-03T01:13:09.898Z,10.10
2023-02-03T01:15:36.792Z,10.10
2023-02-03T01:18:03.622Z,10.10
2023-02-03T01:20:30.257Z,10.20
2023-02-03T01:22:57.279Z,10.20
2023-02-03T01:25:24.052Z,10.20
2023-02-03T01:27:50.753Z,10.20
2023-02-03T01:30:17.757Z,10.20
2023-02-03T01:32:44.440Z,10.20
2023-02-03T01:35:11.132Z,10.20
2023-02-03T01:37:37.811Z,10.30
2023-02-03T01:40:05.029Z,10.40
2023-02-03T01:42:33.853Z,10.40
2023-02-03T01:45:00.851Z,10.30
2023-02-03T01:47:32.392Z,10.40
2023-02-03T01:50:14.760Z,10.50
2023-02-03T01:52:43.424Z,10.50
2023-02-03T01:55:14.202Z,10.50
2023-02-03T01:58:12.263Z,10.50
2023-02-03T02:00:39.444Z,10.60
2023-02-03T02:03:07.366Z,10.60
2023-02-03T02:05:46.100Z,10.60
2023-02-03T02:08:13.836Z,10.60
2023-02-03T02:10:41.003Z,10.60
2023-02-03T02:13:07.797Z,10.60
2023-02-03T02:15:40.129Z,10.60
2023-02-03T02:18:26.306Z,10.50
2023-02-03T02:20:58.773Z,10.60
2023-02-03T02:23:43.836Z,10.50
2023-02-03T02:26:22.102Z,10.50
2023-02-03T02:28:59.003Z,10.50
2023-02-03T02:31:50.988Z,10.50
2023-02-03T02:34:42.822Z,10.50
2023-02-03T02:37:40.401Z,10.50
2023-02-03T02:40:36.222Z,10.50
2023-02-03T02:43:25.641Z,10.50
2023-02-03T02:46:02.608Z,10.50
2023-02-03T02:48:48.056Z,10.50
2023-02-03T02:51:16.780Z,10.50
2023-02-03T02:53:49.395Z,10.50
2023-02-03T02:56:18.789Z,10.50
2023-02-03T02:58:48.764Z,10.50
2023-02-03T03:01:16.597Z,10.60
2023-02-03T03:03:45.197Z,10.60
2023-02-03T03:06:21.023Z,10.60
2023-02-03T03:09:00.871Z,10.60
2023-02-03T03:11:31.897Z,10.60
2023-02-03T03:13:59.106Z,10.60
2023-02-03T03:16:34.874Z,10.60
2023-02-03T03:19:15.262Z,10.60
2023-02-03T03:22:04.141Z,10.60
2023-02-03T03:24:41.319Z,10.60
2023-02-03T03:27:16.903Z,10.60
2023-02-03T03:30:01.930Z,10.60
2023-02-03T03:32:32.565Z,10.60
2023-02-03T03:35:01.736Z,10.60
2023-02-03T03:37:38.119Z,10.60
2023-02-03T03:40:18.109Z,10.60
2023-02-03T03:42:48.463Z,10.60
2023-02-03T03:45:19.343Z,10.60
2023-02-03T03:47:48.992Z,10.60
2023-02-03T03:50:26.553Z,10.50
2023-02-03T03:52:55.555Z,10.50
2023-02-03T03:55:22.589Z,10.50
2023-02-03T03:57:56.567Z,10.50
2023-02-03T04:00:26.570Z,10.50
2023-02-03T04:02:57.019Z,10.50
2023-02-03T04:05:24.276Z,10.50
2023-02-03T04:07:50.942Z,10.50
2023-02-03T04:10:38.564Z,10.50
2023-02-03T04:13:06.090Z,10.50
2023-02-03T04:15:33.421Z,10.50
2023-02-03T04:18:01.499Z,10.50
2023-02-03T04:20:29.625Z,10.50
2023-02-03T04:22:57.052Z,10.50
2023-02-03T04:25:24.340Z,10.50
2023-02-03T04:27:51.147Z,10.40
2023-02-03T04:30:21.240Z,10.50
2023-02-03T04:32:48.439Z,10.50
2023-02-03T04:35:15.923Z,10.50
2023-02-03T04:37:42.749Z,10.50
2023-02-03T04:40:10.605Z,10.60
2023-02-03T04:42:38.865Z,10.50
2023-02-03T04:45:08.505Z,10.50
2023-02-03T04:47:35.375Z,10.50
2023-02-03T04:50:02.328Z,10.50
2023-02-03T04:52:29.124Z,10.50
2023-02-03T04:54:55.884Z,10.40
2023-02-03T04:57:22.611Z,10.50
2023-02-03T04:59:49.346Z,10.40
2023-02-03T05:02:16.046Z,10.50
2023-02-03T05:04:42.815Z,10.40
2023-02-03T05:07:11.296Z,10.50
2023-02-03T05:09:37.976Z,10.40
2023-02-03T05:12:04.852Z,10.40
2023-02-03T05:14:31.509Z,10.40
2023-02-03T05:16:58.210Z,10.40
2023-02-03T05:19:24.937Z,10.40
2023-02-03T05:21:51.575Z,10.40
2023-02-03T05:24:18.220Z,10.40
2023-02-03T05:26:44.975Z,10.40
2023-02-03T05:29:11.891Z,10.40
2023-02-03T05:31:38.709Z,10.50
2023-02-03T05:34:05.537Z,10.50
2023-02-03T05:36:32.324Z,10.40
2023-02-03T05:38:59.185Z,10.40
2023-02-03T05:41:44.550Z,10.40
2023-02-03T05:44:11.251Z,10.40
2023-02-03T05:46:37.935Z,10.40
2023-02-03T05:49:04.723Z,10.40
2023-02-03T05:51:31.397Z,10.40
2023-02-03T05:53:58.095Z,10.40
2023-02-03T05:56:24.829Z,10.40
2023-02-03T05:58:53.323Z,10.40
2023-02-03T06:01:20.556Z,10.40
2023-02-03T06:03:48.030Z,10.40
2023-02-03T06:06:15.444Z,10.40
2023-02-03T06:08:42.438Z,10.40
2023-02-03T06:11:09.420Z,10.40
2023-02-03T06:13:36.081Z,10.40
2023-02-03T06:16:02.741Z,10.40
2023-02-03T06:18:29.651Z,10.40
2023-02-03T06:20:56.414Z,10.30
2023-02-03T06:23:23.107Z,10.30
2023-02-03T06:25:51.060Z,10.30
2023-02-03T06:28:18.317Z,10.30
2023-02-03T06:30:45.220Z,10.20
2023-02-03T06:33:12.077Z,10.30
2023-02-03T06:35:38.726Z,10.20
2023-02-03T06:38:05.470Z,10.20
2023-02-03T06:40:32.185Z,10.20
2023-02-03T06:42:58.905Z,10.20
2023-02-03T06:45:25.881Z,10.20
2023-02-03T06:47:52.622Z,10.20
2023-02-03T06:50:19.415Z,10.20
2023-02-03T06:52:46.250Z,10.20
2023-02-03T06:55:12.974Z,10.20
2023-02-03T06:57:47.736Z,10.20
2023-02-03T07:00:18.803Z,10.30
2023-02-03T07:02:46.677Z,10.30
2023-02-03T07:05:13.401Z,10.30
2023-02-03T07:07:40.119Z,10.40
2023-02-03T07:10:07.730Z,10.30
2023-02-03T07:12:36.488Z,10.30
2023-02-03T07:15:04.759Z,10.30
2023-02-03T07:17:31.847Z,10.30
2023-02-03T07:19:58.899Z,10.30
2023-02-03T07:22:25.569Z,10.30
2023-02-03T07:24:52.323Z,10.40
2023-02-03T07:27:20.269Z,10.40
2023-02-03T07:29:46.967Z,10.40
2023-02-03T07:32:13.855Z,10.40
2023-02-03T07:34:40.678Z,10.40
2023-02-03T07:37:07.451Z,10.40
2023-02-03T07:39:34.257Z,10.40
2023-02-03T07:42:01.115Z,10.50
2023-02-03T07:44:27.857Z,10.50
2023-02-03T07:46:54.659Z,10.40
2023-02-03T07:49:21.428Z,10.40
2023-02-03T07:51:48.184Z,10.40
2023-02-03T07:54:15.390Z,10.40
2023-02-03T07:56:43.302Z,10.40
2023-02-03T07:59:10.010Z,10.40
2023-02-03T08:01:36.878Z,10.40
2023-02-03T08:04:05.347Z,10.50
2023-02-03T08:06:32.540Z,10.50
2023-02-03T08:08:59.358Z,10.50
2023-02-03T08:11:26.081Z,10.50
2023-02-03T08:13:52.824Z,10.50
2023-02-03T08:16:19.545Z,10.50
2023-02-03T08:18:46.314Z,10.60
2023-02-03T08:21:13.131Z,10.60
2023-02-03T08:23:39.800Z,10.60
2023-02-03T08:26:06.470Z,10.60
2023-02-03T08:28:33.414Z,10.60
2023-02-03T08:31:00.225Z,10.60
2023-02-03T08:33:28.715Z,10.60
2023-02-03T08:35:56.789Z,10.60
2023-02-03T08:38:23.731Z,10.60
2023-02-03T08:40:51.569Z,10.60
2023-02-03T08:43:18.329Z,10.60
2023-02-03T08:45:45.150Z,10.60
2023-02-03T08:48:11.954Z,10.60
2023-02-03T08:50:42.167Z,10.60
2023-02-03T08:53:09.101Z,10.60
2023-02-03T08:55:39.321Z,10.50
2023-02-03T08:58:06.005Z,10.60
2023-02-03T09:00:32.705Z,10.50
2023-02-03T09:02:59.401Z,10.50
2023-02-03T09:05:26.121Z,10.50
2023-02-03T09:07:52.808Z,10.50
2023-02-03T09:10:19.539Z,10.60
2023-02-03T09:12:46.231Z,10.60
2023-02-03T09:15:13.037Z,10.60
2023-02-03T09:17:39.735Z,10.60
2023-02-03T09:20:07.070Z,10.60
2023-02-03T09:22:33.846Z,10.60
2023-02-03T09:25:01.267Z,10.60
2023-02-03T09:27:27.959Z,10.60
2023-02-03T09:29:54.636Z,10.60
2023-02-03T09:32:21.301Z,10.60
2023-02-03T09:34:47.997Z,10.60
2023-02-03T09:37:14.717Z,10.60
2023-02-03T09:39:41.976Z,10.70
2023-02-03T09:42:08.803Z,10.70
2023-02-03T09:44:58.098Z,10.70
2023-02-03T09:47:32.286Z,10.70
2023-02-03T09:50:02.633Z,10.70
2023-02-03T09:52:33.254Z,10.80
2023-02-03T09:55:13.548Z,10.80
2023-02-03T09:57:53.772Z,10.80
2023-02-03T10:00:30.375Z,10.90
2023-02-03T10:03:01.134Z,10.90
2023-02-03T10:05:45.129Z,11.00
2023-02-03T10:08:42.267Z,11.00
2023-02-03T10:11:37.810Z,11.00
2023-02-03T10:14:38.250Z,11.00
2023-02-03T10:17:23.439Z,11.10
2023-02-03T10:19:56.947Z,11.10
2023-02-03T10:22:28.473Z,11.20
2023-02-03T10:25:00.384Z,11.20
2023-02-03T10:27:28.855Z,11.20
2023-02-03T10:30:04.817Z,11.30
2023-02-03T10:32:31.651Z,11.30
2023-02-03T10:34:58.572Z,11.30
2023-02-03T10:37:41.904Z,11.30
2023-02-03T10:40:16.088Z,11.40
2023-02-03T10:43:04.913Z,11.40
2023-02-03T10:45:37.106Z,11.40
2023-02-03T10:48:06.756Z,11.40
2023-02-03T10:50:34.179Z,11.40
2023-02-03T10:53:23.515Z,11.40
2023-02-03T10:56:00.241Z,11.50
2023-02-03T10:58:29.050Z,11.50
2023-02-03T11:01:13.666Z,11.40
2023-02-03T11:03:55.773Z,11.50
2023-02-03T11:06:22.584Z,11.50
2023-02-03T11:08:51.241Z,11.50
2023-02-03T11:11:28.509Z,11.50
2023-02-03T11:14:02.121Z,11.50
2023-02-03T11:16:30.367Z,11.50
2023-02-03T11:19:23.579Z,11.50
2023-02-03T11:21:54.121Z,11.60
2023-02-03T11:24:30.370Z,11.60
2023-02-03T11:27:04.661Z,11.60
2023-02-03T11:29:37.413Z,11.60
2023-02-03T11:32:25.471Z,11.60
2023-02-03T11:35:03.581Z,11.50
2023-02-03T11:37:46.612Z,11.60
2023-02-03T11:40:20.214Z,11.60
2023-02-03T11:42:49.961Z,11.60
2023-02-03T11:45:45.685Z,11.60
2023-02-03T11:48:33.314Z,11.60
2023-02-03T11:51:30.299Z,11.60
2023-02-03T11:54:18.676Z,11.60
2023-02-03T11:56:54.693Z,11.60
2023-02-03T11:59:26.809Z,11.60
2023-02-03T12:02:27.426Z,11.60
2023-02-03T12:05:19.139Z,11.60
2023-02-03T12:08:30.442Z,11.60
2023-02-03T12:11:24.097Z,11.60
2023-02-03T12:14:06.052Z,11.60
2023-02-03T12:16:55.701Z,11.60
2023-02-03T12:19:29.982Z,11.60
2023-02-03T12:22:28.312Z,11.60
2023-02-03T12:25:26.870Z,11.60
2023-02-03T12:28:04.152Z,11.60
2023-02-03T12:30:47.295Z,11.60
2023-02-03T12:33:20.674Z,11.60
2023-02-03T12:36:08.157Z,11.60
2023-02-03T12:38:56.399Z,11.60
2023-02-03T12:41:29.030Z,11.60
2023-02-03T12:44:02.338Z,11.60
2023-02-03T12:46:52.831Z,11.60
2023-02-03T12:49:32.170Z,11.70
2023-02-03T12:52:20.435Z,11.60
2023-02-03T12:55:01.777Z,11.60
2023-02-03T12:57:35.502Z,11.60
2023-02-03T13:00:26.891Z,11.60
2023-02-03T13:03:21.319Z,11.60
2023-02-03T13:06:06.129Z,11.60
2023-02-03T13:09:01.708Z,11.60
2023-02-03T13:11:45.830Z,11.60
2023-02-03T13:14:40.861Z,11.60
2023-02-03T13:17:26.728Z,11.60
2023-02-03T13:19:56.803Z,11.50
2023-02-03T13:22:24.451Z,11.50
2023-02-03T13:25:18.879Z,11.60
2023-02-03T13:28:13.680Z,11.60
2023-02-03T13:31:00.804Z,11.60
2023-02-03T13:33:55.702Z,11.60
2023-02-03T13:36:52.563Z,11.50
2023-02-03T13:39:34.289Z,11.50
2023-02-03T13:42:22.111Z,11.50
2023-02-03T13:44:53.959Z,11.40
2023-02-03T13:47:30.143Z,11.40
2023-02-03T13:50:29.072Z,11.40
2023-02-03T13:53:07.643Z,11.40
2023-02-03T13:55:39.262Z,11.40
2023-02-03T13:58:08.459Z,11.40
2023-02-03T14:00:44.500Z,11.50
2023-02-03T14:03:26.560Z,11.40
2023-02-03T14:05:55.258Z,11.50
2023-02-03T14:08:28.007Z,11.50
2023-02-03T14:11:32.215Z,11.50
2023-02-03T14:14:08.080Z,11.50
2023-02-03T14:16:39.906Z,11.50
2023-02-03T14:19:19.913Z,11.50
2023-02-03T14:21:54.262Z,11.50
2023-02-03T14:24:22.498Z,11.60
2023-02-03T14:26:55.694Z,11.60
2023-02-03T14:29:36.612Z,11.50
2023-02-03T14:32:08.597Z,11.50
2023-02-03T14:34:46.571Z,11.50
2023-02-03T14:37:25.400Z,11.50
2023-02-03T14:40:21.397Z,11.50
2023-02-03T14:43:10.058Z,11.50
2023-02-03T14:46:04.750Z,11.50
2023-02-03T14:48:55.781Z,11.50
2023-02-03T14:51:33.508Z,11.50
2023-02-03T14:54:20.930Z,11.40
2023-02-03T14:57:08.998Z,11.40
2023-02-03T14:59:58.198Z,11.30
2023-02-03T15:02:27.593Z,11.30
2023-02-03T15:05:12.783Z,11.30
2023-02-03T15:07:46.332Z,11.20
2023-02-03T15:10:16.770Z,11.20
2023-02-03T15:12:54.622Z,11.20
2023-02-03T15:15:38.893Z,11.20
2023-02-03T15:18:27.928Z,11.10
2023-02-03T15:20:56.006Z,11.10
2023-02-03T15:23:25.415Z,11.10
2023-02-03T15:26:04.413Z,11.10
2023-02-03T15:28:31.084Z,11.10
2023-02-03T15:31:21.648Z,11.10
2023-02-03T15:33:50.188Z,11.10
2023-02-03T15:36:24.214Z,11.10
2023-02-03T15:39:08.942Z,11.00
2023-02-03T15:41:36.322Z,11.00
2023-02-03T15:44:10.203Z,11.10
2023-02-03T15:46:43.820Z,11.10
2023-02-03T15:49:27.928Z,11.10
2023-02-03T15:52:01.028Z,11.10
2023-02-03T15:54:41.963Z,11.10
2023-02-03T15:57:17.459Z,11.10
2023-02-03T15:59:51.867Z,11.00
2023-02-03T16:02:26.965Z,11.00
2023-02-03T16:04:54.051Z,11.00
2023-02-03T16:07:29.027Z,11.00
2023-02-03T16:09:57.862Z,11.00
2023-02-03T16:12:26.466Z,11.00
2023-02-03T16:14:55.078Z,11.00
2023-02-03T16:17:21.689Z,11.00
2023-02-03T16:19:51.321Z,11.00
2023-02-03T16:22:36.037Z,11.00
2023-02-03T16:25:21.998Z,10.90
2023-02-03T16:28:18.483Z,10.90
2023-02-03T16:31:16.348Z,10.90
2023-02-03T16:34:06.985Z,10.90
2023-02-03T16:36:57.867Z,10.80
2023-02-03T16:39:45.382Z,10.80
2023-02-03T16:42:40.688Z,10.80
2023-02-03T16:45:34.081Z,10.80
2023-02-03T16:48:19.544Z,10.80
2023-02-03T16:50:58.943Z,10.70
2023-02-03T16:53:28.856Z,10.70
2023-02-03T16:55:56.836Z,10.70
2023-02-03T16:58:23.919Z,10.70
2023-02-03T17:00:52.656Z,10.70
2023-02-03T17:03:22.388Z,10.60
2023-02-03T17:05:50.320Z,10.60
2023-02-03T17:08:19.260Z,10.60
2023-02-03T17:10:47.900Z,10.60
2023-02-03T17:13:16.109Z,10.60
2023-02-03T17:15:45.914Z,10.60
2023-02-03T17:18:14.982Z,10.60
2023-02-03T17:20:43.166Z,10.60
2023-02-03T17:23:10.574Z,10.60
2023-02-03T17:25:40.131Z,10.60
2023-02-03T17:28:08.827Z,10.70
2023-02-03T17:30:35.905Z,10.60
2023-02-03T17:33:11.766Z,10.60
2023-02-03T17:35:40.392Z,10.60
2023-02-03T17:38:07.612Z,10.60
2023-02-03T17:54:16.991Z,10.60
2023-02-03T17:56:47.411Z,10.70
2023-02-03T17:59:14.903Z,10.70
2023-02-03T18:01:42.271Z,10.70
2023-02-03T18:04:09.750Z,10.70
2023-02-03T18:06:36.586Z,10.70
2023-02-03T18:09:05.672Z,10.70
2023-02-03T18:11:34.630Z,10.60
2023-02-03T18:14:02.020Z,10.60
2023-02-03T18:16:32.540Z,10.60
2023-02-03T18:19:01.139Z,10.60
2023-02-03T18:21:28.348Z,10.60
2023-02-03T18:23:59.420Z,10.70
2023-02-03T18:26:28.793Z,10.70
2023-02-03T18:28:56.199Z,10.70
2023-02-03T18:31:22.964Z,10.60
2023-02-03T18:33:49.784Z,10.60
2023-02-03T18:36:16.925Z,10.60
2023-02-03T18:38:45.908Z,10.60
2023-02-03T18:41:19.509Z,10.60
2023-02-03T18:43:48.639Z,10.60
2023-02-03T18:46:19.792Z,10.60
2023-02-03T18:48:46.612Z,10.60
2023-02-03T18:51:16.110Z,10.60
2023-02-03T18:53:45.041Z,10.60
2023-02-03T18:56:24.567Z,10.60
2023-02-03T18:58:51.839Z,10.60
2023-02-03T19:01:27.190Z,10.60
2023-02-03T19:03:55.650Z,10.60
2023-02-03T19:06:24.204Z,10.60
2023-02-03T19:08:51.750Z,10.50
2023-02-03T19:11:19.180Z,10.60
2023-02-03T19:13:45.978Z,10.60
2023-02-03T19:16:14.711Z,10.60
2023-02-03T19:18:41.467Z,10.50
2023-02-03T19:21:08.167Z,10.60
2023-02-03T19:23:34.902Z,10.50
2023-02-03T19:26:02.727Z,10.60
2023-02-03T19:28:31.200Z,10.60
2023-02-03T19:31:08.463Z,10.60
2023-02-03T19:33:36.545Z,10.60
2023-02-03T19:36:04.623Z,10.60
2023-02-03T19:38:31.544Z,10.60
2023-02-03T19:40:58.665Z,10.50
2023-02-03T19:43:25.398Z,10.60
2023-02-03T19:45:52.225Z,10.60
2023-02-03T19:48:19.730Z,10.60
2023-02-03T19:50:49.748Z,10.60
2023-02-03T19:53:17.732Z,10.60
2023-02-03T19:55:46.000Z,10.60
2023-02-03T19:58:13.713Z,10.60
2023-02-03T20:00:40.764Z,10.60
2023-02-03T20:03:07.404Z,10.50
2023-02-03T20:05:34.449Z,10.60
2023-02-03T20:08:01.207Z,10.60
2023-02-03T20:10:28.470Z,10.50
2023-02-03T20:12:55.629Z,10.60
2023-02-03T20:15:22.468Z,10.60
2023-02-03T20:17:49.243Z,10.50
2023-02-03T20:20:18.677Z,10.40
2023-02-03T20:22:47.137Z,10.30
2023-02-03T20:25:13.965Z,10.30
2023-02-03T20:27:40.789Z,10.20
2023-02-03T20:30:08.180Z,10.20
2023-02-03T20:32:34.922Z,10.20
2023-02-03T20:35:04.041Z,10.10
2023-02-03T20:37:31.017Z,10.10
2023-02-03T20:39:57.930Z,10.20
2023-02-03T20:42:24.667Z,10.10
2023-02-03T20:44:51.398Z,10.10
2023-02-03T20:47:19.042Z,10.10
2023-02-03T20:49:47.822Z,10.00
2023-02-03T20:52:19.726Z,10.00
2023-02-03T20:54:46.789Z,10.10
2023-02-03T20:57:15.825Z,10.00
2023-02-03T20:59:44.480Z,10.00
2023-02-03T21:02:33.557Z,9.90
2023-02-03T21:05:02.165Z,9.90
2023-02-03T21:07:30.719Z,9.70
2023-02-03T21:09:59.817Z,9.70
2023-02-03T21:12:28.493Z,9.60
2023-02-03T21:14:55.454Z,9.60
2023-02-03T21:17:26.608Z,9.60
2023-02-03T21:19:54.943Z,9.40
2023-02-03T21:22:26.856Z,9.40
2023-02-03T21:24:56.900Z,9.40
2023-02-03T21:27:25.708Z,9.30
2023-02-03T21:29:56.483Z,9.30
2023-02-03T21:32:44.281Z,9.30
2023-02-03T21:35:26.303Z,9.30
2023-02-03T21:37:57.168Z,9.20
2023-02-03T21:40:26.108Z,9.20
2023-02-03T21:42:54.003Z,9.20
2023-02-03T21:45:28.601Z,9.10
2023-02-03T21:47:57.056Z,9.10
2023-02-03T21:50:33.985Z,9.10
2023-02-03T21:53:25.617Z,9.10
2023-02-03T21:55:52.814Z,9.10
2023-02-03T21:58:31.363Z,9.10
2023-02-03T22:01:06.135Z,9.20
2023-02-03T22:03:43.388Z,9.20
2023-02-03T22:06:13.397Z,9.20
2023-02-03T22:08:45.890Z,9.20
2023-02-03T22:11:14.062Z,9.20
2023-02-03T22:13:41.632Z,9.20
2023-02-03T22:16:09.057Z,9.20
2023-02-03T22:18:36.287Z,9.20
2023-02-03T22:21:03.321Z,9.20
2023-02-03T22:23:30.050Z,9.20
2023-02-03T22:25:56.742Z,9.20
2023-02-03T22:28:23.429Z,9.20
2023-02-03T22:30:50.213Z,9.10
2023-02-03T22:33:17.026Z,9.20
2023-02-03T22:35:43.756Z,9.20
2023-02-03T22:38:10.533Z,9.20
2023-02-03T22:40:37.310Z,9.20
2023-02-03T22:43:04.116Z,9.20
2023-02-03T22:45:30.775Z,9.20
2023-02-03T22:48:00.136Z,9.20
2023-02-03T22:50:35.535Z,9.10
2023-02-03T22:53:07.079Z,9.20
2023-02-03T22:55:33.785Z,9.20
2023-02-03T22:58:00.464Z,9.20
2023-02-03T23:00:27.524Z,9.20
2023-02-03T23:02:54.488Z,9.20
2023-02-03T23:05:22.143Z,9.20
2023-02-03T23:07:49.299Z,9.20
2023-02-03T23:10:19.398Z,9.20
2023-02-03T23:12:46.353Z,9.20
2023-02-03T23:15:14.112Z,9.30
2023-02-03T23:17:41.379Z,9.30
2023-02-03T23:20:12.048Z,9.30
2023-02-03T23:22:38.719Z,9.30
2023-02-03T23:25:06.018Z,9.30
2023-02-03T23:27:32.761Z,9.30
2023-02-03T23:29:59.391Z,9.30
2023-02-03T23:32:26.155Z,9.20
2023-02-03T23:35:11.299Z,9.20
2023-02-03T23:37:38.062Z,9.20
2023-02-03T23:40:05.661Z,9.20
2023-02-03T23:42:32.375Z,9.20
2023-02-03T23:44:59.215Z,9.10
2023-02-03T23:47:25.889Z,9.10
2023-02-03T23:49:52.576Z,9.10
2023-02-03T23:52:19.444Z,9.10
2023-02-03T23:54:46.143Z,9.10
2023-02-03T23:57:12.831Z,9.10
2023-02-03T23:59:39.882Z,9.10
