createdAt,value
2022-10-26T00:01:22.053Z,26.44
2022-10-26T00:03:50.028Z,26.17
2022-10-26T00:06:24.383Z,26.43
2022-10-26T00:08:55.668Z,26.34
2022-10-26T00:11:24.223Z,25.97
2022-10-26T00:13:52.170Z,26.30
2022-10-26T00:16:26.508Z,26.39
2022-10-26T00:18:54.180Z,25.72
2022-10-26T00:21:21.951Z,25.77
2022-10-26T00:23:49.769Z,26.10
2022-10-26T00:26:17.383Z,26.15
2022-10-26T00:28:45.057Z,25.97
2022-10-26T00:31:14.755Z,26.36
2022-10-26T00:33:42.638Z,26.23
2022-10-26T00:36:10.758Z,26.35
2022-10-26T00:38:38.711Z,26.02
2022-10-26T00:41:06.496Z,26.05
2022-10-26T00:43:36.996Z,26.36
2022-10-26T00:46:08.468Z,26.19
2022-10-26T00:48:41.423Z,25.92
2022-10-26T00:51:15.023Z,25.85
2022-10-26T00:53:44.788Z,26.33
2022-10-26T00:56:13.587Z,26.17
2022-10-26T00:58:41.416Z,26.34
2022-10-26T01:01:09.598Z,26.34
2022-10-26T01:03:38.292Z,26.10
2022-10-26T01:06:07.935Z,26.21
2022-10-26T01:08:35.659Z,25.77
2022-10-26T01:11:03.791Z,26.31
2022-10-26T01:13:34.209Z,25.88
2022-10-26T01:16:23.597Z,26.33
2022-10-26T01:19:09.079Z,26.20
2022-10-26T01:21:56.237Z,26.16
2022-10-26T01:24:47.768Z,26.28
2022-10-26T01:27:44.217Z,26.28
2022-10-26T01:30:37.172Z,26.14
2022-10-26T01:33:13.714Z,26.28
2022-10-26T01:35:54.823Z,26.27
2022-10-26T01:38:44.584Z,26.24
2022-10-26T01:41:24.042Z,26.25
2022-10-26T01:43:57.536Z,25.93
2022-10-26T01:46:27.479Z,26.25
2022-10-26T01:48:59.778Z,26.25
2022-10-26T01:51:29.813Z,26.25
2022-10-26T01:53:58.855Z,26.25
2022-10-26T01:56:30.848Z,26.00
2022-10-26T01:59:20.090Z,26.25
2022-10-26T02:01:53.764Z,26.24
2022-10-26T02:04:39.955Z,26.23
2022-10-26T02:07:15.483Z,26.25
2022-10-26T02:09:58.650Z,26.25
2022-10-26T02:12:26.563Z,26.24
2022-10-26T02:15:04.779Z,26.22
2022-10-26T02:17:49.783Z,25.79
2022-10-26T02:20:42.885Z,26.06
2022-10-26T02:23:12.304Z,26.07
2022-10-26T02:25:49.733Z,26.21
2022-10-26T02:28:25.658Z,26.21
2022-10-26T02:30:57.466Z,25.89
2022-10-26T02:33:28.698Z,25.74
2022-10-26T02:36:01.307Z,26.19
2022-10-26T02:38:32.312Z,26.21
2022-10-26T02:41:01.381Z,26.05
2022-10-26T02:43:33.077Z,25.96
2022-10-26T02:46:07.817Z,26.18
2022-10-26T02:48:38.567Z,26.02
2022-10-26T02:51:06.146Z,26.18
2022-10-26T02:54:03.383Z,25.99
2022-10-26T02:56:43.062Z,26.12
2022-10-26T02:59:13.022Z,25.51
2022-10-26T03:01:42.202Z,26.04
2022-10-26T03:04:10.134Z,26.18
2022-10-26T03:06:37.937Z,25.63
2022-10-26T03:09:05.735Z,26.17
2022-10-26T03:11:33.418Z,25.48
2022-10-26T03:14:01.191Z,25.96
2022-10-26T03:16:28.916Z,26.01
2022-10-26T03:18:56.606Z,26.00
2022-10-26T03:21:24.372Z,25.60
2022-10-26T03:23:52.125Z,25.55
2022-10-26T03:26:19.902Z,26.03
2022-10-26T03:28:47.529Z,25.76
2022-10-26T03:31:15.181Z,26.16
2022-10-26T03:33:43.212Z,25.60
2022-10-26T03:36:11.303Z,26.14
2022-10-26T03:38:39.132Z,25.80
2022-10-26T03:41:06.729Z,25.90
2022-10-26T03:43:34.404Z,25.99
2022-10-26T03:46:02.178Z,26.13
2022-10-26T03:48:29.873Z,26.15
2022-10-26T03:50:59.594Z,25.71
2022-10-26T03:53:27.521Z,25.32
2022-10-26T03:55:56.588Z,26.15
2022-10-26T04:00:53.275Z,26.00
2022-10-26T04:03:20.901Z,26.12
2022-10-26T04:05:48.734Z,26.01
2022-10-26T04:08:16.571Z,25.90
2022-10-26T04:10:45.887Z,25.79
2022-10-26T04:13:13.508Z,25.95
2022-10-26T04:15:41.323Z,26.14
2022-10-26T04:18:09.983Z,25.98
2022-10-26T04:20:39.437Z,26.11
2022-10-26T04:23:07.955Z,25.98
2022-10-26T04:25:35.680Z,26.02
2022-10-26T04:28:05.575Z,25.93
2022-10-26T04:30:35.004Z,25.81
2022-10-26T04:33:03.662Z,25.88
2022-10-26T04:35:31.718Z,25.85
2022-10-26T04:38:04.379Z,26.10
2022-10-26T04:40:33.525Z,26.07
2022-10-26T04:43:01.219Z,26.03
2022-10-26T04:45:31.194Z,26.08
2022-10-26T04:48:10.638Z,26.09
2022-10-26T04:50:39.370Z,26.11
2022-10-26T04:53:10.617Z,26.04
2022-10-26T04:55:38.380Z,26.10
2022-10-26T04:58:06.807Z,26.09
2022-10-26T05:00:35.419Z,25.94
2022-10-26T05:03:06.082Z,25.95
2022-10-26T05:05:35.984Z,25.91
2022-10-26T05:08:04.467Z,25.93
2022-10-26T05:10:32.527Z,26.10
2022-10-26T05:13:02.171Z,26.09
2022-10-26T05:15:30.209Z,26.09
2022-10-26T05:18:00.355Z,25.92
2022-10-26T05:20:31.235Z,25.04
2022-10-26T05:23:01.884Z,25.96
2022-10-26T05:25:32.299Z,25.91
2022-10-26T05:28:03.333Z,26.08
2022-10-26T05:30:32.069Z,25.77
2022-10-26T05:33:04.541Z,25.79
2022-10-26T05:35:32.846Z,25.71
2022-10-26T05:38:06.970Z,26.08
2022-10-26T05:40:34.945Z,25.80
2022-10-26T05:43:02.796Z,25.76
2022-10-26T05:45:30.733Z,26.05
2022-10-26T05:48:01.605Z,26.12
2022-10-26T05:50:30.938Z,25.62
2022-10-26T05:52:58.990Z,25.85
2022-10-26T05:55:26.975Z,25.67
2022-10-26T05:57:54.810Z,25.85
2022-10-26T06:00:26.095Z,25.36
2022-10-26T06:03:24.401Z,25.90
2022-10-26T06:05:58.117Z,25.71
2022-10-26T06:08:28.124Z,25.80
2022-10-26T06:10:59.540Z,25.70
2022-10-26T06:13:27.743Z,25.89
2022-10-26T06:16:10.675Z,25.29
2022-10-26T06:19:02.322Z,25.89
2022-10-26T06:21:32.856Z,25.38
2022-10-26T06:24:33.125Z,25.83
2022-10-26T06:27:19.680Z,25.89
2022-10-26T06:30:00.716Z,25.90
2022-10-26T06:32:29.305Z,25.70
2022-10-26T06:35:15.125Z,25.67
2022-10-26T06:37:45.578Z,25.72
2022-10-26T06:40:15.812Z,25.85
2022-10-26T06:42:44.034Z,26.02
2022-10-26T06:45:16.639Z,26.03
2022-10-26T06:47:57.249Z,25.95
2022-10-26T06:50:42.559Z,26.04
2022-10-26T06:53:37.601Z,26.07
2022-10-26T06:56:05.699Z,25.93
2022-10-26T06:58:36.372Z,26.10
2022-10-26T07:01:04.619Z,26.11
2022-10-26T07:03:32.315Z,25.81
2022-10-26T07:06:01.711Z,25.83
2022-10-26T07:08:32.174Z,26.06
2022-10-26T07:10:59.835Z,26.13
2022-10-26T07:13:28.904Z,25.89
2022-10-26T07:15:56.572Z,25.93
2022-10-26T07:18:24.357Z,26.03
2022-10-26T07:20:52.018Z,26.12
2022-10-26T07:23:19.949Z,25.84
2022-10-26T07:25:47.574Z,25.70
2022-10-26T07:28:15.582Z,25.76
2022-10-26T07:30:43.245Z,25.90
2022-10-26T07:33:13.750Z,25.82
2022-10-26T07:35:42.204Z,25.99
2022-10-26T07:38:09.949Z,26.10
2022-10-26T07:40:38.580Z,25.49
2022-10-26T07:43:06.918Z,26.13
2022-10-26T07:45:35.471Z,25.67
2022-10-26T07:48:03.003Z,26.18
2022-10-26T07:50:30.673Z,26.11
2022-10-26T07:52:59.866Z,26.13
2022-10-26T07:55:28.326Z,26.12
2022-10-26T07:57:56.427Z,26.06
2022-10-26T08:00:24.482Z,26.14
2022-10-26T08:02:52.348Z,26.10
2022-10-26T08:05:20.076Z,26.10
2022-10-26T08:07:49.611Z,26.25
2022-10-26T08:10:17.699Z,26.14
2022-10-26T08:12:45.742Z,26.12
2022-10-26T08:15:13.417Z,26.13
2022-10-26T08:17:41.075Z,26.12
2022-10-26T08:20:09.609Z,26.05
2022-10-26T08:22:37.457Z,25.88
2022-10-26T08:25:05.473Z,26.07
2022-10-26T08:27:33.203Z,26.31
2022-10-26T08:30:01.076Z,25.98
2022-10-26T08:32:28.987Z,26.17
2022-10-26T08:34:56.814Z,26.31
2022-10-26T08:37:24.502Z,26.25
2022-10-26T08:39:55.194Z,26.24
2022-10-26T08:42:30.416Z,26.33
2022-10-26T08:45:07.784Z,26.33
2022-10-26T08:47:43.811Z,26.31
2022-10-26T08:50:43.002Z,26.27
2022-10-26T08:53:44.636Z,26.26
2022-10-26T08:56:18.561Z,26.04
2022-10-26T08:59:27.315Z,26.25
2022-10-26T09:01:55.455Z,26.21
2022-10-26T09:04:28.276Z,26.24
2022-10-26T09:07:21.018Z,25.91
2022-10-26T09:10:04.146Z,25.80
2022-10-26T09:12:55.114Z,26.22
2022-10-26T09:15:48.519Z,26.25
2022-10-26T09:18:40.700Z,26.25
2022-10-26T09:21:17.818Z,26.24
2022-10-26T09:24:02.691Z,25.98
2022-10-26T09:26:30.619Z,26.21
2022-10-26T09:29:03.714Z,26.23
2022-10-26T09:31:42.340Z,26.23
2022-10-26T09:34:39.686Z,25.18
2022-10-26T09:37:28.971Z,26.24
2022-10-26T09:40:06.710Z,25.92
2022-10-26T09:42:42.086Z,25.52
2022-10-26T09:45:15.708Z,26.21
2022-10-26T09:47:53.281Z,26.22
2022-10-26T09:50:26.424Z,26.23
2022-10-26T09:52:54.194Z,26.26
2022-10-26T09:55:23.110Z,25.72
2022-10-26T09:57:54.556Z,26.24
2022-10-26T10:00:24.904Z,26.16
2022-10-26T10:02:55.224Z,26.17
2022-10-26T10:05:49.380Z,25.29
2022-10-26T10:08:27.222Z,26.25
2022-10-26T10:10:58.433Z,26.26
2022-10-26T10:13:29.530Z,25.78
2022-10-26T10:16:21.624Z,26.18
2022-10-26T10:18:59.610Z,26.24
2022-10-26T10:21:41.081Z,26.24
2022-10-26T10:24:32.960Z,26.24
2022-10-26T10:27:04.633Z,26.24
2022-10-26T10:29:50.677Z,26.26
2022-10-26T10:32:37.014Z,26.12
2022-10-26T10:35:24.978Z,26.13
2022-10-26T10:37:53.108Z,26.24
2022-10-26T10:40:26.674Z,26.07
2022-10-26T10:43:12.084Z,25.77
2022-10-26T10:45:41.028Z,26.16
2022-10-26T10:48:27.788Z,26.05
2022-10-26T10:51:13.214Z,26.22
2022-10-26T10:53:50.727Z,25.79
2022-10-26T10:56:47.980Z,26.27
2022-10-26T11:00:03.873Z,26.34
2022-10-26T11:03:09.500Z,26.42
2022-10-26T11:05:43.290Z,26.48
2022-10-26T11:08:36.579Z,26.40
2022-10-26T11:11:09.952Z,26.54
2022-10-26T11:13:49.455Z,26.56
2022-10-26T11:16:26.528Z,26.58
2022-10-26T11:19:23.521Z,26.60
2022-10-26T11:21:55.588Z,26.61
2022-10-26T11:24:23.131Z,26.64
2022-10-26T11:27:04.739Z,26.29
2022-10-26T11:29:51.870Z,26.66
2022-10-26T11:32:24.029Z,26.66
2022-10-26T11:34:57.587Z,26.69
2022-10-26T11:38:27.967Z,26.63
2022-10-26T11:41:31.101Z,26.69
2022-10-26T11:44:22.550Z,26.58
2022-10-26T11:46:57.115Z,26.71
2022-10-26T11:49:35.370Z,26.64
2022-10-26T11:52:22.277Z,26.75
2022-10-26T11:55:02.448Z,26.75
2022-10-26T11:57:33.223Z,26.73
2022-10-26T12:00:05.904Z,26.74
2022-10-26T12:05:22.474Z,26.79
2022-10-26T12:07:56.125Z,26.55
2022-10-26T12:10:26.339Z,26.56
2022-10-26T12:13:20.432Z,26.83
2022-10-26T12:16:04.016Z,26.84
2022-10-26T12:18:56.374Z,26.84
2022-10-26T12:21:28.800Z,26.70
2022-10-26T12:24:22.575Z,26.86
2022-10-26T12:26:51.587Z,26.91
2022-10-26T12:29:38.712Z,26.92
2022-10-26T12:32:31.084Z,26.95
2022-10-26T12:35:01.725Z,26.96
2022-10-26T12:37:37.706Z,26.86
2022-10-26T12:40:33.364Z,27.00
2022-10-26T12:43:23.970Z,26.85
2022-10-26T12:46:26.946Z,27.00
2022-10-26T12:48:56.229Z,27.09
2022-10-26T12:51:44.243Z,27.11
2022-10-26T12:54:41.914Z,27.12
2022-10-26T12:57:47.993Z,27.01
2022-10-26T13:00:21.861Z,27.09
2022-10-26T13:03:27.062Z,27.07
2022-10-26T13:06:28.807Z,27.07
2022-10-26T13:08:59.702Z,26.93
2022-10-26T13:11:35.366Z,27.09
2022-10-26T13:14:05.660Z,26.78
2022-10-26T13:16:34.272Z,27.11
2022-10-26T13:19:01.978Z,26.67
2022-10-26T13:21:29.591Z,27.11
2022-10-26T13:24:05.323Z,27.12
2022-10-26T13:26:53.547Z,27.13
2022-10-26T13:29:30.738Z,26.60
2022-10-26T13:31:59.630Z,27.14
2022-10-26T13:34:31.110Z,27.15
2022-10-26T13:37:05.637Z,27.15
2022-10-26T13:39:38.839Z,27.11
2022-10-26T13:42:12.291Z,27.12
2022-10-26T13:44:53.639Z,26.97
2022-10-26T13:47:41.586Z,26.94
2022-10-26T13:50:19.103Z,27.08
2022-10-26T13:52:51.341Z,27.06
2022-10-26T13:55:19.053Z,27.05
2022-10-26T13:58:14.491Z,26.65
2022-10-26T14:01:04.667Z,27.02
2022-10-26T14:03:32.531Z,26.68
2022-10-26T14:06:00.230Z,26.59
2022-10-26T14:08:27.949Z,26.70
2022-10-26T14:10:59.237Z,26.97
2022-10-26T14:13:29.116Z,26.82
2022-10-26T14:15:58.951Z,26.87
2022-10-26T14:18:29.605Z,26.50
2022-10-26T14:21:00.169Z,26.96
2022-10-26T14:23:38.391Z,26.75
2022-10-26T14:26:06.255Z,26.75
2022-10-26T14:28:45.926Z,26.60
2022-10-26T14:31:34.217Z,26.84
2022-10-26T14:34:05.455Z,26.86
2022-10-26T14:36:50.840Z,26.66
2022-10-26T14:39:27.488Z,26.83
2022-10-26T14:41:55.448Z,26.80
2022-10-26T14:44:25.377Z,26.77
2022-10-26T14:46:53.017Z,26.77
2022-10-26T14:49:23.898Z,26.17
2022-10-26T14:52:00.032Z,26.53
2022-10-26T14:54:29.956Z,26.78
2022-10-26T14:56:58.120Z,26.36
2022-10-26T14:59:29.075Z,26.49
2022-10-26T15:02:20.053Z,26.87
2022-10-26T15:05:35.530Z,26.87
2022-10-26T15:08:03.725Z,26.81
2022-10-26T15:10:49.688Z,26.43
2022-10-26T15:13:33.469Z,26.85
2022-10-26T15:16:08.735Z,26.59
2022-10-26T15:18:38.637Z,26.74
2022-10-26T15:21:21.545Z,26.76
2022-10-26T15:23:50.546Z,26.69
2022-10-26T15:26:19.271Z,26.84
2022-10-26T15:28:49.785Z,26.81
2022-10-26T15:31:17.717Z,26.81
2022-10-26T15:33:51.412Z,26.81
2022-10-26T15:36:30.930Z,26.43
2022-10-26T15:38:59.756Z,26.49
2022-10-26T15:41:33.446Z,26.71
2022-10-26T15:44:06.318Z,26.65
2022-10-26T15:46:39.173Z,26.79
2022-10-26T15:49:08.817Z,26.73
2022-10-26T15:51:38.429Z,26.55
2022-10-26T15:54:06.857Z,26.80
2022-10-26T15:56:34.519Z,26.77
2022-10-26T15:59:02.230Z,26.71
2022-10-26T16:01:30.007Z,26.39
2022-10-26T16:03:57.717Z,26.47
2022-10-26T16:06:34.597Z,26.81
2022-10-26T16:09:05.021Z,26.18
2022-10-26T16:11:33.172Z,26.79
2022-10-26T16:14:03.577Z,26.63
2022-10-26T16:16:31.765Z,26.67
2022-10-26T16:19:18.548Z,26.72
2022-10-26T16:21:47.005Z,26.59
2022-10-26T16:24:14.731Z,26.69
2022-10-26T16:26:42.465Z,26.70
2022-10-26T16:29:10.122Z,26.53
2022-10-26T16:31:37.836Z,26.40
2022-10-26T16:34:05.630Z,26.82
2022-10-26T16:36:34.608Z,26.69
2022-10-26T16:41:32.132Z,26.60
2022-10-26T16:43:59.830Z,26.67
2022-10-26T16:46:27.464Z,26.86
2022-10-26T16:48:55.085Z,26.81
2022-10-26T16:51:26.512Z,26.88
2022-10-26T16:53:55.984Z,26.87
2022-10-26T16:56:29.435Z,26.61
2022-10-26T16:58:57.309Z,26.85
2022-10-26T17:01:25.110Z,26.58
2022-10-26T17:03:53.082Z,26.79
2022-10-26T17:06:21.041Z,26.72
2022-10-26T17:08:48.735Z,26.48
2022-10-26T17:11:18.955Z,26.44
2022-10-26T17:13:47.483Z,26.58
2022-10-26T17:16:18.153Z,26.82
2022-10-26T17:18:47.423Z,26.83
2022-10-26T17:21:17.330Z,26.84
2022-10-26T17:23:45.186Z,26.84
2022-10-26T17:26:14.387Z,26.84
2022-10-26T17:28:42.083Z,26.84
2022-10-26T17:31:15.428Z,26.77
2022-10-26T17:33:44.598Z,26.81
2022-10-26T17:36:14.013Z,26.75
2022-10-26T17:38:42.791Z,26.79
2022-10-26T17:41:13.028Z,26.66
2022-10-26T17:43:41.895Z,26.81
2022-10-26T17:46:20.746Z,26.86
2022-10-26T17:48:48.708Z,26.86
2022-10-26T17:51:18.801Z,26.96
2022-10-26T17:53:47.769Z,26.59
2022-10-26T17:56:24.287Z,26.43
2022-10-26T17:58:55.344Z,26.86
2022-10-26T18:01:23.423Z,26.73
2022-10-26T18:03:51.943Z,26.64
2022-10-26T18:06:20.269Z,26.67
2022-10-26T18:08:48.891Z,26.74
2022-10-26T18:11:26.525Z,26.64
2022-10-26T18:13:56.240Z,26.61
2022-10-26T18:16:25.953Z,26.69
2022-10-26T18:19:02.375Z,26.68
2022-10-26T18:21:34.742Z,26.33
2022-10-26T18:24:02.266Z,26.47
2022-10-26T18:26:31.170Z,26.62
2022-10-26T18:29:00.257Z,26.38
2022-10-26T18:31:29.284Z,26.58
2022-10-26T18:34:00.011Z,26.56
2022-10-26T18:36:28.490Z,26.05
2022-10-26T18:38:56.866Z,26.43
2022-10-26T18:41:25.626Z,26.45
2022-10-26T18:43:55.275Z,26.76
2022-10-26T18:46:30.027Z,26.80
2022-10-26T18:48:59.314Z,26.82
2022-10-26T18:51:31.996Z,26.59
2022-10-26T18:54:02.060Z,26.78
2022-10-26T18:56:29.765Z,26.39
2022-10-26T18:58:59.825Z,26.86
2022-10-26T19:01:35.842Z,26.59
2022-10-26T19:04:09.965Z,26.82
2022-10-26T19:06:40.063Z,26.85
2022-10-26T19:09:10.238Z,26.69
2022-10-26T19:11:38.563Z,26.86
2022-10-26T19:14:12.693Z,26.98
2022-10-26T19:16:45.852Z,26.85
2022-10-26T19:19:16.520Z,26.66
2022-10-26T19:21:46.889Z,26.94
2022-10-26T19:24:22.746Z,26.92
2022-10-26T19:26:53.895Z,26.97
2022-10-26T19:29:21.559Z,26.77
2022-10-26T19:31:52.048Z,26.93
2022-10-26T19:34:19.960Z,26.72
2022-10-26T19:36:47.989Z,26.83
2022-10-26T19:39:17.099Z,26.77
2022-10-26T19:41:46.043Z,26.83
2022-10-26T19:44:14.914Z,26.79
2022-10-26T19:46:43.879Z,26.65
2022-10-26T19:49:13.143Z,26.41
2022-10-26T19:51:40.978Z,26.66
2022-10-26T19:54:08.784Z,26.74
2022-10-26T19:56:38.194Z,26.92
2022-10-26T19:59:07.034Z,26.60
2022-10-26T20:01:35.330Z,26.53
2022-10-26T20:04:04.259Z,26.68
2022-10-26T20:06:32.298Z,26.86
2022-10-26T20:09:00.433Z,26.52
2022-10-26T20:11:28.498Z,26.40
2022-10-26T20:13:56.641Z,26.59
2022-10-26T20:16:24.902Z,26.32
2022-10-26T20:18:52.882Z,26.50
2022-10-26T20:21:20.872Z,26.71
2022-10-26T20:23:48.746Z,26.82
2022-10-26T20:26:19.686Z,26.63
2022-10-26T20:28:49.085Z,26.82
2022-10-26T20:31:16.989Z,26.82
2022-10-26T20:33:44.632Z,26.46
2022-10-26T20:36:12.342Z,26.74
2022-10-26T20:38:40.256Z,26.80
2022-10-26T20:41:12.397Z,26.49
2022-10-26T20:43:41.339Z,26.50
2022-10-26T20:46:20.983Z,26.76
2022-10-26T20:48:49.854Z,26.60
2022-10-26T20:51:44.413Z,26.74
2022-10-26T20:54:32.827Z,26.74
2022-10-26T20:57:02.921Z,26.33
2022-10-26T20:59:44.120Z,26.74
2022-10-26T21:02:12.607Z,26.72
2022-10-26T21:04:40.334Z,26.63
2022-10-26T21:07:08.710Z,26.70
2022-10-26T21:09:36.868Z,26.63
2022-10-26T21:12:05.232Z,26.55
2022-10-26T21:14:36.840Z,26.31
2022-10-26T21:17:04.615Z,26.58
2022-10-26T21:19:32.222Z,26.43
2022-10-26T21:21:59.869Z,26.44
2022-10-26T21:24:27.385Z,26.59
2022-10-26T21:26:55.379Z,26.60
2022-10-26T21:29:23.097Z,26.37
2022-10-26T21:31:50.620Z,26.53
2022-10-26T21:34:18.357Z,26.37
2022-10-26T21:36:45.998Z,26.34
2022-10-26T21:39:13.662Z,26.22
2022-10-26T21:41:41.372Z,26.33
2022-10-26T21:44:23.240Z,26.56
2022-10-26T21:46:58.077Z,26.24
2022-10-26T21:49:26.752Z,26.37
2022-10-26T21:51:54.399Z,26.14
2022-10-26T21:54:21.893Z,26.24
2022-10-26T21:56:49.386Z,26.12
2022-10-26T21:59:16.961Z,26.27
2022-10-26T22:01:44.957Z,26.04
2022-10-26T22:04:12.811Z,26.46
2022-10-26T22:06:40.495Z,26.45
2022-10-26T22:09:08.189Z,26.21
2022-10-26T22:11:35.886Z,26.40
2022-10-26T22:14:03.673Z,26.09
2022-10-26T22:16:32.502Z,26.35
2022-10-26T22:19:05.297Z,25.92
2022-10-26T22:21:42.279Z,26.03
2022-10-26T22:24:10.448Z,26.24
2022-10-26T22:26:39.597Z,26.14
2022-10-26T22:29:07.372Z,26.36
2022-10-26T22:31:38.861Z,25.65
2022-10-26T22:34:13.360Z,26.11
2022-10-26T22:36:41.519Z,26.31
2022-10-26T22:39:09.096Z,26.24
2022-10-26T22:41:37.667Z,25.98
2022-10-26T22:44:05.540Z,26.20
2022-10-26T22:46:33.416Z,26.09
2022-10-26T22:49:02.407Z,26.26
2022-10-26T22:51:33.241Z,26.06
2022-10-26T22:54:02.454Z,26.25
2022-10-26T22:56:32.167Z,26.25
2022-10-26T22:59:00.340Z,26.35
2022-10-26T23:01:33.874Z,26.28
2022-10-26T23:04:01.771Z,26.33
2022-10-26T23:06:31.526Z,26.26
2022-10-26T23:08:59.712Z,26.19
2022-10-26T23:11:28.591Z,26.13
2022-10-26T23:13:58.513Z,26.30
2022-10-26T23:16:27.280Z,26.05
2022-10-26T23:18:55.467Z,26.18
2022-10-26T23:23:58.225Z,26.25
2022-10-26T23:26:25.910Z,26.08
2022-10-26T23:28:53.669Z,26.05
2022-10-26T23:31:24.164Z,26.28
2022-10-26T23:33:53.206Z,26.02
2022-10-26T23:36:21.303Z,26.10
2022-10-26T23:38:49.107Z,26.17
2022-10-26T23:41:16.855Z,26.10
2022-10-26T23:43:44.744Z,25.88
2022-10-26T23:46:12.522Z,26.08
2022-10-26T23:48:40.213Z,25.95
2022-10-26T23:51:07.729Z,25.85
2022-10-26T23:53:35.467Z,26.11
2022-10-26T23:56:03.356Z,26.21
2022-10-26T23:58:31.801Z,26.06
