createdAt,value
2019-01-29T00:00:40.665Z,4.00
2019-01-29T00:01:40.657Z,4.00
2019-01-29T00:02:40.670Z,4.00
2019-01-29T00:03:40.682Z,4.00
2019-01-29T00:04:40.699Z,4.00
2019-01-29T00:05:40.710Z,4.00
2019-01-29T00:06:40.726Z,4.00
2019-01-29T00:07:40.738Z,4.00
2019-01-29T00:08:40.747Z,4.00
2019-01-29T00:09:40.762Z,4.00
2019-01-29T00:10:40.775Z,4.00
2019-01-29T00:11:40.784Z,4.00
2019-01-29T00:12:40.797Z,4.00
2019-01-29T00:13:40.813Z,4.00
2019-01-29T00:14:40.824Z,4.00
2019-01-29T00:15:40.836Z,4.00
2019-01-29T00:16:40.849Z,4.00
2019-01-29T00:17:40.864Z,4.00
2019-01-29T00:18:40.878Z,4.00
2019-01-29T00:19:41.039Z,4.00
2019-01-29T00:20:40.904Z,4.00
2019-01-29T00:21:40.917Z,4.00
2019-01-29T00:22:40.928Z,4.00
2019-01-29T00:23:40.942Z,4.00
2019-01-29T00:24:40.954Z,4.00
2019-01-29T00:25:40.967Z,4.00
2019-01-29T00:26:40.979Z,4.00
2019-01-29T00:27:40.992Z,4.00
2019-01-29T00:28:41.006Z,4.00
2019-01-29T00:29:41.021Z,4.00
2019-01-29T00:30:41.034Z,4.00
2019-01-29T00:31:41.102Z,4.00
2019-01-29T00:32:41.064Z,4.00
2019-01-29T00:33:41.073Z,4.00
2019-01-29T00:34:41.086Z,4.00
2019-01-29T00:35:41.099Z,4.00
2019-01-29T00:36:41.115Z,4.00
2019-01-29T00:37:41.125Z,4.00
2019-01-29T00:38:41.137Z,4.00
2019-01-29T00:39:41.148Z,4.00
2019-01-29T00:40:41.164Z,4.00
2019-01-29T00:41:41.174Z,4.00
2019-01-29T00:42:41.190Z,4.00
2019-01-29T00:43:41.200Z,4.00
2019-01-29T00:44:41.215Z,4.00
2019-01-29T00:45:41.229Z,4.00
2019-01-29T00:46:41.241Z,4.00
2019-01-29T00:47:41.252Z,4.00
2019-01-29T00:48:41.266Z,4.00
2019-01-29T00:49:41.279Z,4.00
2019-01-29T00:50:41.291Z,4.00
2019-01-29T00:51:41.305Z,4.00
2019-01-29T00:52:42.187Z,4.00
2019-01-29T00:53:41.330Z,4.00
2019-01-29T00:54:41.343Z,4.00
2019-01-29T00:55:41.356Z,4.00
2019-01-29T00:56:41.369Z,4.00
2019-01-29T00:57:41.384Z,4.00
2019-01-29T00:58:41.395Z,4.00
2019-01-29T00:59:41.414Z,4.00
2019-01-29T01:00:41.432Z,4.00
2019-01-29T01:01:41.436Z,4.00
2019-01-29T01:02:41.448Z,4.00
2019-01-29T01:03:41.460Z,4.00
2019-01-29T01:04:41.473Z,4.00
2019-01-29T01:05:41.486Z,4.00
2019-01-29T01:06:41.502Z,4.00
2019-01-29T01:07:41.512Z,4.00
2019-01-29T01:08:41.528Z,4.00
2019-01-29T01:09:41.539Z,4.00
2019-01-29T01:10:41.554Z,4.00
2019-01-29T01:11:41.568Z,4.00
2019-01-29T01:12:41.579Z,4.00
2019-01-29T01:13:41.591Z,4.00
2019-01-29T01:14:41.603Z,4.00
2019-01-29T01:15:41.616Z,4.00
2019-01-29T01:16:41.630Z,4.00
2019-01-29T01:17:41.649Z,4.00
2019-01-29T01:18:41.658Z,4.00
2019-01-29T01:19:41.669Z,4.00
2019-01-29T01:20:41.686Z,4.00
2019-01-29T01:21:41.700Z,4.00
2019-01-29T01:22:50.315Z,4.00
2019-01-29T01:23:41.723Z,4.00
2019-01-29T01:24:41.739Z,4.00
2019-01-29T01:25:41.749Z,4.00
2019-01-29T01:26:41.762Z,4.00
2019-01-29T01:27:41.777Z,4.00
2019-01-29T01:28:41.787Z,4.00
2019-01-29T01:29:41.802Z,4.00
2019-01-29T01:30:41.816Z,4.00
2019-01-29T01:31:41.830Z,4.00
2019-01-29T01:32:41.839Z,4.00
2019-01-29T01:33:42.104Z,4.00
2019-01-29T01:34:41.869Z,4.00
2019-01-29T01:35:41.882Z,4.00
2019-01-29T01:36:41.892Z,4.00
2019-01-29T01:37:41.907Z,4.00
2019-01-29T01:38:41.919Z,4.00
2019-01-29T01:39:41.936Z,4.00
2019-01-29T01:40:41.944Z,4.00
2019-01-29T01:41:41.960Z,4.00
2019-01-29T01:42:41.973Z,4.00
2019-01-29T01:43:41.982Z,4.00
2019-01-29T01:44:41.996Z,4.00
2019-01-29T01:45:42.009Z,4.00
2019-01-29T01:46:42.021Z,4.00
2019-01-29T01:47:42.037Z,4.00
2019-01-29T01:48:42.048Z,4.00
2019-01-29T01:49:42.061Z,4.00
2019-01-29T01:50:42.076Z,4.00
2019-01-29T01:51:42.087Z,4.00
2019-01-29T01:52:42.104Z,4.00
2019-01-29T01:53:42.116Z,4.00
2019-01-29T01:54:42.128Z,4.00
2019-01-29T01:55:42.142Z,4.00
2019-01-29T01:56:42.155Z,4.00
2019-01-29T01:57:42.167Z,4.00
2019-01-29T01:58:42.177Z,4.00
2019-01-29T01:59:42.191Z,4.00
2019-01-29T02:00:42.204Z,4.00
2019-01-29T02:01:42.222Z,4.00
2019-01-29T02:02:42.229Z,4.00
2019-01-29T02:03:42.242Z,4.00
2019-01-29T02:04:42.258Z,4.00
2019-01-29T02:05:42.272Z,4.00
2019-01-29T02:06:42.281Z,4.00
2019-01-29T02:07:42.296Z,4.00
2019-01-29T02:08:42.308Z,4.00
2019-01-29T02:09:42.324Z,4.00
2019-01-29T02:10:42.344Z,4.00
2019-01-29T02:11:42.347Z,4.00
2019-01-29T02:12:42.362Z,4.00
2019-01-29T02:13:42.377Z,4.00
2019-01-29T02:14:42.385Z,4.00
2019-01-29T02:15:42.399Z,4.00
2019-01-29T02:16:42.413Z,4.00
2019-01-29T02:17:42.426Z,4.00
2019-01-29T02:18:42.439Z,4.00
2019-01-29T02:19:42.452Z,4.00
2019-01-29T02:20:42.464Z,4.00
2019-01-29T02:21:42.480Z,4.00
2019-01-29T02:22:42.489Z,4.00
2019-01-29T02:23:42.505Z,4.00
2019-01-29T02:24:42.518Z,4.00
2019-01-29T02:25:42.529Z,4.00
2019-01-29T02:26:42.541Z,4.00
2019-01-29T02:27:42.557Z,4.00
2019-01-29T02:28:42.567Z,4.00
2019-01-29T02:29:42.581Z,4.00
2019-01-29T02:30:43.293Z,4.00
2019-01-29T02:31:42.608Z,4.00
2019-01-29T02:32:42.621Z,4.00
2019-01-29T02:33:42.633Z,4.00
2019-01-29T02:34:42.650Z,4.00
2019-01-29T02:35:42.661Z,4.00
2019-01-29T02:36:42.671Z,4.00
2019-01-29T02:37:42.685Z,4.00
2019-01-29T02:38:42.699Z,4.00
2019-01-29T02:39:42.708Z,4.00
2019-01-29T02:40:42.723Z,4.00
2019-01-29T02:41:42.741Z,4.00
2019-01-29T02:42:42.751Z,4.00
2019-01-29T02:43:42.762Z,4.00
2019-01-29T02:44:42.772Z,4.00
2019-01-29T02:45:42.788Z,4.00
2019-01-29T02:46:42.801Z,4.00
2019-01-29T02:47:42.811Z,4.00
2019-01-29T02:48:42.824Z,4.00
2019-01-29T02:49:42.842Z,4.00
2019-01-29T02:50:42.849Z,4.00
2019-01-29T02:51:42.869Z,4.00
2019-01-29T02:52:42.875Z,4.00
2019-01-29T02:53:42.892Z,4.00
2019-01-29T02:54:42.903Z,4.00
2019-01-29T02:55:42.914Z,4.00
2019-01-29T02:56:42.930Z,4.00
2019-01-29T02:57:42.940Z,4.00
2019-01-29T02:58:42.951Z,4.00
2019-01-29T02:59:42.965Z,4.00
2019-01-29T03:00:42.979Z,4.00
2019-01-29T03:01:42.991Z,4.00
2019-01-29T03:02:43.003Z,4.00
2019-01-29T03:03:43.018Z,4.00
2019-01-29T03:04:43.037Z,4.00
2019-01-29T03:05:43.045Z,4.00
2019-01-29T03:06:43.062Z,4.00
2019-01-29T03:07:43.067Z,4.00
2019-01-29T03:08:43.081Z,4.00
2019-01-29T03:09:43.096Z,4.00
2019-01-29T03:10:43.109Z,4.00
2019-01-29T03:11:43.122Z,4.00
2019-01-29T03:12:43.133Z,4.00
2019-01-29T03:13:43.148Z,4.00
2019-01-29T03:14:43.216Z,4.00
2019-01-29T03:15:43.170Z,4.00
2019-01-29T03:16:43.182Z,4.00
2019-01-29T03:17:43.196Z,4.00
2019-01-29T03:18:43.208Z,4.00
2019-01-29T03:19:43.227Z,4.00
2019-01-29T03:20:43.240Z,4.00
2019-01-29T03:21:43.247Z,4.00
2019-01-29T03:22:43.269Z,4.00
2019-01-29T03:23:43.274Z,4.00
2019-01-29T03:24:43.287Z,4.00
2019-01-29T03:25:43.298Z,4.00
2019-01-29T03:26:43.330Z,4.00
2019-01-29T03:27:43.326Z,4.00
2019-01-29T03:28:43.340Z,4.00
2019-01-29T03:29:43.350Z,4.00
2019-01-29T03:30:43.363Z,4.00
2019-01-29T03:31:43.377Z,4.00
2019-01-29T03:32:43.400Z,4.00
2019-01-29T03:33:43.406Z,4.00
2019-01-29T03:34:43.416Z,4.00
2019-01-29T03:35:43.429Z,4.00
2019-01-29T03:36:43.447Z,4.00
2019-01-29T03:37:43.453Z,4.00
2019-01-29T03:38:43.468Z,4.00
2019-01-29T03:39:43.478Z,4.00
2019-01-29T03:40:43.495Z,4.00
2019-01-29T03:41:43.509Z,4.00
2019-01-29T03:42:43.519Z,4.00
2019-01-29T03:43:43.531Z,4.00
2019-01-29T03:44:43.554Z,4.00
2019-01-29T03:45:43.555Z,4.00
2019-01-29T03:46:43.567Z,4.00
2019-01-29T03:47:43.592Z,4.00
2019-01-29T03:48:43.693Z,4.00
2019-01-29T03:49:43.607Z,4.00
2019-01-29T03:50:43.632Z,4.00
2019-01-29T03:51:43.639Z,4.00
2019-01-29T03:52:43.650Z,4.00
2019-01-29T03:53:43.660Z,4.00
2019-01-29T03:54:43.672Z,4.00
2019-01-29T03:55:43.687Z,4.00
2019-01-29T03:56:43.696Z,4.00
2019-01-29T03:57:43.714Z,4.00
2019-01-29T03:58:43.724Z,4.00
2019-01-29T03:59:43.736Z,4.00
2019-01-29T04:00:43.753Z,4.00
2019-01-29T04:01:43.762Z,4.00
2019-01-29T04:02:43.778Z,4.00
2019-01-29T04:03:43.787Z,4.00
2019-01-29T04:04:43.801Z,4.00
2019-01-29T04:05:43.814Z,4.00
2019-01-29T04:06:43.826Z,4.00
2019-01-29T04:07:43.836Z,4.00
2019-01-29T04:08:43.849Z,4.00
2019-01-29T04:09:43.865Z,4.00
2019-01-29T04:10:43.876Z,4.00
2019-01-29T04:11:43.887Z,4.00
2019-01-29T04:12:43.910Z,4.00
2019-01-29T04:13:43.917Z,4.00
2019-01-29T04:14:43.926Z,4.00
2019-01-29T04:15:43.942Z,4.00
2019-01-29T04:16:43.952Z,4.00
2019-01-29T04:17:43.969Z,4.00
2019-01-29T04:18:43.979Z,4.00
2019-01-29T04:19:43.990Z,4.00
2019-01-29T04:20:44.012Z,4.00
2019-01-29T04:21:44.017Z,4.00
2019-01-29T04:22:45.851Z,4.00
2019-01-29T04:23:47.711Z,4.00
2019-01-29T04:24:44.054Z,4.00
2019-01-29T04:25:44.067Z,4.00
2019-01-29T04:26:44.080Z,4.00
2019-01-29T04:27:44.092Z,4.00
2019-01-29T04:28:44.108Z,4.00
2019-01-29T04:29:44.120Z,4.00
2019-01-29T04:30:44.132Z,4.00
2019-01-29T04:31:44.147Z,4.00
2019-01-29T04:32:44.167Z,4.00
2019-01-29T04:33:44.191Z,4.00
2019-01-29T04:34:44.187Z,4.00
2019-01-29T04:35:44.195Z,4.00
2019-01-29T04:36:44.209Z,4.00
2019-01-29T04:37:44.257Z,4.00
2019-01-29T04:38:44.236Z,4.00
2019-01-29T04:39:44.253Z,4.00
2019-01-29T04:40:44.263Z,4.00
2019-01-29T04:41:44.275Z,4.00
2019-01-29T04:42:44.287Z,4.00
2019-01-29T04:43:44.300Z,4.00
2019-01-29T04:44:44.311Z,4.00
2019-01-29T04:45:44.327Z,4.00
2019-01-29T04:46:44.341Z,4.00
2019-01-29T04:47:44.352Z,4.00
2019-01-29T04:48:44.362Z,4.00
2019-01-29T04:49:44.377Z,4.00
2019-01-29T04:50:44.390Z,4.00
2019-01-29T04:51:44.401Z,4.00
2019-01-29T04:52:44.431Z,4.00
2019-01-29T04:53:44.429Z,4.00
2019-01-29T04:54:44.441Z,4.00
2019-01-29T04:55:44.455Z,4.00
2019-01-29T04:56:44.469Z,4.00
2019-01-29T04:57:44.488Z,4.00
2019-01-29T04:58:44.492Z,4.00
2019-01-29T04:59:44.507Z,4.00
2019-01-29T05:00:44.518Z,4.00
2019-01-29T05:01:44.530Z,4.00
2019-01-29T05:02:44.552Z,4.00
2019-01-29T05:03:44.555Z,4.00
2019-01-29T05:04:44.568Z,4.00
2019-01-29T05:05:44.587Z,4.00
2019-01-29T05:06:44.597Z,4.00
2019-01-29T05:07:44.623Z,4.00
2019-01-29T05:08:44.619Z,4.00
2019-01-29T05:09:44.637Z,4.00
2019-01-29T05:10:44.646Z,4.00
2019-01-29T05:11:44.661Z,4.00
2019-01-29T05:12:44.674Z,4.00
2019-01-29T05:13:44.685Z,0.00
2019-01-29T05:14:44.697Z,4.00
2019-01-29T05:15:44.722Z,4.00
2019-01-29T05:16:44.723Z,4.00
2019-01-29T05:17:44.756Z,4.00
2019-01-29T05:18:44.749Z,4.00
2019-01-29T05:19:44.763Z,4.00
2019-01-29T05:20:45.075Z,4.00
2019-01-29T05:21:44.798Z,4.00
2019-01-29T05:22:44.801Z,4.00
2019-01-29T05:23:44.817Z,4.00
2019-01-29T05:24:44.834Z,4.00
2019-01-29T05:25:44.838Z,4.00
2019-01-29T05:26:44.856Z,4.00
2019-01-29T05:27:44.863Z,4.00
2019-01-29T05:28:44.877Z,4.00
2019-01-29T05:29:44.888Z,4.00
2019-01-29T05:30:44.900Z,0.00
2019-01-29T05:31:44.914Z,4.00
2019-01-29T05:32:44.925Z,4.00
2019-01-29T05:33:44.940Z,4.00
2019-01-29T05:34:44.954Z,4.00
2019-01-29T05:35:44.967Z,4.00
2019-01-29T05:36:44.977Z,4.00
2019-01-29T05:37:44.992Z,4.00
2019-01-29T05:38:45.011Z,4.00
2019-01-29T05:39:45.014Z,4.00
2019-01-29T05:40:45.027Z,4.00
2019-01-29T05:41:45.041Z,4.00
2019-01-29T05:42:45.059Z,4.00
2019-01-29T05:43:45.068Z,4.00
2019-01-29T05:44:45.081Z,4.00
2019-01-29T05:45:45.090Z,4.00
2019-01-29T05:46:45.124Z,4.00
2019-01-29T05:47:45.119Z,4.00
2019-01-29T05:48:45.129Z,4.00
2019-01-29T05:49:45.145Z,4.00
2019-01-29T05:50:45.154Z,4.00
2019-01-29T05:51:45.166Z,4.00
2019-01-29T05:52:45.182Z,4.00
2019-01-29T05:53:45.192Z,4.00
2019-01-29T05:54:45.204Z,4.00
2019-01-29T05:55:45.219Z,4.00
2019-01-29T05:56:45.236Z,4.00
2019-01-29T05:57:45.258Z,4.00
2019-01-29T05:58:45.257Z,4.00
2019-01-29T05:59:45.268Z,0.00
2019-01-29T06:00:45.285Z,0.00
2019-01-29T06:01:45.296Z,4.00
2019-01-29T06:02:45.308Z,4.00
2019-01-29T06:03:45.323Z,4.00
2019-01-29T06:04:45.332Z,4.00
2019-01-29T06:05:45.349Z,4.00
2019-01-29T06:06:45.359Z,4.00
2019-01-29T06:07:45.373Z,4.00
2019-01-29T06:08:45.385Z,4.00
2019-01-29T06:09:45.404Z,0.00
2019-01-29T06:10:45.411Z,4.00
2019-01-29T06:11:45.426Z,4.00
2019-01-29T06:12:45.434Z,4.00
2019-01-29T06:13:45.451Z,4.00
2019-01-29T06:14:45.459Z,4.00
2019-01-29T06:15:45.474Z,4.00
2019-01-29T06:16:45.485Z,4.00
2019-01-29T06:17:45.506Z,4.00
2019-01-29T06:18:45.511Z,4.00
2019-01-29T06:19:45.523Z,4.00
2019-01-29T06:20:45.537Z,4.00
2019-01-29T06:21:45.551Z,4.00
2019-01-29T06:22:45.565Z,4.00
2019-01-29T06:23:45.581Z,4.00
2019-01-29T06:24:45.591Z,0.00
2019-01-29T06:25:45.608Z,4.00
2019-01-29T06:26:45.613Z,4.00
2019-01-29T06:27:45.631Z,4.00
2019-01-29T06:28:45.638Z,4.00
2019-01-29T06:29:45.651Z,4.00
2019-01-29T06:30:45.664Z,4.00
2019-01-29T06:31:45.687Z,4.00
2019-01-29T06:32:45.692Z,4.00
2019-01-29T06:33:45.704Z,4.00
2019-01-29T06:34:45.715Z,4.00
2019-01-29T06:35:45.728Z,4.00
2019-01-29T06:36:45.748Z,0.00
2019-01-29T06:37:45.760Z,4.00
2019-01-29T06:38:45.768Z,4.00
2019-01-29T06:39:45.783Z,4.00
2019-01-29T06:40:45.792Z,4.00
2019-01-29T06:41:45.807Z,4.00
2019-01-29T06:42:45.816Z,4.00
2019-01-29T06:43:45.830Z,4.00
2019-01-29T06:44:45.846Z,4.00
2019-01-29T06:45:45.860Z,4.00
2019-01-29T06:46:45.870Z,4.00
2019-01-29T06:47:45.882Z,8.00
2019-01-29T06:48:45.895Z,4.00
2019-01-29T06:49:45.906Z,8.00
2019-01-29T06:50:45.922Z,8.00
2019-01-29T06:51:45.934Z,4.00
2019-01-29T06:52:45.945Z,8.00
2019-01-29T06:53:45.957Z,8.00
2019-01-29T06:54:45.972Z,12.00
2019-01-29T06:55:45.984Z,8.00
2019-01-29T06:56:45.999Z,8.00
2019-01-29T06:57:54.491Z,16.00
2019-01-29T06:58:46.025Z,12.00
2019-01-29T06:59:46.038Z,16.00
2019-01-29T07:00:46.052Z,16.00
2019-01-29T07:01:46.062Z,16.00
2019-01-29T07:02:46.075Z,20.00
2019-01-29T07:03:46.086Z,24.00
2019-01-29T07:04:46.102Z,28.00
2019-01-29T07:05:46.116Z,32.00
2019-01-29T07:06:46.131Z,32.00
2019-01-29T07:07:46.141Z,36.00
2019-01-29T07:08:46.151Z,44.00
2019-01-29T07:09:46.166Z,48.00
2019-01-29T07:10:46.177Z,56.00
2019-01-29T07:11:46.189Z,56.00
2019-01-29T07:12:46.202Z,68.00
2019-01-29T07:13:46.217Z,68.00
2019-01-29T07:14:46.227Z,80.00
2019-01-29T07:15:46.240Z,76.00
2019-01-29T07:16:46.254Z,76.00
2019-01-29T07:17:46.269Z,92.00
2019-01-29T07:18:46.279Z,92.00
2019-01-29T07:19:46.295Z,96.00
2019-01-29T07:20:46.305Z,112.00
2019-01-29T07:21:46.327Z,112.00
2019-01-29T07:22:46.331Z,124.00
2019-01-29T07:23:46.347Z,128.00
2019-01-29T07:24:46.371Z,132.00
2019-01-29T07:25:46.371Z,148.00
2019-01-29T07:26:46.382Z,152.00
2019-01-29T07:27:46.399Z,160.00
2019-01-29T07:28:46.413Z,172.00
2019-01-29T07:29:46.430Z,164.00
2019-01-29T07:30:46.436Z,184.00
2019-01-29T07:31:46.448Z,204.00
2019-01-29T07:32:46.464Z,228.00
2019-01-29T07:33:46.483Z,276.00
2019-01-29T07:34:46.489Z,260.00
2019-01-29T07:35:46.500Z,268.00
2019-01-29T07:36:46.519Z,300.00
2019-01-29T07:37:46.527Z,324.00
2019-01-29T07:38:46.541Z,344.00
2019-01-29T07:39:46.552Z,360.00
2019-01-29T07:40:46.567Z,364.00
2019-01-29T07:41:46.581Z,336.00
2019-01-29T07:42:46.591Z,352.00
2019-01-29T07:43:46.605Z,376.00
2019-01-29T07:44:46.621Z,404.00
2019-01-29T07:45:46.631Z,452.00
2019-01-29T07:46:46.645Z,536.00
2019-01-29T07:47:46.660Z,624.00
2019-01-29T07:48:46.672Z,656.00
2019-01-29T07:49:46.686Z,628.00
2019-01-29T07:50:46.698Z,680.00
2019-01-29T07:51:46.713Z,676.00
2019-01-29T07:52:46.722Z,616.00
2019-01-29T07:53:46.741Z,580.00
2019-01-29T07:54:51.259Z,520.00
2019-01-29T07:55:46.766Z,536.00
2019-01-29T07:56:46.775Z,528.00
2019-01-29T07:57:46.791Z,544.00
2019-01-29T07:58:46.803Z,520.00
2019-01-29T07:59:46.814Z,480.00
2019-01-29T08:00:46.881Z,552.00
2019-01-29T08:01:46.842Z,544.00
2019-01-29T08:02:46.853Z,540.00
2019-01-29T08:03:46.870Z,580.00
2019-01-29T08:04:46.883Z,568.00
2019-01-29T08:05:46.895Z,568.00
2019-01-29T08:06:46.906Z,592.00
2019-01-29T08:07:46.919Z,576.00
2019-01-29T08:08:46.936Z,596.00
2019-01-29T08:09:46.956Z,616.00
2019-01-29T08:10:46.958Z,580.00
2019-01-29T08:11:46.973Z,496.00
2019-01-29T08:12:46.986Z,524.00
2019-01-29T08:13:47.001Z,576.00
2019-01-29T08:16:47.040Z,544.00
2019-01-29T08:17:47.053Z,512.00
2019-01-29T08:18:47.067Z,532.00
2019-01-29T08:19:47.077Z,568.00
2019-01-29T08:20:47.099Z,652.00
2019-01-29T08:21:47.111Z,656.00
2019-01-29T08:22:47.123Z,632.00
2019-01-29T08:23:47.133Z,664.00
2019-01-29T08:24:53.299Z,708.00
2019-01-29T08:25:48.075Z,652.00
2019-01-29T08:26:47.169Z,552.00
2019-01-29T08:27:47.184Z,612.00
2019-01-29T08:28:47.199Z,632.00
2019-01-29T08:29:47.209Z,608.00
2019-01-29T08:30:47.228Z,628.00
2019-01-29T08:31:47.311Z,632.00
2019-01-29T08:32:47.249Z,664.00
2019-01-29T08:33:47.263Z,636.00
2019-01-29T08:34:47.278Z,664.00
2019-01-29T08:35:47.291Z,628.00
2019-01-29T08:36:47.301Z,680.00
2019-01-29T08:37:47.316Z,776.00
2019-01-29T08:38:47.331Z,852.00
2019-01-29T08:39:47.342Z,908.00
2019-01-29T08:40:47.361Z,860.00
2019-01-29T08:41:47.369Z,832.00
2019-01-29T08:42:47.387Z,792.00
2019-01-29T08:43:47.398Z,720.00
2019-01-29T08:44:47.408Z,748.00
2019-01-29T08:45:47.424Z,764.00
2019-01-29T08:46:47.434Z,828.00
2019-01-29T08:47:47.451Z,904.00
2019-01-29T08:48:47.464Z,968.00
2019-01-29T08:49:47.477Z,964.00
2019-01-29T08:50:47.525Z,1008.00
2019-01-29T08:51:47.502Z,1012.00
2019-01-29T08:52:47.520Z,868.00
2019-01-29T08:53:47.528Z,828.00
2019-01-29T08:54:47.541Z,872.00
2019-01-29T08:55:47.557Z,932.00
2019-01-29T08:56:47.570Z,992.00
2019-01-29T08:57:47.585Z,1020.00
2019-01-29T08:58:47.594Z,996.00
2019-01-29T08:59:47.609Z,936.00
2019-01-29T09:00:47.621Z,960.00
2019-01-29T09:01:47.642Z,908.00
2019-01-29T09:02:48.037Z,1032.00
2019-01-29T09:03:47.669Z,1188.00
2019-01-29T09:04:47.676Z,1364.00
2019-01-29T09:05:47.687Z,1524.00
2019-01-29T09:06:47.700Z,1712.00
2019-01-29T09:07:47.715Z,1732.00
2019-01-29T09:08:47.730Z,1840.00
2019-01-29T09:09:47.743Z,1792.00
2019-01-29T09:10:47.756Z,1844.00
2019-01-29T09:11:47.771Z,1696.00
2019-01-29T09:12:47.831Z,1684.00
2019-01-29T09:13:47.796Z,1720.00
2019-01-29T09:14:47.807Z,1640.00
2019-01-29T09:15:47.826Z,1580.00
2019-01-29T09:16:47.838Z,1560.00
2019-01-29T09:17:47.851Z,1468.00
2019-01-29T09:18:47.869Z,1340.00
2019-01-29T09:19:47.883Z,1276.00
2019-01-29T09:20:47.889Z,1252.00
2019-01-29T09:21:47.903Z,1364.00
2019-01-29T09:22:47.921Z,1656.00
2019-01-29T09:23:47.932Z,1628.00
2019-01-29T09:24:47.945Z,1692.00
2019-01-29T09:25:47.957Z,1816.00
2019-01-29T09:26:47.969Z,1808.00
2019-01-29T09:27:47.985Z,2120.00
2019-01-29T09:28:48.000Z,1920.00
2019-01-29T09:29:48.017Z,2000.00
2019-01-29T09:30:48.029Z,2048.00
2019-01-29T09:31:48.040Z,1852.00
2019-01-29T09:32:48.053Z,2080.00
2019-01-29T09:33:48.065Z,2528.00
2019-01-29T09:34:48.083Z,2240.00
2019-01-29T09:35:48.096Z,1972.00
2019-01-29T09:36:48.107Z,1780.00
2019-01-29T09:37:48.121Z,1580.00
2019-01-29T09:38:48.136Z,1760.00
2019-01-29T09:39:48.149Z,1852.00
2019-01-29T09:40:48.164Z,1628.00
2019-01-29T09:41:48.174Z,1756.00
2019-01-29T09:42:48.190Z,1964.00
2019-01-29T09:43:48.206Z,2212.00
2019-01-29T09:44:48.220Z,2148.00
2019-01-29T09:45:48.233Z,2052.00
2019-01-29T09:46:48.494Z,2364.00
2019-01-29T09:47:48.258Z,2424.00
2019-01-29T09:48:48.273Z,2496.00
2019-01-29T09:49:48.284Z,2472.00
2019-01-29T09:50:48.300Z,2228.00
2019-01-29T09:51:48.317Z,2196.00
2019-01-29T09:52:48.332Z,2300.00
2019-01-29T09:53:48.343Z,2440.00
2019-01-29T09:54:48.356Z,2756.00
2019-01-29T09:55:48.369Z,3004.00
2019-01-29T09:56:48.381Z,3508.00
2019-01-29T09:57:48.399Z,3124.00
2019-01-29T09:58:48.408Z,2860.00
2019-01-29T09:59:48.424Z,2580.00
2019-01-29T10:00:48.440Z,3140.00
2019-01-29T10:01:48.451Z,3880.00
2019-01-29T10:02:48.465Z,3652.00
2019-01-29T10:03:48.481Z,3536.00
2019-01-29T10:04:48.491Z,3756.00
2019-01-29T10:05:48.513Z,3320.00
2019-01-29T10:06:48.519Z,3432.00
2019-01-29T10:07:48.534Z,3708.00
2019-01-29T10:08:48.547Z,3116.00
2019-01-29T10:09:48.564Z,2676.00
2019-01-29T10:10:48.574Z,3028.00
2019-01-29T10:11:48.594Z,3232.00
2019-01-29T10:12:48.607Z,3004.00
2019-01-29T10:13:48.642Z,2712.00
2019-01-29T10:14:48.636Z,2300.00
2019-01-29T10:15:48.692Z,2300.00
2019-01-29T10:16:48.740Z,2616.00
2019-01-29T10:17:48.725Z,2672.00
2019-01-29T10:18:48.717Z,2960.00
2019-01-29T10:19:48.786Z,2944.00
2019-01-29T10:20:48.848Z,3376.00
2019-01-29T10:21:48.733Z,2948.00
2019-01-29T10:22:48.790Z,3332.00
2019-01-29T10:23:48.941Z,4996.00
2019-01-29T10:24:48.786Z,4228.00
2019-01-29T10:25:48.793Z,3456.00
2019-01-29T10:26:48.808Z,2980.00
2019-01-29T10:27:48.819Z,3864.00
2019-01-29T10:28:48.833Z,4320.00
2019-01-29T10:29:48.847Z,4432.00
2019-01-29T10:30:48.859Z,4364.00
2019-01-29T10:31:48.883Z,3456.00
2019-01-29T10:32:48.891Z,2892.00
2019-01-29T10:33:48.904Z,2912.00
2019-01-29T10:34:48.916Z,3328.00
2019-01-29T10:35:48.930Z,2708.00
2019-01-29T10:36:48.949Z,2648.00
2019-01-29T10:37:48.964Z,2516.00
2019-01-29T10:38:48.975Z,2688.00
2019-01-29T10:39:49.040Z,2732.00
2019-01-29T10:40:49.019Z,3112.00
2019-01-29T10:41:49.017Z,3624.00
2019-01-29T10:42:49.032Z,3780.00
2019-01-29T10:43:49.046Z,4248.00
2019-01-29T10:44:49.059Z,4344.00
2019-01-29T10:45:49.076Z,3684.00
2019-01-29T10:46:49.087Z,4336.00
2019-01-29T10:47:49.105Z,4372.00
2019-01-29T10:48:49.117Z,3788.00
2019-01-29T10:49:49.132Z,3604.00
2019-01-29T10:50:49.152Z,3844.00
2019-01-29T10:51:49.161Z,3560.00
2019-01-29T10:52:49.176Z,4508.00
2019-01-29T10:53:49.192Z,4500.00
2019-01-29T10:54:49.202Z,4252.00
2019-01-29T10:55:49.219Z,3548.00
2019-01-29T10:56:49.233Z,3848.00
2019-01-29T10:57:49.256Z,3912.00
2019-01-29T10:58:49.261Z,3412.00
2019-01-29T10:59:49.281Z,3468.00
2019-01-29T11:00:49.295Z,3964.00
2019-01-29T11:01:49.308Z,4016.00
2019-01-29T11:02:49.324Z,3620.00
2019-01-29T11:03:49.336Z,2984.00
2019-01-29T11:04:50.855Z,3228.00
2019-01-29T11:05:49.506Z,3444.00
2019-01-29T11:06:49.379Z,3284.00
2019-01-29T11:07:49.440Z,3436.00
2019-01-29T11:08:50.572Z,4572.00
2019-01-29T11:09:49.445Z,4964.00
2019-01-29T11:10:49.522Z,4544.00
2019-01-29T11:11:49.530Z,3504.00
2019-01-29T11:12:49.467Z,2800.00
2019-01-29T11:13:49.478Z,2936.00
2019-01-29T11:14:49.495Z,2836.00
2019-01-29T11:15:49.509Z,2880.00
2019-01-29T11:16:49.522Z,2804.00
2019-01-29T11:17:49.537Z,2764.00
2019-01-29T11:18:49.552Z,2396.00
2019-01-29T11:19:49.768Z,2876.00
2019-01-29T11:20:49.589Z,3328.00
2019-01-29T11:21:49.606Z,3464.00
2019-01-29T11:22:49.665Z,3608.00
2019-01-29T11:23:49.627Z,3344.00
2019-01-29T11:24:49.640Z,2588.00
2019-01-29T11:25:55.603Z,2664.00
2019-01-29T11:26:49.711Z,2136.00
2019-01-29T11:27:49.685Z,2056.00
2019-01-29T11:28:49.699Z,2004.00
2019-01-29T11:29:49.713Z,1944.00
2019-01-29T11:30:49.727Z,1952.00
2019-01-29T11:31:49.844Z,2564.00
2019-01-29T11:32:49.758Z,2824.00
2019-01-29T11:33:49.772Z,3820.00
2019-01-29T11:34:49.783Z,4468.00
2019-01-29T11:35:49.798Z,4180.00
2019-01-29T11:36:49.816Z,3572.00
2019-01-29T11:37:49.830Z,3864.00
2019-01-29T11:38:49.845Z,3956.00
2019-01-29T11:39:49.856Z,3860.00
2019-01-29T11:40:49.874Z,3192.00
2019-01-29T11:41:49.890Z,2872.00
2019-01-29T11:42:49.903Z,2808.00
2019-01-29T11:43:49.914Z,2668.00
2019-01-29T11:44:49.932Z,2892.00
2019-01-29T11:45:49.946Z,3276.00
2019-01-29T11:46:49.962Z,3272.00
2019-01-29T11:47:49.976Z,3448.00
2019-01-29T11:48:49.989Z,3260.00
2019-01-29T11:49:50.004Z,3224.00
2019-01-29T11:50:50.021Z,3800.00
2019-01-29T11:51:50.034Z,4040.00
2019-01-29T11:52:50.049Z,4232.00
2019-01-29T11:53:50.062Z,3440.00
2019-01-29T11:54:50.499Z,3636.00
2019-01-29T11:55:50.093Z,3620.00
2019-01-29T11:56:50.107Z,3324.00
2019-01-29T11:57:50.124Z,3296.00
2019-01-29T11:58:50.135Z,3864.00
2019-01-29T11:59:50.151Z,4256.00
2019-01-29T12:00:50.164Z,4596.00
2019-01-29T12:01:50.180Z,4416.00
2019-01-29T12:02:50.193Z,4600.00
2019-01-29T12:03:50.209Z,4072.00
2019-01-29T12:04:50.227Z,3932.00
2019-01-29T12:05:50.241Z,4752.00
2019-01-29T12:06:50.254Z,4168.00
2019-01-29T12:07:50.270Z,4848.00
2019-01-29T12:08:50.284Z,4784.00
2019-01-29T12:09:50.301Z,4176.00
2019-01-29T12:10:50.311Z,3576.00
2019-01-29T12:11:50.677Z,3496.00
2019-01-29T12:12:50.395Z,3444.00
2019-01-29T12:13:50.357Z,3916.00
2019-01-29T12:14:50.372Z,3580.00
2019-01-29T12:15:50.389Z,3616.00
2019-01-29T12:16:50.407Z,3724.00
2019-01-29T12:17:50.418Z,4208.00
2019-01-29T12:18:50.431Z,4528.00
2019-01-29T12:19:50.446Z,4692.00
2019-01-29T12:20:50.562Z,4368.00
2019-01-29T12:21:50.476Z,4320.00
2019-01-29T12:22:50.841Z,5536.00
2019-01-29T12:23:50.509Z,5812.00
2019-01-29T12:24:50.725Z,4880.00
2019-01-29T12:25:50.786Z,4744.00
2019-01-29T12:26:50.552Z,5156.00
2019-01-29T12:27:50.566Z,4932.00
2019-01-29T12:28:50.835Z,5316.00
2019-01-29T12:29:50.596Z,4676.00
2019-01-29T12:30:50.612Z,3700.00
2019-01-29T12:31:50.626Z,3524.00
2019-01-29T12:32:50.641Z,3480.00
2019-01-29T12:33:50.662Z,3448.00
2019-01-29T12:34:50.673Z,3516.00
2019-01-29T12:35:50.688Z,3472.00
2019-01-29T12:36:50.703Z,3324.00
2019-01-29T12:37:50.717Z,3468.00
2019-01-29T12:38:50.735Z,3732.00
2019-01-29T12:39:50.753Z,3516.00
2019-01-29T12:40:50.762Z,3348.00
2019-01-29T12:41:50.977Z,3368.00
2019-01-29T12:42:50.791Z,3440.00
2019-01-29T12:43:50.807Z,3436.00
2019-01-29T12:44:50.822Z,3528.00
2019-01-29T12:45:50.942Z,3240.00
2019-01-29T12:46:50.853Z,2868.00
2019-01-29T12:47:50.874Z,3040.00
2019-01-29T12:48:50.882Z,3248.00
2019-01-29T12:49:50.903Z,2892.00
2019-01-29T12:50:50.912Z,2632.00