createdAt,value
2023-02-23T00:00:00.843Z,100825.44
2023-02-23T00:03:05.107Z,100838.56
2023-02-23T00:06:08.668Z,100834.22
2023-02-23T00:09:22.602Z,100827.06
2023-02-23T00:12:26.877Z,100823.41
2023-02-23T00:15:29.872Z,100832.94
2023-02-23T00:18:44.933Z,100829.50
2023-02-23T00:21:47.572Z,100831.97
2023-02-23T00:24:50.184Z,100824.97
2023-02-23T00:27:54.781Z,100826.50
2023-02-23T00:30:59.577Z,100823.00
2023-02-23T00:34:04.768Z,100824.03
2023-02-23T00:37:09.520Z,100820.31
2023-02-23T00:40:14.628Z,100811.97
2023-02-23T00:43:19.794Z,100818.03
2023-02-23T00:46:23.983Z,100823.84
2023-02-23T00:49:28.285Z,100815.00
2023-02-23T00:52:30.872Z,100818.28
2023-02-23T00:55:33.453Z,100818.03
2023-02-23T00:58:36.422Z,100826.09
2023-02-23T01:01:41.594Z,100821.00
2023-02-23T01:04:45.652Z,100829.47
2023-02-23T01:07:49.180Z,100820.88
2023-02-23T01:10:55.092Z,100826.72
2023-02-23T01:13:59.948Z,100817.78
2023-02-23T01:17:02.529Z,100820.94
2023-02-23T01:20:15.537Z,100821.38
2023-02-23T01:23:20.872Z,100815.03
2023-02-23T01:26:25.980Z,100816.94
2023-02-23T01:29:28.596Z,100813.28
2023-02-23T01:32:31.721Z,100812.56
2023-02-23T01:35:36.194Z,100817.38
2023-02-23T01:38:38.840Z,100816.28
2023-02-23T01:41:43.251Z,100811.44
2023-02-23T01:45:22.197Z,100812.06
2023-02-23T01:48:27.912Z,100810.00
2023-02-23T01:51:35.041Z,100809.59
2023-02-23T01:54:41.838Z,100809.31
2023-02-23T01:57:44.486Z,100814.56
2023-02-23T02:00:51.387Z,100810.75
2023-02-23T02:03:57.169Z,100817.91
2023-02-23T02:07:03.723Z,100806.41
2023-02-23T02:10:46.641Z,100799.75
2023-02-23T02:13:49.300Z,100804.41
2023-02-23T02:17:12.576Z,100805.56
2023-02-23T02:20:52.504Z,100803.03
2023-02-23T02:24:18.740Z,100801.25
2023-02-23T02:27:43.410Z,100798.78
2023-02-23T02:31:13.148Z,100804.69
2023-02-23T02:34:36.844Z,100803.63
2023-02-23T02:37:58.561Z,100801.81
2023-02-23T02:41:07.549Z,100799.34
2023-02-23T02:44:16.682Z,100798.72
2023-02-23T02:47:26.622Z,100794.25
2023-02-23T02:50:46.220Z,100801.34
2023-02-23T02:53:56.496Z,100804.19
2023-02-23T02:57:04.278Z,100799.63
2023-02-23T03:00:26.331Z,100797.19
2023-02-23T03:03:49.487Z,100791.97
2023-02-23T03:07:17.161Z,100794.63
2023-02-23T03:10:46.331Z,100793.69
2023-02-23T03:14:17.101Z,100787.75
2023-02-23T03:17:48.668Z,100784.88
2023-02-23T03:21:12.526Z,100789.66
2023-02-23T03:24:41.269Z,100790.91
2023-02-23T03:28:08.376Z,100794.38
2023-02-23T03:31:34.894Z,100795.22
2023-02-23T03:35:01.608Z,100795.50
2023-02-23T03:38:27.760Z,100796.31
2023-02-23T03:41:49.964Z,100792.09
2023-02-23T03:45:13.983Z,100787.50
2023-02-23T03:48:38.734Z,100788.97
2023-02-23T03:52:02.058Z,100792.00
2023-02-23T03:55:28.457Z,100793.56
2023-02-23T03:58:52.891Z,100790.00
2023-02-23T04:02:16.062Z,100784.63
2023-02-23T04:05:41.622Z,100799.56
2023-02-23T04:09:01.952Z,100788.00
2023-02-23T04:12:27.718Z,100791.34
2023-02-23T04:15:33.624Z,100791.63
2023-02-23T04:18:40.427Z,100791.56
2023-02-23T04:21:43.015Z,100786.34
2023-02-23T04:24:46.984Z,100785.63
2023-02-23T04:27:49.803Z,100792.72
2023-02-23T04:30:53.218Z,100796.53
2023-02-23T04:33:57.581Z,100794.50
2023-02-23T04:37:00.174Z,100796.00
2023-02-23T04:40:02.823Z,100795.78
2023-02-23T04:43:05.395Z,100796.31
2023-02-23T04:46:08.359Z,100794.50
2023-02-23T04:49:12.280Z,100792.41
2023-02-23T04:52:14.858Z,100793.59
2023-02-23T04:55:19.356Z,100791.44
2023-02-23T04:58:21.936Z,100782.06
2023-02-23T05:01:24.652Z,100783.78
2023-02-23T05:04:28.789Z,100787.19
2023-02-23T05:07:31.445Z,100783.94
2023-02-23T05:10:34.051Z,100780.47
2023-02-23T05:13:37.280Z,100779.06
2023-02-23T05:16:39.948Z,100783.56
2023-02-23T05:19:43.890Z,100781.91
2023-02-23T05:22:46.491Z,100780.41
2023-02-23T05:25:49.070Z,100787.34
2023-02-23T05:28:51.679Z,100790.91
2023-02-23T05:31:54.504Z,100797.06
2023-02-23T05:34:58.509Z,100796.59
2023-02-23T05:38:01.112Z,100794.44
2023-02-23T05:41:06.339Z,100792.56
2023-02-23T05:44:08.953Z,100790.09
2023-02-23T05:47:11.787Z,100789.88
2023-02-23T05:50:15.741Z,100791.59
2023-02-23T05:53:18.348Z,100796.44
2023-02-23T05:56:21.539Z,100798.94
2023-02-23T05:59:24.153Z,100801.50
2023-02-23T06:02:26.776Z,100807.72
2023-02-23T06:05:31.288Z,100797.81
2023-02-23T06:08:33.879Z,100809.75
2023-02-23T06:11:36.475Z,100815.84
2023-02-23T06:14:39.086Z,100807.91
2023-02-23T06:17:41.655Z,100808.03
2023-02-23T06:20:47.068Z,100808.81
2023-02-23T06:23:49.714Z,100811.41
2023-02-23T06:26:52.764Z,100813.19
2023-02-23T06:29:55.349Z,100816.41
2023-02-23T06:32:57.924Z,100818.78
2023-02-23T06:36:01.862Z,100817.91
2023-02-23T06:39:05.034Z,100828.03
2023-02-23T06:42:07.612Z,100825.13
2023-02-23T06:45:11.550Z,100822.81
2023-02-23T06:48:14.248Z,100831.34
2023-02-23T06:51:18.538Z,100831.06
2023-02-23T06:54:21.266Z,100829.44
2023-02-23T06:57:23.998Z,100835.97
2023-02-23T07:00:26.892Z,100845.09
2023-02-23T07:03:29.480Z,100846.72
2023-02-23T07:06:33.461Z,100846.22
2023-02-23T07:09:36.163Z,100853.31
2023-02-23T07:12:38.787Z,100847.34
2023-02-23T07:15:42.461Z,100856.06
2023-02-23T07:18:45.158Z,100858.84
2023-02-23T07:21:49.110Z,100869.06
2023-02-23T07:24:51.728Z,100865.75
2023-02-23T07:27:55.030Z,100873.69
2023-02-23T07:30:57.882Z,100874.19
2023-02-23T07:34:00.563Z,100881.53
2023-02-23T07:37:04.509Z,100888.47
2023-02-23T07:40:08.435Z,100889.19
2023-02-23T07:43:11.055Z,100883.13
2023-02-23T07:46:15.478Z,100886.34
2023-02-23T07:49:18.212Z,100891.66
2023-02-23T07:52:22.153Z,100885.28
2023-02-23T07:55:24.836Z,100883.56
2023-02-23T07:58:28.120Z,100884.03
2023-02-23T08:01:30.876Z,100883.16
2023-02-23T08:04:33.706Z,100878.69
2023-02-23T08:07:37.758Z,100888.34
2023-02-23T08:10:40.471Z,100885.22
2023-02-23T08:13:43.585Z,100892.03
2023-02-23T08:16:46.231Z,100895.81
2023-02-23T08:19:49.857Z,100896.47
2023-02-23T08:22:56.230Z,100892.56
2023-02-23T08:25:59.535Z,100900.75
2023-02-23T08:29:02.148Z,100899.38
2023-02-23T08:32:05.211Z,100897.91
2023-02-23T08:35:08.692Z,100895.78
2023-02-23T08:38:12.684Z,100904.44
2023-02-23T08:41:15.367Z,100907.03
2023-02-23T08:44:17.939Z,100904.66
2023-02-23T08:47:21.895Z,100907.91
2023-02-23T08:50:27.276Z,100903.94
2023-02-23T08:53:32.780Z,100899.69
2023-02-23T08:56:35.364Z,100906.56
2023-02-23T08:59:39.128Z,100902.47
2023-02-23T09:02:42.113Z,100908.63
2023-02-23T09:05:45.158Z,100909.94
2023-02-23T09:08:49.688Z,100903.63
2023-02-23T09:11:52.328Z,100906.16
2023-02-23T09:14:54.913Z,100907.09
2023-02-23T09:18:01.430Z,100904.66
2023-02-23T09:21:07.463Z,100907.84
2023-02-23T09:24:11.552Z,100909.19
2023-02-23T09:27:14.695Z,100906.88
2023-02-23T09:30:20.592Z,100910.66
2023-02-23T09:33:23.503Z,100909.44
2023-02-23T09:36:26.862Z,100901.84
2023-02-23T09:39:38.171Z,100908.41
2023-02-23T09:42:54.056Z,100909.34
2023-02-23T09:46:03.492Z,100914.88
2023-02-23T09:49:12.695Z,100919.16
2023-02-23T09:52:20.787Z,100909.53
2023-02-23T09:55:27.706Z,100919.75
2023-02-23T09:58:32.434Z,100920.78
2023-02-23T10:01:52.084Z,100925.44
2023-02-23T10:05:00.141Z,100931.72
2023-02-23T10:08:07.325Z,100936.75
2023-02-23T10:11:19.113Z,100937.38
2023-02-23T10:14:35.030Z,100941.59
2023-02-23T10:17:43.642Z,100941.06
2023-02-23T10:20:54.821Z,100946.41
2023-02-23T10:24:02.781Z,100942.66
2023-02-23T10:27:11.441Z,100940.16
2023-02-23T10:30:20.617Z,100944.06
2023-02-23T10:33:30.114Z,100945.41
2023-02-23T10:36:37.139Z,100940.91
2023-02-23T10:39:42.964Z,100943.31
2023-02-23T10:42:46.929Z,100947.28
2023-02-23T10:45:51.447Z,100943.56
2023-02-23T10:48:57.003Z,100948.44
2023-02-23T10:52:02.880Z,100945.34
2023-02-23T10:55:07.532Z,100944.28
2023-02-23T10:58:18.293Z,100937.63
2023-02-23T11:01:36.306Z,100943.44
2023-02-23T11:04:39.265Z,100934.78
2023-02-23T11:07:43.239Z,100940.47
2023-02-23T11:10:57.069Z,100945.16
2023-02-23T11:14:16.732Z,100946.28
2023-02-23T11:17:28.060Z,100946.69
2023-02-23T11:20:35.985Z,100944.63
2023-02-23T11:23:41.143Z,100941.50
2023-02-23T11:26:45.143Z,100943.81
2023-02-23T11:29:53.272Z,100939.78
2023-02-23T11:32:58.521Z,100932.59
2023-02-23T11:36:13.530Z,100925.22
2023-02-23T11:39:22.782Z,100922.56
2023-02-23T11:42:27.248Z,100924.84
2023-02-23T11:45:34.972Z,100925.66
2023-02-23T11:48:45.259Z,100920.44
2023-02-23T11:51:50.052Z,100926.75
2023-02-23T11:54:57.277Z,100919.88
2023-02-23T11:58:23.421Z,100924.91
2023-02-23T12:01:41.656Z,100919.75
2023-02-23T12:04:47.526Z,100913.28
2023-02-23T12:07:58.263Z,100919.28
2023-02-23T12:11:05.265Z,100917.75
2023-02-23T12:14:13.504Z,100907.59
2023-02-23T12:17:22.988Z,100910.97
2023-02-23T12:20:29.710Z,100902.53
2023-02-23T12:23:37.911Z,100900.06
2023-02-23T12:26:48.875Z,100891.72
2023-02-23T12:30:02.946Z,100903.84
2023-02-23T12:33:12.817Z,100902.84
2023-02-23T12:36:26.197Z,100910.22
2023-02-23T12:39:32.791Z,100902.41
2023-02-23T12:42:42.798Z,100902.81
2023-02-23T12:45:50.650Z,100908.91
2023-02-23T12:49:03.988Z,100909.53
2023-02-23T12:52:14.622Z,100910.66
2023-02-23T12:55:22.789Z,100906.34
2023-02-23T12:58:34.493Z,100908.41
2023-02-23T13:01:43.288Z,100909.13
2023-02-23T13:05:15.424Z,100907.81
2023-02-23T13:08:30.175Z,100905.25
2023-02-23T13:12:06.227Z,100910.34
2023-02-23T13:15:30.992Z,100902.28
2023-02-23T13:18:38.567Z,100902.53
2023-02-23T13:21:47.247Z,100899.81
2023-02-23T13:24:52.341Z,100891.44
2023-02-23T13:28:00.750Z,100886.28
2023-02-23T13:31:05.798Z,100891.53
2023-02-23T13:34:13.713Z,100878.78
2023-02-23T13:37:22.533Z,100891.25
2023-02-23T13:40:32.413Z,100887.41
2023-02-23T13:43:41.540Z,100887.94
2023-02-23T13:46:50.022Z,100892.91
2023-02-23T13:49:59.230Z,100894.53
2023-02-23T13:53:07.752Z,100892.88
2023-02-23T13:56:16.161Z,100887.69
2023-02-23T13:59:21.746Z,100883.16
2023-02-23T14:02:35.191Z,100888.69
2023-02-23T14:05:44.456Z,100891.19
2023-02-23T14:08:53.298Z,100888.31
2023-02-23T14:12:03.151Z,100892.25
2023-02-23T14:15:41.607Z,100889.19
2023-02-23T14:18:57.902Z,100894.69
2023-02-23T14:22:05.323Z,100883.03
2023-02-23T14:25:47.319Z,100893.75
2023-02-23T14:29:40.040Z,100883.38
2023-02-23T14:32:44.131Z,100881.38
2023-02-23T14:35:49.191Z,100891.72
2023-02-23T14:39:00.197Z,100888.75
2023-02-23T14:42:07.692Z,100889.78
2023-02-23T14:45:20.529Z,100883.66
2023-02-23T14:48:23.460Z,100887.75
2023-02-23T14:51:35.065Z,100885.44
2023-02-23T14:54:39.933Z,100884.56
2023-02-23T14:57:44.928Z,100881.13
2023-02-23T15:00:48.937Z,100883.06
2023-02-23T15:04:06.308Z,100888.47
2023-02-23T15:07:18.511Z,100887.41
2023-02-23T15:10:25.943Z,100892.91
2023-02-23T15:13:32.835Z,100890.50
2023-02-23T15:16:37.690Z,100895.69
2023-02-23T15:19:40.311Z,100889.06
2023-02-23T15:22:43.020Z,100890.78
2023-02-23T15:25:48.170Z,100893.22
2023-02-23T15:28:52.202Z,100890.94
2023-02-23T15:31:57.952Z,100878.19
2023-02-23T15:35:03.625Z,100883.16
2023-02-23T15:38:17.974Z,100887.91
2023-02-23T15:41:32.331Z,100891.38
2023-02-23T15:44:44.023Z,100889.38
2023-02-23T15:47:47.717Z,100883.28
2023-02-23T15:50:54.035Z,100885.16
2023-02-23T15:53:56.804Z,100898.13
2023-02-23T15:57:07.907Z,100894.69
2023-02-23T16:00:32.608Z,100893.94
2023-02-23T16:03:37.919Z,100881.56
2023-02-23T16:06:50.646Z,100874.81
2023-02-23T16:09:55.132Z,100885.56
2023-02-23T16:12:57.753Z,100886.03
2023-02-23T16:16:01.879Z,100891.38
2023-02-23T16:19:05.109Z,100889.38
2023-02-23T16:22:12.155Z,100880.34
2023-02-23T16:25:17.388Z,100885.63
2023-02-23T16:28:22.961Z,100885.69
2023-02-23T16:31:43.612Z,100892.91
2023-02-23T16:34:50.763Z,100890.66
2023-02-23T16:38:02.086Z,100887.75
2023-02-23T16:41:05.534Z,100888.53
2023-02-23T16:44:13.282Z,100893.09
2023-02-23T16:47:37.295Z,100894.88
2023-02-23T16:50:40.607Z,100897.09
2023-02-23T16:53:43.337Z,100894.88
2023-02-23T16:56:47.784Z,100894.69
2023-02-23T16:59:51.599Z,100905.53
2023-02-23T17:02:57.233Z,100912.31
2023-02-23T17:06:01.790Z,100919.75
2023-02-23T17:09:05.361Z,100912.91
2023-02-23T17:12:08.298Z,100911.09
2023-02-23T17:15:18.085Z,100920.22
2023-02-23T17:21:28.377Z,100919.91
2023-02-23T17:24:30.942Z,100924.34
2023-02-23T17:27:33.543Z,100927.31
2023-02-23T17:30:37.959Z,100931.28
2023-02-23T17:33:43.002Z,100942.44
2023-02-23T17:36:45.580Z,100939.13
2023-02-23T17:39:49.559Z,100935.97
2023-02-23T17:42:52.133Z,100943.13
2023-02-23T17:45:55.924Z,100949.78
2023-02-23T17:48:59.853Z,100937.44
2023-02-23T17:52:02.958Z,100950.09
2023-02-23T17:55:06.137Z,100947.06
2023-02-23T17:58:08.910Z,100957.84
2023-02-23T18:01:11.520Z,100952.16
2023-02-23T18:04:15.884Z,100950.91
2023-02-23T18:07:18.788Z,100951.09
2023-02-23T18:10:25.181Z,100963.34
2023-02-23T18:13:28.677Z,100959.28
2023-02-23T18:16:31.327Z,100954.19
2023-02-23T18:19:35.593Z,100952.25
2023-02-23T18:22:38.170Z,100952.16
2023-02-23T18:25:40.788Z,100949.06
2023-02-23T18:28:44.467Z,100955.38
2023-02-23T18:31:48.154Z,100952.50
2023-02-23T18:34:52.237Z,100958.16
2023-02-23T18:37:55.482Z,100952.34
2023-02-23T18:40:58.639Z,100949.56
2023-02-23T18:44:03.228Z,100948.16
2023-02-23T18:47:05.905Z,100950.56
2023-02-23T18:50:12.702Z,100954.06
2023-02-23T18:53:15.322Z,100954.41
2023-02-23T18:56:22.712Z,100961.50
2023-02-23T18:59:25.323Z,100959.03
2023-02-23T19:02:28.663Z,100952.28
2023-02-23T19:05:33.061Z,100952.88
2023-02-23T19:08:35.828Z,100965.03
2023-02-23T19:11:38.748Z,100959.44
2023-02-23T19:14:49.548Z,100956.53
2023-02-23T19:17:54.299Z,100953.13
2023-02-23T19:20:58.557Z,100952.28
2023-02-23T19:24:02.756Z,100955.22
2023-02-23T19:27:05.456Z,100949.34
2023-02-23T19:30:10.314Z,100950.41
2023-02-23T19:33:14.242Z,100954.13
2023-02-23T19:36:20.612Z,100955.88
2023-02-23T19:39:23.210Z,100948.63
2023-02-23T19:42:25.805Z,100957.00
2023-02-23T19:45:28.460Z,100960.44
2023-02-23T19:48:31.075Z,100952.50
2023-02-23T19:51:35.216Z,100957.91
2023-02-23T19:54:37.867Z,100954.06
2023-02-23T19:57:40.571Z,100959.19
2023-02-23T20:00:43.177Z,100950.22
2023-02-23T20:03:49.389Z,100967.69
2023-02-23T20:06:53.352Z,100959.13
2023-02-23T20:09:56.467Z,100970.09
2023-02-23T20:12:59.022Z,100967.81
2023-02-23T20:16:03.626Z,100965.41
2023-02-23T20:19:07.544Z,100965.06
2023-02-23T20:22:11.527Z,100971.91
2023-02-23T20:25:15.711Z,100965.31
2023-02-23T20:28:18.747Z,100963.81
2023-02-23T20:31:25.640Z,100965.22
2023-02-23T20:34:29.549Z,100968.06
2023-02-23T20:37:33.923Z,100968.75
2023-02-23T20:40:36.864Z,100971.84
2023-02-23T20:43:40.381Z,100966.81
2023-02-23T20:46:45.009Z,100972.22
2023-02-23T20:49:47.640Z,100964.19
2023-02-23T20:52:51.760Z,100959.25
2023-02-23T20:55:55.104Z,100967.50
2023-02-23T20:58:57.678Z,100966.56
2023-02-23T21:02:04.168Z,100959.16
2023-02-23T21:05:10.153Z,100956.47
2023-02-23T21:08:14.428Z,100959.53
2023-02-23T21:11:18.086Z,100963.22
2023-02-23T21:14:21.460Z,100957.91
2023-02-23T21:17:24.079Z,100961.41
2023-02-23T21:20:27.465Z,100954.66
2023-02-23T21:23:31.389Z,100945.41
2023-02-23T21:26:34.129Z,100939.38
2023-02-23T21:29:36.787Z,100935.44
2023-02-23T21:32:42.054Z,100936.66
2023-02-23T21:35:44.852Z,100935.84
2023-02-23T21:38:48.813Z,100931.75
2023-02-23T21:41:51.432Z,100930.91
2023-02-23T21:44:54.246Z,100933.59
2023-02-23T21:47:56.858Z,100929.16
2023-02-23T21:51:03.812Z,100930.91
2023-02-23T21:54:07.828Z,100929.53
2023-02-23T21:57:10.975Z,100928.47
2023-02-23T22:00:16.069Z,100928.47
2023-02-23T22:03:18.764Z,100928.34
2023-02-23T22:06:23.564Z,100919.75
2023-02-23T22:09:27.540Z,100918.19
2023-02-23T22:12:32.545Z,100920.81
2023-02-23T22:15:35.515Z,100915.53
2023-02-23T22:18:38.286Z,100912.44
2023-02-23T22:21:42.693Z,100906.28
2023-02-23T22:24:48.653Z,100905.09
2023-02-23T22:27:51.372Z,100905.41
2023-02-23T22:30:55.305Z,100905.38
2023-02-23T22:33:58.044Z,100899.75
2023-02-23T22:37:00.728Z,100897.72
2023-02-23T22:40:13.097Z,100897.25
2023-02-23T22:43:16.258Z,100893.91
2023-02-23T22:46:19.019Z,100886.72
2023-02-23T22:49:21.623Z,100888.34
2023-02-23T22:52:24.332Z,100888.28
2023-02-23T22:55:29.220Z,100881.94
2023-02-23T22:58:32.698Z,100872.31
2023-02-23T23:01:38.331Z,100873.84
2023-02-23T23:04:41.171Z,100872.22
2023-02-23T23:07:46.431Z,100854.56
2023-02-23T23:10:50.978Z,100859.50
2023-02-23T23:14:00.376Z,100853.75
2023-02-23T23:17:03.051Z,100856.78
2023-02-23T23:20:11.799Z,100849.31
2023-02-23T23:23:14.877Z,100839.50
2023-02-23T23:26:20.713Z,100840.16
2023-02-23T23:29:25.543Z,100831.25
2023-02-23T23:32:29.764Z,100820.66
2023-02-23T23:35:34.274Z,100820.84
2023-02-23T23:38:38.501Z,100813.13
2023-02-23T23:41:43.893Z,100817.25
2023-02-23T23:44:46.466Z,100811.03
2023-02-23T23:47:49.054Z,100813.31
2023-02-23T23:50:51.620Z,100806.22
2023-02-23T23:53:54.224Z,100795.47
2023-02-23T23:57:01.235Z,100799.88
