createdAt,value
2018-01-06T00:01:30.121Z,6.96
2018-01-06T00:22:04.628Z,7.00
2018-01-06T00:42:38.836Z,6.96
2018-01-06T01:03:13.061Z,6.83
2018-01-06T01:23:48.134Z,6.83
2018-01-06T01:44:22.177Z,6.83
2018-01-06T02:04:55.299Z,6.91
2018-01-06T02:25:27.497Z,6.91
2018-01-06T02:46:00.010Z,6.78
2018-01-06T03:06:33.127Z,6.84
2018-01-06T03:27:08.399Z,6.98
2018-01-06T03:47:37.526Z,6.98
2018-01-06T04:08:12.545Z,7.10
2018-01-06T04:28:48.186Z,7.17
2018-01-06T04:49:22.113Z,7.25
2018-01-06T05:09:54.312Z,7.26
2018-01-06T05:30:27.970Z,7.14
2018-01-06T05:51:01.784Z,7.37
2018-01-06T06:11:36.265Z,7.43
2018-01-06T06:32:08.334Z,7.43
2018-01-06T06:52:42.694Z,7.46
2018-01-06T07:13:14.577Z,7.40
2018-01-06T07:33:53.176Z,7.65
2018-01-06T07:54:26.396Z,7.65
2018-01-06T08:15:01.632Z,7.59
2018-01-06T08:35:33.514Z,7.85
2018-01-06T08:56:08.787Z,7.85
2018-01-06T09:16:42.832Z,8.01
2018-01-06T09:37:15.476Z,8.21
2018-01-06T09:57:48.458Z,8.54
2018-01-06T10:18:20.658Z,8.57
2018-01-06T10:38:52.857Z,8.90
2018-01-06T10:59:30.345Z,8.98
2018-01-06T11:20:04.325Z,9.33
2018-01-06T11:40:38.371Z,9.55
2018-01-06T12:01:10.566Z,9.78
2018-01-06T12:21:46.144Z,9.93
2018-01-06T12:42:28.508Z,9.95
2018-01-06T13:03:03.443Z,9.82
2018-01-06T13:23:39.983Z,9.92
2018-01-06T13:44:14.912Z,9.62
2018-01-06T14:04:52.457Z,9.67
2018-01-06T14:25:23.609Z,9.75
2018-01-06T14:45:58.574Z,9.82
2018-01-06T15:06:33.857Z,9.60
2018-01-06T15:27:08.325Z,9.34
2018-01-06T15:47:47.596Z,9.22
2018-01-06T16:08:20.581Z,9.13
2018-01-06T16:28:52.787Z,9.09
2018-01-06T16:49:26.223Z,9.12
2018-01-06T17:10:00.258Z,9.09
2018-01-06T17:30:33.379Z,8.98
2018-01-06T17:51:05.575Z,8.68
2018-01-06T18:11:40.125Z,8.53
2018-01-06T18:32:13.969Z,8.54
2018-01-06T18:52:48.615Z,8.25
2018-01-06T19:13:21.444Z,8.13
2018-01-06T19:33:56.715Z,7.88
2018-01-06T19:54:28.913Z,7.84
2018-01-06T20:15:01.116Z,7.75
2018-01-06T20:35:35.159Z,7.68
2018-01-06T20:56:08.584Z,7.79
2018-01-06T21:16:40.791Z,7.64
2018-01-06T21:37:12.984Z,7.55
2018-01-06T21:57:46.109Z,7.47
2018-01-06T22:18:22.303Z,7.50
2018-01-06T22:38:55.427Z,7.47
2018-01-06T22:59:28.854Z,7.48
2018-01-06T23:20:01.055Z,7.47
2018-01-06T23:40:32.597Z,7.30
