createdAt,value
2018-01-20T00:00:41.229Z,99.90
2018-01-20T00:03:10.570Z,99.90
2018-01-20T00:05:40.464Z,99.90
2018-01-20T00:08:10.388Z,99.90
2018-01-20T00:10:58.052Z,99.90
2018-01-20T00:13:27.373Z,99.90
2018-01-20T00:15:56.597Z,99.90
2018-01-20T00:18:27.531Z,99.90
2018-01-20T00:20:57.219Z,99.90
2018-01-20T00:23:26.553Z,99.90
2018-01-20T00:26:02.480Z,99.90
2018-01-20T00:28:32.526Z,99.90
2018-01-20T00:31:02.335Z,99.90
2018-01-20T00:33:33.219Z,99.90
2018-01-20T00:36:02.448Z,99.90
2018-01-20T00:38:31.678Z,99.90
2018-01-20T00:41:01.017Z,99.90
2018-01-20T00:43:31.221Z,99.90
2018-01-20T00:46:00.460Z,99.90
2018-01-20T00:48:29.717Z,99.90
2018-01-20T00:50:58.998Z,99.90
2018-01-20T00:53:28.349Z,99.90
2018-01-20T00:55:57.662Z,99.90
2018-01-20T00:58:26.888Z,99.90
2018-01-20T01:00:56.201Z,99.90
2018-01-20T01:03:25.713Z,99.90
2018-01-20T01:05:54.974Z,99.90
2018-01-20T01:08:25.828Z,99.90
2018-01-20T01:10:56.891Z,99.90
2018-01-20T01:13:26.361Z,99.90
2018-01-20T01:15:55.817Z,99.90
2018-01-20T01:18:25.238Z,99.90
2018-01-20T01:20:54.506Z,99.90
2018-01-20T01:23:23.803Z,99.90
2018-01-20T01:25:53.112Z,99.90
2018-01-20T01:28:22.394Z,99.90
2018-01-20T01:30:51.646Z,99.90
2018-01-20T01:33:20.936Z,99.90
2018-01-20T01:35:50.240Z,99.90
2018-01-20T01:38:20.276Z,99.90
2018-01-20T01:40:49.569Z,99.90
2018-01-20T01:43:18.836Z,99.90
2018-01-20T01:45:48.152Z,99.90
2018-01-20T01:48:17.422Z,99.90
2018-01-20T01:50:47.536Z,99.90
2018-01-20T01:53:17.534Z,99.90
2018-01-20T01:55:46.780Z,99.90
2018-01-20T01:58:16.052Z,99.90
2018-01-20T02:00:45.293Z,99.90
2018-01-20T02:03:14.529Z,99.90
2018-01-20T02:05:43.794Z,99.90
2018-01-20T02:08:13.064Z,99.90
2018-01-20T02:10:42.321Z,99.90
2018-01-20T02:13:11.569Z,99.90
2018-01-20T02:15:40.851Z,99.90
2018-01-20T02:18:10.097Z,99.90
2018-01-20T02:20:40.149Z,99.90
2018-01-20T02:23:09.389Z,99.90
2018-01-20T02:25:39.421Z,99.90
2018-01-20T02:28:08.646Z,99.90
2018-01-20T02:30:37.905Z,99.90
2018-01-20T02:33:07.958Z,99.90
2018-01-20T02:35:37.189Z,99.90
2018-01-20T02:38:06.422Z,99.90
2018-01-20T02:40:36.439Z,99.90
2018-01-20T02:43:05.688Z,99.90
2018-01-20T02:45:34.916Z,99.90
2018-01-20T02:48:04.176Z,99.90
2018-01-20T02:50:33.410Z,99.90
2018-01-20T02:53:02.728Z,99.90
2018-01-20T02:55:31.939Z,99.90
2018-01-20T02:58:02.049Z,99.90
2018-01-20T03:00:31.306Z,99.90
2018-01-20T03:03:00.537Z,99.90
2018-01-20T03:05:29.792Z,99.90
2018-01-20T03:07:59.024Z,99.90
2018-01-20T03:10:28.299Z,99.90
2018-01-20T03:12:57.564Z,99.90
2018-01-20T03:15:26.801Z,99.90
2018-01-20T03:17:56.039Z,99.90
2018-01-20T03:20:25.269Z,99.90
2018-01-20T03:22:54.493Z,99.90
2018-01-20T03:25:23.748Z,99.90
2018-01-20T03:27:52.976Z,99.90
2018-01-20T03:30:22.243Z,99.90
2018-01-20T03:32:51.465Z,99.90
2018-01-20T03:35:21.501Z,99.90
2018-01-20T03:37:50.744Z,99.90
2018-01-20T03:40:20.005Z,99.90
2018-01-20T03:42:49.248Z,99.90
2018-01-20T03:45:18.496Z,99.90
2018-01-20T03:47:47.749Z,99.90
2018-01-20T03:50:16.999Z,99.90
2018-01-20T03:52:46.235Z,99.90
2018-01-20T03:55:15.477Z,99.90
2018-01-20T03:57:44.717Z,99.90
2018-01-20T04:00:13.972Z,99.90
2018-01-20T04:02:43.233Z,99.90
2018-01-20T04:05:12.491Z,99.90
2018-01-20T04:07:41.722Z,99.90
2018-01-20T04:10:10.950Z,99.90
2018-01-20T04:12:40.206Z,99.90
2018-01-20T04:15:09.438Z,99.90
2018-01-20T04:17:38.691Z,99.90
2018-01-20T04:20:08.717Z,99.90
2018-01-20T04:22:37.949Z,99.90
2018-01-20T04:25:07.204Z,99.90
2018-01-20T04:27:37.201Z,99.90
2018-01-20T04:30:07.984Z,99.90
2018-01-20T04:32:37.232Z,99.90
2018-01-20T04:35:06.460Z,99.90
2018-01-20T04:37:36.448Z,99.90
2018-01-20T04:40:05.704Z,99.90
2018-01-20T04:42:35.212Z,99.90
2018-01-20T04:45:04.456Z,99.90
2018-01-20T04:47:33.708Z,99.90
2018-01-20T04:50:02.964Z,99.90
2018-01-20T04:52:32.308Z,99.90
2018-01-20T04:55:01.571Z,99.90
2018-01-20T04:57:32.349Z,99.90
2018-01-20T05:00:01.580Z,99.90
2018-01-20T05:02:30.820Z,99.90
2018-01-20T05:05:00.815Z,99.90
2018-01-20T05:07:30.050Z,99.90
2018-01-20T05:10:00.056Z,99.90
2018-01-20T05:12:29.301Z,99.90
2018-01-20T05:14:58.731Z,99.90
2018-01-20T05:17:27.965Z,99.90
2018-01-20T05:19:57.200Z,99.90
2018-01-20T05:22:26.444Z,99.90
2018-01-20T05:24:55.672Z,99.90
2018-01-20T05:27:24.914Z,99.90
2018-01-20T05:29:54.161Z,99.90
2018-01-20T05:32:23.376Z,99.90
2018-01-20T05:34:52.628Z,99.90
2018-01-20T05:37:21.870Z,99.90
2018-01-20T05:39:51.865Z,99.90
2018-01-20T05:42:21.096Z,99.90
2018-01-20T05:44:50.352Z,99.90
2018-01-20T05:47:19.608Z,99.90
2018-01-20T05:49:49.033Z,99.90
2018-01-20T05:52:18.265Z,99.90
2018-01-20T05:54:47.516Z,99.90
2018-01-20T05:57:16.742Z,99.90
2018-01-20T05:59:45.972Z,99.90
2018-01-20T06:02:15.213Z,99.90
2018-01-20T06:04:44.461Z,99.90
2018-01-20T06:07:13.695Z,99.90
2018-01-20T06:09:43.712Z,99.90
2018-01-20T06:12:12.980Z,99.90
2018-01-20T06:14:42.224Z,99.90
2018-01-20T06:17:11.473Z,99.90
2018-01-20T06:19:40.734Z,99.90
2018-01-20T06:22:09.994Z,99.90
2018-01-20T06:24:39.218Z,99.90
2018-01-20T06:27:09.432Z,99.90
2018-01-20T06:29:38.685Z,99.90
2018-01-20T06:32:07.922Z,99.90
2018-01-20T06:34:37.177Z,99.90
2018-01-20T06:37:06.439Z,99.90
2018-01-20T06:39:35.683Z,99.90
2018-01-20T06:42:04.932Z,99.90
2018-01-20T06:44:34.958Z,99.90
2018-01-20T06:47:04.176Z,99.90
2018-01-20T06:49:33.437Z,99.90
2018-01-20T06:52:02.676Z,99.90
2018-01-20T06:54:31.926Z,99.90
2018-01-20T06:57:01.166Z,99.90
2018-01-20T06:59:30.402Z,99.90
2018-01-20T07:01:59.654Z,99.90
2018-01-20T07:04:28.887Z,99.90
2018-01-20T07:06:58.135Z,99.90
2018-01-20T07:09:27.374Z,99.90
2018-01-20T07:11:56.623Z,99.90
2018-01-20T07:14:27.450Z,99.90
2018-01-20T07:16:56.685Z,99.90
2018-01-20T07:19:25.948Z,99.90
2018-01-20T07:21:55.186Z,99.90
2018-01-20T07:24:25.194Z,99.90
2018-01-20T07:26:54.449Z,99.90
2018-01-20T07:29:23.677Z,99.90
2018-01-20T07:31:52.916Z,99.90
2018-01-20T07:34:22.157Z,99.90
2018-01-20T07:36:51.399Z,99.90
2018-01-20T07:39:21.574Z,99.90
2018-01-20T07:41:50.800Z,99.90
2018-01-20T07:44:20.053Z,99.90
2018-01-20T07:46:49.378Z,99.90
2018-01-20T07:49:18.589Z,99.90
2018-01-20T07:51:47.840Z,99.90
2018-01-20T07:54:17.947Z,99.90
2018-01-20T07:56:48.133Z,99.90
2018-01-20T07:59:17.390Z,99.90
2018-01-20T08:01:47.465Z,99.90
2018-01-20T08:04:16.716Z,99.90
2018-01-20T08:06:45.950Z,99.90
2018-01-20T08:09:15.185Z,99.90
2018-01-20T08:11:44.450Z,99.90
2018-01-20T08:14:13.691Z,99.90
2018-01-20T08:16:42.941Z,99.90
2018-01-20T08:19:12.169Z,99.90
2018-01-20T08:21:41.412Z,99.90
2018-01-20T08:24:10.646Z,99.90
2018-01-20T08:26:39.884Z,99.90
2018-01-20T08:29:09.124Z,99.90
2018-01-20T08:31:38.393Z,99.90
2018-01-20T08:34:07.645Z,99.90
2018-01-20T08:36:36.888Z,99.90
2018-01-20T08:39:06.124Z,99.90
2018-01-20T08:41:35.408Z,99.90
2018-01-20T08:44:04.645Z,99.90
2018-01-20T08:46:33.889Z,99.90
2018-01-20T08:49:03.897Z,99.90
2018-01-20T08:51:33.137Z,99.90
2018-01-20T08:54:02.394Z,99.90
2018-01-20T08:56:31.677Z,99.90
2018-01-20T08:59:00.968Z,99.90
2018-01-20T09:01:30.949Z,99.90
2018-01-20T09:04:00.985Z,99.60
2018-01-20T09:06:30.233Z,99.60
2018-01-20T09:08:59.472Z,99.30
2018-01-20T09:11:28.720Z,99.10
2018-01-20T09:13:57.951Z,99.10
2018-01-20T09:16:27.198Z,99.00
2018-01-20T09:18:56.477Z,99.10
2018-01-20T09:21:25.705Z,98.60
2018-01-20T09:23:54.952Z,98.50
2018-01-20T09:26:24.182Z,98.20
2018-01-20T09:28:53.450Z,98.30
2018-01-20T09:31:22.717Z,98.30
2018-01-20T09:33:51.972Z,98.30
2018-01-20T09:36:21.218Z,98.60
2018-01-20T09:38:50.554Z,98.70
2018-01-20T09:41:19.780Z,98.40
2018-01-20T09:43:49.030Z,98.60
2018-01-20T09:46:18.273Z,98.30
2018-01-20T09:48:47.522Z,98.60
2018-01-20T09:51:16.777Z,98.80
2018-01-20T09:53:46.029Z,98.60
2018-01-20T09:56:15.273Z,98.70
2018-01-20T09:58:44.570Z,98.60
2018-01-20T10:01:13.918Z,98.50
2018-01-20T10:03:43.166Z,98.60
2018-01-20T10:06:12.436Z,99.00
2018-01-20T10:08:41.681Z,99.30
2018-01-20T10:11:11.977Z,98.70
2018-01-20T10:13:41.215Z,98.60
2018-01-20T10:16:10.491Z,98.70
2018-01-20T10:18:39.896Z,98.50
2018-01-20T10:21:09.891Z,99.20
2018-01-20T10:23:39.145Z,99.20
2018-01-20T10:26:08.399Z,99.20
2018-01-20T10:28:37.674Z,99.00
2018-01-20T10:31:06.928Z,98.70
2018-01-20T10:33:36.166Z,98.40
2018-01-20T10:36:05.412Z,98.60
2018-01-20T10:38:35.432Z,98.60
2018-01-20T10:41:04.710Z,98.60
2018-01-20T10:43:34.020Z,99.00
2018-01-20T10:46:03.258Z,98.40
2018-01-20T10:48:32.530Z,98.30
2018-01-20T10:51:01.780Z,98.50
2018-01-20T10:53:31.056Z,98.60
2018-01-20T10:56:00.285Z,98.90
2018-01-20T10:58:29.517Z,98.90
2018-01-20T11:00:58.829Z,98.70
2018-01-20T11:03:28.155Z,98.50
2018-01-20T11:05:57.473Z,98.40
2018-01-20T11:08:26.705Z,98.70
2018-01-20T11:10:56.058Z,98.60
2018-01-20T11:13:25.539Z,98.40
2018-01-20T11:15:54.790Z,99.10
2018-01-20T11:18:24.228Z,99.20
2018-01-20T11:20:53.476Z,99.90
2018-01-20T11:23:22.714Z,99.90
2018-01-20T11:25:52.224Z,99.90
2018-01-20T11:28:21.735Z,99.90
2018-01-20T11:30:50.974Z,99.90
2018-01-20T11:33:20.284Z,99.90
2018-01-20T11:35:49.530Z,99.90
2018-01-20T11:38:18.770Z,99.90
2018-01-20T11:40:48.764Z,99.90
2018-01-20T11:43:18.186Z,99.90
2018-01-20T11:45:47.416Z,99.90
2018-01-20T11:48:16.672Z,99.90
2018-01-20T11:50:45.915Z,99.90
2018-01-20T11:53:15.180Z,99.90
2018-01-20T11:55:44.442Z,99.90
2018-01-20T11:58:13.730Z,99.90
2018-01-20T12:00:42.972Z,99.90
2018-01-20T12:03:13.719Z,99.90
2018-01-20T12:05:44.569Z,99.90
2018-01-20T12:08:14.584Z,99.90
2018-01-20T12:10:43.836Z,99.90
2018-01-20T12:13:13.085Z,99.90
2018-01-20T12:15:43.154Z,99.90
2018-01-20T12:18:12.464Z,99.90
2018-01-20T12:20:41.704Z,99.90
2018-01-20T12:23:10.958Z,99.90
2018-01-20T12:25:40.198Z,99.90
2018-01-20T12:28:09.491Z,99.90
2018-01-20T12:30:38.739Z,99.90
2018-01-20T12:33:08.193Z,99.90
2018-01-20T12:35:37.436Z,99.90
2018-01-20T12:38:07.448Z,99.90
2018-01-20T12:40:36.712Z,99.90
2018-01-20T12:43:05.958Z,99.90
2018-01-20T12:45:35.291Z,99.90
2018-01-20T12:48:04.667Z,99.90
2018-01-20T12:50:34.049Z,99.90
2018-01-20T12:53:03.537Z,99.90
2018-01-20T12:55:32.824Z,99.90
2018-01-20T12:58:02.090Z,99.90
2018-01-20T13:00:31.550Z,99.90
2018-01-20T13:03:00.777Z,99.90
2018-01-20T13:05:30.009Z,99.90
2018-01-20T13:07:59.355Z,99.90
2018-01-20T13:10:29.527Z,99.90
2018-01-20T13:12:58.716Z,99.90
2018-01-20T13:15:27.981Z,99.90
2018-01-20T13:17:57.398Z,99.90
2018-01-20T13:20:27.496Z,99.90
2018-01-20T13:22:56.741Z,99.90
2018-01-20T13:25:25.977Z,99.90
2018-01-20T13:27:55.216Z,99.90
2018-01-20T13:30:25.219Z,99.90
2018-01-20T13:32:54.472Z,99.90
2018-01-20T13:35:23.926Z,99.90
2018-01-20T13:37:53.317Z,99.90
2018-01-20T13:40:22.549Z,99.90
2018-01-20T13:42:52.553Z,99.90
2018-01-20T13:45:21.809Z,99.90
2018-01-20T13:47:51.054Z,99.90
2018-01-20T13:50:21.165Z,99.90
2018-01-20T13:52:51.189Z,99.90
2018-01-20T13:55:20.442Z,99.90
2018-01-20T13:57:49.703Z,99.90
2018-01-20T14:00:19.763Z,99.90
2018-01-20T14:02:49.072Z,99.90
2018-01-20T14:05:18.361Z,99.90
2018-01-20T14:07:47.569Z,99.90
2018-01-20T14:10:16.834Z,99.90
2018-01-20T14:12:46.076Z,99.90
2018-01-20T14:15:15.318Z,99.90
2018-01-20T14:17:44.604Z,99.90
2018-01-20T14:20:13.932Z,99.90
2018-01-20T14:22:43.316Z,99.90
2018-01-20T14:25:12.541Z,99.90
2018-01-20T14:27:41.825Z,99.90
2018-01-20T14:30:11.106Z,99.90
2018-01-20T14:32:40.403Z,99.90
2018-01-20T14:35:09.773Z,99.90
2018-01-20T14:37:39.061Z,99.90
2018-01-20T14:40:09.247Z,99.90
2018-01-20T14:42:38.564Z,99.90
2018-01-20T14:45:08.922Z,99.90
2018-01-20T14:47:38.193Z,99.90
2018-01-20T14:50:07.441Z,99.90
2018-01-20T14:52:36.720Z,99.90
2018-01-20T14:55:05.971Z,99.90
2018-01-20T14:57:36.709Z,99.90
2018-01-20T15:00:06.041Z,99.90
2018-01-20T15:02:35.271Z,99.90
2018-01-20T15:05:04.508Z,99.90
2018-01-20T15:07:33.781Z,99.90
2018-01-20T15:10:03.016Z,99.90
2018-01-20T15:12:32.245Z,99.90
2018-01-20T15:15:01.501Z,99.90
2018-01-20T15:17:30.739Z,99.90
2018-01-20T15:19:59.980Z,99.90
2018-01-20T15:22:29.249Z,99.90
2018-01-20T15:24:58.552Z,99.90
2018-01-20T15:27:27.778Z,99.90
2018-01-20T15:29:57.047Z,99.90
2018-01-20T15:32:26.280Z,99.90
2018-01-20T15:34:55.541Z,99.90
2018-01-20T15:37:24.777Z,99.90
2018-01-20T15:39:54.037Z,99.90
2018-01-20T15:42:23.340Z,99.90
2018-01-20T15:44:52.600Z,99.90
2018-01-20T15:47:21.791Z,99.90
2018-01-20T15:49:52.669Z,99.90
2018-01-20T15:52:21.912Z,99.90
2018-01-20T15:54:51.181Z,99.90
2018-01-20T15:57:20.449Z,99.90
2018-01-20T15:59:49.689Z,99.90
2018-01-20T16:02:19.016Z,99.90
2018-01-20T16:04:49.003Z,99.90
2018-01-20T16:07:19.010Z,99.90
2018-01-20T16:09:49.026Z,99.90
2018-01-20T16:12:18.290Z,99.90
2018-01-20T16:14:47.564Z,99.90
2018-01-20T16:17:16.831Z,99.90
2018-01-20T16:19:46.879Z,99.90
2018-01-20T16:22:16.143Z,99.90
2018-01-20T16:24:45.403Z,99.90
2018-01-20T16:27:14.833Z,99.90
2018-01-20T16:29:44.070Z,99.90
2018-01-20T16:32:13.365Z,99.90
2018-01-20T16:34:42.626Z,99.90
2018-01-20T16:37:11.916Z,99.90
2018-01-20T16:39:41.157Z,99.90
2018-01-20T16:42:10.459Z,99.90
2018-01-20T16:44:40.469Z,99.90
2018-01-20T16:47:09.751Z,99.90
2018-01-20T16:49:40.805Z,99.90
2018-01-20T16:52:10.056Z,99.90
2018-01-20T16:54:39.294Z,99.90
2018-01-20T16:57:08.615Z,99.90
2018-01-20T16:59:37.926Z,99.90
2018-01-20T17:02:07.169Z,99.90
2018-01-20T17:04:36.634Z,99.90
2018-01-20T17:07:05.853Z,99.90
2018-01-20T17:09:35.124Z,99.90
2018-01-20T17:12:05.150Z,99.90
2018-01-20T17:14:34.401Z,99.90
2018-01-20T17:17:03.694Z,99.90
2018-01-20T17:19:33.094Z,99.90
2018-01-20T17:22:02.360Z,99.90
2018-01-20T17:24:31.742Z,99.90
2018-01-20T17:27:00.979Z,99.90
2018-01-20T17:29:30.232Z,99.90
2018-01-20T17:31:59.477Z,99.90
2018-01-20T17:34:28.718Z,99.90
2018-01-20T17:36:58.058Z,99.90
2018-01-20T17:39:27.286Z,99.90
2018-01-20T17:41:56.513Z,99.90
2018-01-20T17:44:25.786Z,99.90
2018-01-20T17:46:55.047Z,99.90
2018-01-20T17:49:24.277Z,99.90
2018-01-20T17:51:53.511Z,99.90
2018-01-20T17:54:22.900Z,99.90
2018-01-20T17:56:52.203Z,99.90
2018-01-20T17:59:21.553Z,99.90
2018-01-20T18:01:50.790Z,99.90
2018-01-20T18:04:20.180Z,99.90
2018-01-20T18:06:50.201Z,99.90
2018-01-20T18:09:20.973Z,99.90
2018-01-20T18:11:51.802Z,99.90
2018-01-20T18:14:21.849Z,99.90
2018-01-20T18:16:51.125Z,99.90
2018-01-20T18:19:20.375Z,99.90
2018-01-20T18:21:49.648Z,99.90
2018-01-20T18:24:18.926Z,99.90
2018-01-20T18:26:48.186Z,99.90
2018-01-20T18:29:18.206Z,99.90
2018-01-20T18:31:47.658Z,99.90
2018-01-20T18:34:16.896Z,99.90
2018-01-20T18:36:46.160Z,99.90
2018-01-20T18:39:15.563Z,99.90
2018-01-20T18:41:44.823Z,99.90
2018-01-20T18:44:14.836Z,99.90
2018-01-20T18:46:44.082Z,99.90
2018-01-20T18:49:13.321Z,99.90
2018-01-20T18:51:43.337Z,99.90
2018-01-20T18:54:12.585Z,99.90
2018-01-20T18:56:41.841Z,99.90
2018-01-20T18:59:11.141Z,99.90
2018-01-20T19:01:41.156Z,99.90
2018-01-20T19:04:10.397Z,99.90
2018-01-20T19:06:39.660Z,99.90
2018-01-20T19:09:09.979Z,99.90
2018-01-20T19:11:39.230Z,99.90
2018-01-20T19:14:08.456Z,99.90
2018-01-20T19:16:37.720Z,99.90
2018-01-20T19:19:06.956Z,99.90
2018-01-20T19:21:36.206Z,99.90
2018-01-20T19:24:05.711Z,99.90
2018-01-20T19:26:34.911Z,99.90
2018-01-20T19:29:04.939Z,99.90
2018-01-20T19:31:34.200Z,99.90
2018-01-20T19:34:03.433Z,99.90
2018-01-20T19:36:33.452Z,99.90
2018-01-20T19:39:02.698Z,99.90
2018-01-20T19:41:31.965Z,99.90
2018-01-20T19:44:01.251Z,99.90
2018-01-20T19:46:30.453Z,99.90
2018-01-20T19:48:59.706Z,99.90
2018-01-20T19:51:28.961Z,99.90
2018-01-20T19:53:58.188Z,99.90
2018-01-20T19:56:27.450Z,99.90
2018-01-20T19:58:56.681Z,99.90
2018-01-20T20:01:25.941Z,99.90
2018-01-20T20:03:55.995Z,99.90
2018-01-20T20:06:25.255Z,99.90
2018-01-20T20:08:54.592Z,99.90
2018-01-20T20:11:24.659Z,99.90
2018-01-20T20:13:53.965Z,99.90
2018-01-20T20:16:23.753Z,99.90
2018-01-20T20:18:52.980Z,99.90
2018-01-20T20:21:24.117Z,99.90
2018-01-20T20:23:53.391Z,99.90
2018-01-20T20:26:23.632Z,99.90
2018-01-20T20:28:52.882Z,99.90
2018-01-20T20:31:22.116Z,99.90
2018-01-20T20:33:51.394Z,99.90
2018-01-20T20:36:20.638Z,99.90
2018-01-20T20:38:49.896Z,99.90
2018-01-20T20:41:19.225Z,99.90
2018-01-20T20:43:48.449Z,99.90
2018-01-20T20:46:19.572Z,99.90
2018-01-20T20:48:48.853Z,99.90
2018-01-20T20:51:18.097Z,99.90
2018-01-20T20:53:47.477Z,99.90
2018-01-20T20:56:16.730Z,99.90
2018-01-20T20:58:46.093Z,99.90
2018-01-20T21:01:15.369Z,99.90
2018-01-20T21:03:44.655Z,99.90
2018-01-20T21:06:13.920Z,99.90
2018-01-20T21:08:43.209Z,99.90
2018-01-20T21:11:12.521Z,99.90
2018-01-20T21:13:42.566Z,99.90
2018-01-20T21:16:11.813Z,99.90
2018-01-20T21:18:41.057Z,99.90
2018-01-20T21:21:11.793Z,99.90
2018-01-20T21:23:41.792Z,99.90
2018-01-20T21:26:11.195Z,99.90
2018-01-20T21:28:40.551Z,99.90
2018-01-20T21:31:09.799Z,99.90
2018-01-20T21:33:39.803Z,99.90
2018-01-20T21:36:09.053Z,99.90
2018-01-20T21:38:38.285Z,99.90
2018-01-20T21:41:07.517Z,99.90
2018-01-20T21:43:36.793Z,99.90
2018-01-20T21:46:06.023Z,99.90
2018-01-20T21:48:36.036Z,99.90
2018-01-20T21:51:06.029Z,99.90
2018-01-20T21:53:35.310Z,99.90
2018-01-20T21:56:04.537Z,99.90
2018-01-20T21:58:33.863Z,99.90
2018-01-20T22:01:03.049Z,99.90
2018-01-20T22:03:32.285Z,99.90
2018-01-20T22:06:01.542Z,99.90
2018-01-20T22:08:30.800Z,99.90
2018-01-20T22:11:01.673Z,99.90
2018-01-20T22:13:30.924Z,99.90
2018-01-20T22:16:00.176Z,99.90
2018-01-20T22:18:29.454Z,99.90
2018-01-20T22:20:58.693Z,99.90
2018-01-20T22:23:28.009Z,99.90
2018-01-20T22:25:57.319Z,99.90
2018-01-20T22:28:26.576Z,99.90
2018-01-20T22:30:55.813Z,99.90
2018-01-20T22:33:25.069Z,99.90
2018-01-20T22:35:54.310Z,99.90
2018-01-20T22:38:24.352Z,99.90
2018-01-20T22:40:53.609Z,99.90
2018-01-20T22:43:23.613Z,99.90
2018-01-20T22:45:52.877Z,99.90
2018-01-20T22:48:22.113Z,99.90
2018-01-20T22:50:51.437Z,99.90
2018-01-20T22:53:20.686Z,99.90
2018-01-20T22:55:49.976Z,99.90
2018-01-20T22:58:19.270Z,99.90
2018-01-20T23:00:48.510Z,99.90
2018-01-20T23:03:17.762Z,99.90
2018-01-20T23:05:47.794Z,99.90
2018-01-20T23:08:17.297Z,99.90
2018-01-20T23:10:47.592Z,99.90
2018-01-20T23:13:17.046Z,99.90
2018-01-20T23:15:47.633Z,99.90
2018-01-20T23:18:17.029Z,99.90
2018-01-20T23:20:47.634Z,99.90
2018-01-20T23:23:16.955Z,99.90
2018-01-20T23:25:46.320Z,99.90
2018-01-20T23:28:15.761Z,99.90
2018-01-20T23:30:46.093Z,99.90
2018-01-20T23:33:15.529Z,99.90
2018-01-20T23:35:44.867Z,99.90
2018-01-20T23:38:14.958Z,99.90
2018-01-20T23:40:45.013Z,99.90
2018-01-20T23:43:14.385Z,99.90
2018-01-20T23:45:43.972Z,99.90
2018-01-20T23:48:14.476Z,99.90
2018-01-20T23:50:44.229Z,99.90
2018-01-20T23:53:14.838Z,99.90
2018-01-20T23:55:44.500Z,99.90
2018-01-20T23:58:15.178Z,99.90
