createdAt,value
2022-10-17T00:00:48.977Z,26.73
2022-10-17T00:03:15.836Z,39.05
2022-10-17T00:05:44.626Z,29.95
2022-10-17T00:08:12.946Z,25.77
2022-10-17T00:10:40.682Z,28.38
2022-10-17T00:13:07.992Z,27.33
2022-10-17T00:15:35.399Z,22.83
2022-10-17T00:18:02.322Z,26.52
2022-10-17T00:20:30.495Z,26.17
2022-10-17T00:22:57.882Z,26.63
2022-10-17T00:25:25.045Z,21.63
2022-10-17T00:27:51.796Z,25.08
2022-10-17T00:30:18.589Z,24.08
2022-10-17T00:32:45.858Z,22.42
2022-10-17T00:35:12.699Z,32.47
2022-10-17T00:37:39.438Z,25.27
2022-10-17T00:40:07.386Z,24.33
2022-10-17T00:42:34.296Z,24.40
2022-10-17T00:45:08.137Z,20.23
2022-10-17T00:47:36.104Z,24.98
2022-10-17T00:50:05.607Z,21.67
2022-10-17T00:52:32.975Z,21.60
2022-10-17T00:55:31.739Z,18.73
2022-10-17T00:58:00.760Z,24.30
2022-10-17T01:00:27.659Z,21.60
2022-10-17T01:02:54.454Z,21.65
2022-10-17T01:05:21.366Z,24.48
2022-10-17T01:07:50.859Z,18.75
2022-10-17T01:10:18.768Z,20.15
2022-10-17T01:12:57.437Z,21.13
2022-10-17T01:15:49.069Z,18.85
2022-10-17T01:18:33.615Z,19.25
2022-10-17T01:21:38.683Z,20.77
2022-10-17T01:24:24.172Z,19.77
2022-10-17T01:27:09.650Z,21.90
2022-10-17T01:29:45.462Z,17.45
2022-10-17T01:32:29.795Z,21.35
2022-10-17T01:35:12.124Z,20.13
2022-10-17T01:37:50.614Z,20.77
2022-10-17T01:40:27.061Z,21.90
2022-10-17T01:43:33.685Z,19.50
2022-10-17T01:46:10.437Z,16.73
2022-10-17T01:48:40.281Z,17.23
2022-10-17T01:51:25.314Z,20.38
2022-10-17T01:54:15.483Z,17.70
2022-10-17T01:56:44.144Z,18.95
2022-10-17T01:59:33.778Z,18.88
2022-10-17T02:02:02.075Z,16.88
2022-10-17T02:04:29.304Z,18.25
2022-10-17T02:06:56.109Z,18.70
2022-10-17T02:09:24.915Z,22.95
2022-10-17T02:12:45.523Z,19.65
2022-10-17T02:15:33.550Z,17.70
2022-10-17T02:18:36.578Z,20.58
2022-10-17T02:21:09.547Z,21.85
2022-10-17T02:23:59.552Z,23.13
2022-10-17T02:26:34.135Z,23.05
2022-10-17T02:29:00.971Z,20.88
2022-10-17T02:31:48.929Z,21.13
2022-10-17T02:34:22.441Z,18.33
2022-10-17T02:36:53.812Z,20.38
2022-10-17T02:39:23.493Z,23.55
2022-10-17T02:41:52.629Z,28.52
2022-10-17T02:44:21.140Z,20.98
2022-10-17T02:46:55.989Z,21.42
2022-10-17T02:49:31.495Z,18.88
2022-10-17T02:52:11.609Z,22.75
2022-10-17T02:54:57.180Z,18.08
2022-10-17T02:57:27.108Z,22.10
2022-10-17T02:59:55.877Z,18.88
2022-10-17T03:02:22.785Z,28.42
2022-10-17T03:04:50.872Z,28.33
2022-10-17T03:07:17.721Z,28.60
2022-10-17T03:09:44.536Z,21.52
2022-10-17T03:12:11.279Z,22.42
2022-10-17T03:14:38.085Z,22.02
2022-10-17T03:17:05.341Z,22.52
2022-10-17T03:19:32.122Z,18.65
2022-10-17T03:21:58.913Z,21.88
2022-10-17T03:24:25.737Z,19.48
2022-10-17T03:26:53.024Z,17.80
2022-10-17T03:29:19.772Z,21.70
2022-10-17T03:31:46.538Z,21.35
2022-10-17T03:34:13.373Z,24.33
2022-10-17T03:36:40.168Z,19.30
2022-10-17T03:39:06.959Z,18.98
2022-10-17T03:41:33.790Z,18.90
2022-10-17T03:44:00.577Z,19.92
2022-10-17T03:46:30.637Z,17.45
2022-10-17T03:48:57.380Z,19.30
2022-10-17T03:51:24.197Z,20.48
2022-10-17T03:53:51.167Z,16.08
2022-10-17T03:56:20.653Z,16.70
2022-10-17T03:58:47.816Z,25.27
2022-10-17T04:01:17.058Z,18.75
2022-10-17T04:03:44.564Z,22.17
2022-10-17T04:06:13.112Z,15.52
2022-10-17T04:08:40.011Z,19.80
2022-10-17T04:11:08.427Z,25.08
2022-10-17T04:13:35.912Z,17.08
2022-10-17T04:16:12.988Z,16.00
2022-10-17T04:18:39.898Z,20.58
2022-10-17T04:21:07.579Z,22.40
2022-10-17T04:23:35.258Z,19.27
2022-10-17T04:26:04.029Z,23.17
2022-10-17T04:28:32.139Z,21.10
2022-10-17T04:31:00.680Z,19.02
2022-10-17T04:33:28.478Z,14.77
2022-10-17T05:03:14.711Z,20.30
2022-10-17T05:05:42.569Z,27.65
2022-10-17T05:10:50.545Z,21.00
2022-10-17T05:16:07.094Z,20.10
2022-10-17T05:18:34.905Z,27.52
2022-10-17T05:21:04.627Z,23.65
2022-10-17T05:23:32.958Z,26.55
2022-10-17T05:26:00.245Z,31.98
2022-10-17T05:28:27.718Z,25.17
2022-10-17T05:30:54.859Z,27.42
2022-10-17T05:38:32.892Z,29.23
2022-10-17T05:57:39.815Z,26.83
2022-10-17T06:00:08.159Z,31.80
2022-10-17T06:05:05.989Z,34.40
2022-10-17T06:07:33.358Z,38.17
2022-10-17T06:18:16.783Z,31.23
2022-10-17T06:20:46.110Z,20.67
2022-10-17T06:23:14.081Z,26.88
2022-10-17T06:25:41.265Z,33.53
2022-10-17T06:28:08.630Z,25.55
2022-10-17T06:38:22.457Z,29.90
2022-10-17T06:40:50.051Z,25.65
2022-10-17T06:43:17.312Z,34.63
2022-10-17T06:53:58.340Z,23.98
2022-10-17T07:01:37.356Z,26.48
2022-10-17T07:04:05.109Z,29.80
2022-10-17T07:06:32.748Z,23.45
2022-10-17T07:09:01.053Z,25.65
2022-10-17T07:11:28.066Z,23.83
2022-10-17T07:13:54.825Z,25.63
2022-10-17T07:16:22.462Z,23.85
2022-10-17T07:18:51.120Z,26.80
2022-10-17T07:21:18.434Z,23.60
2022-10-17T07:23:45.376Z,25.40
2022-10-17T07:26:15.374Z,22.63
2022-10-17T07:28:44.136Z,21.25
2022-10-17T07:31:18.603Z,24.65
2022-10-17T07:33:48.801Z,22.27
2022-10-17T07:36:16.130Z,22.38
2022-10-17T07:38:43.373Z,20.88
2022-10-17T07:41:13.731Z,23.42
2022-10-17T07:43:43.160Z,24.13
2022-10-17T07:46:11.681Z,22.85
2022-10-17T07:48:40.128Z,19.92
2022-10-17T07:51:09.289Z,22.20
2022-10-17T07:53:41.813Z,18.55
2022-10-17T07:56:11.362Z,19.85
2022-10-17T07:58:38.932Z,20.45
2022-10-17T08:01:13.888Z,21.33
2022-10-17T08:03:45.540Z,17.13
2022-10-17T08:06:13.517Z,20.88
2022-10-17T08:08:41.495Z,21.13
2022-10-17T08:11:12.062Z,17.48
2022-10-17T08:13:40.293Z,17.77
2022-10-17T08:16:10.131Z,19.20
2022-10-17T08:18:39.087Z,22.38
2022-10-17T08:21:06.423Z,22.90
2022-10-17T08:23:33.235Z,17.90
2022-10-17T08:26:01.877Z,19.42
2022-10-17T08:28:29.512Z,16.75
2022-10-17T08:31:07.779Z,20.25
2022-10-17T08:33:34.789Z,20.58
2022-10-17T08:36:02.172Z,16.85
2022-10-17T08:38:33.248Z,19.23
2022-10-17T08:41:05.153Z,20.83
2022-10-17T08:43:51.525Z,19.50
2022-10-17T08:46:20.278Z,19.85
2022-10-17T08:48:49.528Z,18.33
2022-10-17T08:51:21.017Z,23.13
2022-10-17T08:53:51.368Z,17.98
2022-10-17T08:56:36.570Z,17.27
2022-10-17T08:59:26.900Z,16.42
2022-10-17T09:01:59.593Z,21.20
2022-10-17T09:04:35.493Z,19.95
2022-10-17T09:07:31.043Z,23.80
2022-10-17T09:10:01.001Z,18.42
2022-10-17T09:12:48.919Z,20.83
2022-10-17T09:15:36.874Z,18.90
2022-10-17T09:18:29.059Z,18.40
2022-10-17T09:21:00.733Z,19.23
2022-10-17T09:23:46.790Z,16.85
2022-10-17T09:26:14.241Z,14.43
2022-10-17T09:28:42.951Z,21.70
2022-10-17T09:31:29.220Z,15.88
2022-10-17T09:33:58.114Z,15.70
2022-10-17T09:36:29.979Z,15.48
2022-10-17T09:39:01.842Z,12.38
2022-10-17T09:41:45.258Z,16.05
2022-10-17T09:44:23.372Z,13.43
2022-10-17T09:47:31.386Z,13.10
2022-10-17T09:49:58.419Z,18.83
2022-10-17T09:52:40.220Z,11.57
2022-10-17T09:55:19.307Z,12.27
2022-10-17T09:58:07.267Z,12.07
2022-10-17T10:00:38.526Z,11.55
2022-10-17T10:03:26.023Z,12.38
2022-10-17T10:06:06.474Z,12.05
2022-10-17T10:08:36.315Z,14.38
2022-10-17T10:11:07.897Z,10.52
2022-10-17T10:13:36.408Z,13.15
2022-10-17T10:16:21.034Z,11.38
2022-10-17T10:18:50.954Z,13.27
2022-10-17T10:21:21.687Z,12.23
2022-10-17T10:24:09.574Z,16.15
2022-10-17T10:26:47.262Z,11.93
2022-10-17T10:29:50.010Z,16.67
2022-10-17T10:32:27.669Z,11.48
2022-10-17T10:34:59.120Z,11.10
2022-10-17T10:37:30.282Z,10.63
2022-10-17T10:40:03.789Z,16.30
2022-10-17T10:42:37.876Z,10.88
2022-10-17T10:45:52.572Z,13.93
2022-10-17T10:48:36.107Z,16.35
2022-10-17T10:51:09.703Z,9.40
2022-10-17T10:54:10.473Z,10.00
2022-10-17T10:56:41.056Z,11.05
2022-10-17T10:59:12.738Z,14.10
2022-10-17T11:01:54.702Z,13.15
2022-10-17T11:04:26.090Z,10.55
2022-10-17T11:06:55.996Z,11.80
2022-10-17T11:09:33.823Z,14.85
2022-10-17T11:12:17.184Z,11.15
2022-10-17T11:15:00.373Z,9.77
2022-10-17T11:17:42.462Z,7.88
2022-10-17T11:20:17.641Z,13.45
2022-10-17T11:22:48.429Z,9.00
2022-10-17T11:25:20.414Z,8.38
2022-10-17T11:27:47.215Z,12.40
2022-10-17T11:30:16.130Z,10.35
2022-10-17T11:33:00.258Z,14.00
2022-10-17T11:35:36.719Z,14.93
2022-10-17T11:38:15.438Z,11.13
2022-10-17T11:40:49.207Z,9.05
2022-10-17T11:43:26.010Z,12.48
2022-10-17T11:45:59.745Z,7.85
2022-10-17T11:48:45.410Z,10.82
2022-10-17T11:54:11.634Z,6.68
2022-10-17T11:57:06.641Z,7.43
2022-10-17T11:59:54.517Z,7.10
2022-10-17T12:02:33.728Z,9.32
2022-10-17T12:05:22.054Z,10.27
2022-10-17T12:07:53.137Z,7.82
2022-10-17T12:10:39.922Z,8.75
2022-10-17T12:13:28.381Z,9.70
2022-10-17T12:15:57.377Z,9.35
2022-10-17T12:18:29.862Z,9.88
2022-10-17T12:21:01.268Z,7.68
2022-10-17T12:23:30.671Z,11.30
2022-10-17T12:26:04.690Z,9.23
2022-10-17T12:28:33.778Z,8.48
2022-10-17T12:31:23.333Z,9.05
2022-10-17T12:33:58.950Z,7.35
2022-10-17T12:36:28.558Z,8.23
2022-10-17T12:39:01.353Z,8.77
2022-10-17T12:41:40.377Z,8.45
2022-10-17T12:44:28.735Z,9.63
2022-10-17T12:47:19.231Z,8.80
2022-10-17T12:49:54.393Z,6.93
2022-10-17T12:52:31.952Z,6.82
2022-10-17T12:55:12.209Z,6.20
2022-10-17T12:57:56.873Z,7.72
2022-10-17T13:01:11.810Z,6.10
2022-10-17T13:03:44.767Z,7.68
2022-10-17T13:06:20.619Z,5.85
2022-10-17T13:09:03.521Z,7.05
2022-10-17T13:11:33.975Z,7.78
2022-10-17T13:14:04.057Z,8.23
2022-10-17T13:16:32.854Z,4.88
2022-10-17T13:19:01.738Z,5.85
2022-10-17T13:21:29.522Z,7.28
2022-10-17T13:23:56.435Z,4.97
2022-10-17T13:26:28.958Z,4.72
2022-10-17T13:29:02.297Z,6.35
2022-10-17T13:31:37.548Z,6.97
2022-10-17T13:34:07.772Z,5.38
2022-10-17T13:36:35.580Z,6.07
2022-10-17T13:39:12.514Z,6.80
2022-10-17T13:41:42.288Z,5.93
2022-10-17T13:44:20.486Z,9.13
2022-10-17T13:46:48.119Z,6.80
2022-10-17T13:49:40.571Z,6.85
2022-10-17T13:52:17.414Z,5.28
2022-10-17T13:54:47.184Z,4.95
2022-10-17T13:57:21.559Z,6.57
2022-10-17T14:00:03.123Z,4.80
2022-10-17T14:02:35.393Z,7.43
2022-10-17T14:05:17.146Z,5.68
2022-10-17T14:08:21.830Z,5.55
2022-10-17T14:10:47.962Z,7.38
2022-10-17T14:13:25.747Z,8.63
2022-10-17T14:15:54.720Z,7.88
2022-10-17T14:18:26.909Z,9.95
2022-10-17T14:23:44.861Z,7.18
2022-10-17T14:26:21.564Z,8.93
2022-10-17T14:29:03.169Z,7.38
2022-10-17T14:31:35.581Z,9.50
2022-10-17T14:34:04.838Z,10.30
2022-10-17T14:36:38.558Z,7.60
2022-10-17T14:39:12.036Z,8.32
2022-10-17T14:41:44.964Z,8.23
2022-10-17T14:44:33.523Z,8.65
2022-10-17T14:47:30.265Z,7.90
2022-10-17T14:49:52.094Z,7.28
2022-10-17T14:52:19.254Z,7.68
2022-10-17T14:54:48.227Z,7.70
2022-10-17T14:57:38.078Z,12.57
2022-10-17T15:00:05.514Z,7.88
2022-10-17T15:02:32.547Z,9.25
2022-10-17T15:04:59.618Z,12.10
2022-10-17T15:07:26.921Z,9.95
2022-10-17T15:09:54.192Z,9.55
2022-10-17T15:12:23.559Z,9.50
2022-10-17T15:14:51.803Z,11.48
2022-10-17T15:17:27.885Z,9.48
2022-10-17T15:19:55.626Z,10.60
2022-10-17T15:22:23.799Z,9.13
2022-10-17T15:24:50.973Z,9.43
2022-10-17T15:27:20.348Z,10.82
2022-10-17T15:29:47.750Z,14.10
2022-10-17T15:32:15.413Z,13.45
2022-10-17T15:34:42.905Z,12.93
2022-10-17T15:37:25.688Z,14.93
2022-10-17T15:39:54.918Z,11.10
2022-10-17T15:42:30.057Z,13.32
2022-10-17T15:44:58.018Z,19.33
2022-10-17T15:47:31.196Z,25.20
2022-10-17T15:49:59.645Z,25.48
2022-10-17T15:52:27.597Z,23.75
2022-10-17T15:54:56.463Z,21.55
2022-10-17T15:57:29.202Z,13.77
2022-10-17T15:59:58.833Z,17.15
2022-10-17T16:02:25.663Z,20.02
2022-10-17T16:04:53.943Z,15.35
2022-10-17T16:07:21.922Z,13.75
2022-10-17T16:09:49.180Z,17.02
2022-10-17T16:12:19.221Z,12.40
2022-10-17T16:14:46.449Z,13.93
2022-10-17T16:17:15.481Z,11.43
2022-10-17T16:19:43.343Z,13.27
2022-10-17T16:22:26.571Z,12.40
2022-10-17T16:24:58.637Z,15.05
2022-10-17T16:27:26.238Z,11.43
2022-10-17T16:29:53.089Z,13.82
2022-10-17T16:32:20.028Z,14.55
2022-10-17T16:34:46.863Z,12.52
2022-10-17T16:37:13.832Z,10.70
2022-10-17T16:39:40.657Z,11.75
2022-10-17T16:42:07.843Z,11.13
2022-10-17T16:44:34.672Z,21.83
2022-10-17T16:47:02.047Z,13.38
2022-10-17T16:49:29.940Z,13.10
2022-10-17T16:51:57.283Z,11.45
2022-10-17T16:54:24.882Z,14.77
2022-10-17T16:56:51.771Z,15.70
2022-10-17T16:59:18.707Z,12.65
2022-10-17T17:01:46.075Z,11.65
2022-10-17T17:04:13.029Z,12.90
2022-10-17T17:06:40.131Z,15.50
2022-10-17T17:09:10.067Z,17.55
2022-10-17T17:11:38.361Z,16.58
2022-10-17T17:14:07.198Z,17.27
2022-10-17T17:16:35.808Z,17.15
2022-10-17T17:19:10.520Z,12.85
2022-10-17T17:21:38.068Z,14.90
2022-10-17T17:24:07.725Z,20.35
2022-10-17T17:26:39.591Z,26.00
2022-10-17T17:29:07.499Z,26.38
2022-10-17T17:31:38.539Z,23.67
2022-10-17T17:34:05.740Z,24.27
2022-10-17T17:36:36.564Z,22.45
2022-10-17T17:39:10.271Z,30.15
2022-10-17T17:41:38.467Z,28.10
2022-10-17T17:44:06.056Z,23.50
2022-10-17T17:46:33.101Z,24.60
2022-10-17T17:49:00.654Z,20.92
2022-10-17T17:51:29.364Z,23.58
2022-10-17T17:53:57.552Z,28.17
2022-10-17T17:56:27.701Z,31.55
2022-10-17T17:59:05.308Z,22.30
2022-10-17T18:01:38.308Z,22.80
2022-10-17T18:04:09.010Z,24.75
2022-10-17T18:06:39.765Z,26.45
2022-10-17T18:09:09.163Z,31.48
2022-10-17T18:11:37.413Z,31.73
2022-10-17T18:14:07.922Z,28.95
2022-10-17T18:16:37.277Z,29.00
2022-10-17T18:19:07.479Z,34.80
2022-10-17T18:21:36.294Z,40.55
2022-10-17T18:24:05.063Z,45.42
2022-10-17T18:26:33.303Z,42.08
2022-10-17T18:29:00.702Z,33.30
2022-10-17T18:31:32.192Z,38.67
2022-10-17T18:34:02.929Z,30.23
2022-10-17T18:36:30.940Z,38.90
2022-10-17T18:39:01.026Z,34.75
2022-10-17T18:41:29.799Z,31.73
2022-10-17T18:43:57.510Z,33.42
2022-10-17T18:46:27.035Z,31.05
2022-10-17T18:48:54.593Z,32.88
2022-10-17T18:51:23.728Z,29.85
2022-10-17T18:53:53.578Z,32.45
2022-10-17T18:56:23.877Z,27.15
2022-10-17T18:58:52.291Z,28.13
2022-10-17T19:01:31.954Z,25.10
2022-10-17T19:03:59.393Z,28.15
2022-10-17T19:06:32.114Z,29.45
2022-10-17T19:09:05.736Z,32.65
2022-10-17T19:11:38.844Z,35.03
2022-10-17T19:14:13.256Z,26.52
2022-10-17T19:16:44.390Z,27.30
2022-10-17T19:19:21.182Z,31.02
2022-10-17T19:21:48.881Z,27.27
2022-10-17T19:24:26.261Z,36.78
2022-10-17T19:26:54.963Z,32.38
2022-10-17T19:29:26.506Z,31.08
2022-10-17T19:34:21.099Z,30.67
2022-10-17T19:43:22.014Z,23.15
2022-10-17T19:46:03.162Z,25.20
2022-10-17T19:48:36.918Z,26.95
2022-10-17T19:51:05.644Z,29.08
2022-10-17T19:53:33.108Z,25.15
2022-10-17T19:56:04.112Z,24.52
2022-10-17T19:58:31.571Z,27.88
2022-10-17T20:01:02.791Z,25.35
2022-10-17T20:03:30.081Z,38.40
2022-10-17T20:05:57.399Z,33.17
2022-10-17T20:10:53.151Z,37.08
2022-10-17T20:13:20.745Z,28.23
2022-10-17T20:15:55.296Z,27.13
2022-10-17T20:18:22.909Z,31.80
2022-10-17T21:10:47.731Z,23.50
2022-10-17T21:13:17.562Z,32.70
