createdAt,value
2023-01-18T00:01:32.551Z,9.13
2023-01-18T00:04:00.710Z,8.70
2023-01-18T00:06:29.189Z,9.73
2023-01-18T00:08:57.288Z,9.63
2023-01-18T00:11:25.383Z,9.10
2023-01-18T00:13:55.031Z,7.77
2023-01-18T00:16:23.643Z,7.70
2023-01-18T00:18:53.683Z,8.20
2023-01-18T00:21:23.108Z,9.20
2023-01-18T00:23:51.535Z,9.03
2023-01-18T00:26:20.560Z,7.60
2023-01-18T00:28:48.782Z,9.13
2023-01-18T00:31:21.979Z,8.03
2023-01-18T00:33:51.441Z,8.70
2023-01-18T00:36:20.347Z,8.43
2023-01-18T00:38:52.193Z,8.50
2023-01-18T00:41:21.768Z,8.47
2023-01-18T00:43:49.603Z,8.47
2023-01-18T00:46:22.006Z,9.17
2023-01-18T00:48:50.521Z,9.00
2023-01-18T00:51:22.497Z,8.47
2023-01-18T00:53:51.389Z,11.33
2023-01-18T00:56:22.611Z,7.83
2023-01-18T00:58:50.789Z,7.20
2023-01-18T01:01:20.576Z,7.73
2023-01-18T01:04:06.565Z,6.63
2023-01-18T01:06:47.049Z,6.80
2023-01-18T01:09:20.536Z,8.00
2023-01-18T01:12:07.143Z,7.33
2023-01-18T01:14:55.931Z,8.47
2023-01-18T01:17:42.792Z,6.77
2023-01-18T01:20:29.817Z,6.50
2023-01-18T01:23:15.515Z,7.43
2023-01-18T01:26:01.357Z,7.27
2023-01-18T01:28:29.500Z,6.43
2023-01-18T01:31:02.352Z,5.80
2023-01-18T01:33:33.996Z,7.03
2023-01-18T01:36:05.568Z,6.70
2023-01-18T01:38:33.710Z,6.37
2023-01-18T01:41:04.594Z,5.97
2023-01-18T01:43:43.985Z,5.17
2023-01-18T01:46:36.514Z,6.60
2023-01-18T01:49:13.416Z,5.97
2023-01-18T01:51:46.805Z,6.43
2023-01-18T01:54:22.645Z,5.73
2023-01-18T01:56:56.957Z,6.97
2023-01-18T01:59:25.853Z,6.53
2023-01-18T02:01:54.429Z,6.20
2023-01-18T02:04:23.956Z,5.17
2023-01-18T02:06:52.156Z,7.03
2023-01-18T02:09:23.267Z,7.33
2023-01-18T02:11:53.762Z,5.63
2023-01-18T02:14:26.243Z,5.23
2023-01-18T02:17:16.265Z,5.00
2023-01-18T02:20:34.218Z,5.10
2023-01-18T02:23:35.004Z,5.13
2023-01-18T02:26:54.265Z,5.03
2023-01-18T02:29:42.064Z,6.13
2023-01-18T02:32:26.133Z,4.77
2023-01-18T02:35:07.985Z,4.77
2023-01-18T02:37:49.382Z,5.40
2023-01-18T02:40:29.171Z,4.90
2023-01-18T02:43:22.540Z,5.50
2023-01-18T02:46:10.465Z,4.50
2023-01-18T02:48:42.266Z,4.93
2023-01-18T02:51:11.192Z,4.17
2023-01-18T02:53:42.413Z,4.67
2023-01-18T02:56:16.876Z,3.70
2023-01-18T02:58:49.928Z,5.67
2023-01-18T03:01:28.241Z,4.30
2023-01-18T03:04:01.933Z,3.53
2023-01-18T03:06:31.559Z,5.37
2023-01-18T03:09:01.709Z,5.30
2023-01-18T03:11:44.132Z,4.97
2023-01-18T03:14:28.524Z,3.57
2023-01-18T03:17:07.503Z,4.73
2023-01-18T03:20:02.899Z,4.07
2023-01-18T03:22:55.797Z,5.03
2023-01-18T03:25:30.012Z,4.43
2023-01-18T03:28:21.508Z,4.67
2023-01-18T03:31:11.177Z,4.10
2023-01-18T03:33:49.583Z,4.13
2023-01-18T03:36:28.077Z,3.90
2023-01-18T03:39:02.581Z,4.80
2023-01-18T03:41:36.326Z,5.27
2023-01-18T03:44:12.750Z,7.33
2023-01-18T03:46:43.747Z,5.00
2023-01-18T03:49:14.619Z,4.00
2023-01-18T03:52:04.822Z,3.87
2023-01-18T03:54:43.148Z,4.03
2023-01-18T03:57:20.870Z,6.50
2023-01-18T03:59:49.657Z,3.73
2023-01-18T04:02:19.502Z,4.17
2023-01-18T04:04:48.982Z,4.90
2023-01-18T04:07:17.149Z,3.47
2023-01-18T04:09:45.213Z,3.80
2023-01-18T04:12:13.308Z,3.80
2023-01-18T04:14:41.397Z,5.10
2023-01-18T04:17:09.601Z,4.00
2023-01-18T04:19:37.672Z,3.97
2023-01-18T04:22:09.647Z,4.37
2023-01-18T04:24:37.979Z,4.20
2023-01-18T04:27:06.139Z,4.23
2023-01-18T04:29:34.241Z,3.00
2023-01-18T04:32:02.488Z,4.73
2023-01-18T04:34:30.626Z,3.80
2023-01-18T04:36:59.200Z,3.57
2023-01-18T04:39:29.004Z,4.17
2023-01-18T04:41:57.380Z,5.93
2023-01-18T04:44:25.611Z,4.37
2023-01-18T04:46:53.824Z,3.63
2023-01-18T04:49:22.043Z,3.57
2023-01-18T04:51:50.147Z,3.33
2023-01-18T04:54:19.497Z,4.70
2023-01-18T04:56:48.956Z,4.03
2023-01-18T04:59:17.530Z,4.67
2023-01-18T05:01:46.065Z,4.30
2023-01-18T05:04:14.610Z,3.00
2023-01-18T05:06:42.771Z,4.07
2023-01-18T05:09:13.361Z,2.70
2023-01-18T05:11:41.534Z,3.17
2023-01-18T05:14:11.022Z,5.07
2023-01-18T05:16:39.228Z,4.37
2023-01-18T05:19:07.388Z,3.50
2023-01-18T05:21:35.476Z,4.27
2023-01-18T05:24:03.582Z,4.50
2023-01-18T05:26:31.793Z,3.60
2023-01-18T05:29:00.452Z,4.00
2023-01-18T05:31:29.985Z,3.10
2023-01-18T05:33:58.367Z,3.37
2023-01-18T05:36:26.470Z,3.07
2023-01-18T05:38:54.982Z,3.90
2023-01-18T05:41:23.116Z,3.07
2023-01-18T05:43:51.239Z,4.20
2023-01-18T05:46:19.391Z,5.63
2023-01-18T05:48:48.855Z,4.70
2023-01-18T05:51:16.963Z,3.90
2023-01-18T05:53:45.077Z,5.50
2023-01-18T05:56:13.209Z,4.37
2023-01-18T05:58:41.273Z,3.60
2023-01-18T06:01:09.555Z,3.33
2023-01-18T06:03:37.861Z,4.00
2023-01-18T06:06:08.154Z,3.90
2023-01-18T06:08:36.603Z,5.00
2023-01-18T06:11:06.439Z,3.93
2023-01-18T06:13:34.891Z,3.77
2023-01-18T06:16:04.187Z,4.03
2023-01-18T06:18:34.346Z,5.10
2023-01-18T06:21:04.181Z,3.87
2023-01-18T06:23:35.241Z,3.47
2023-01-18T06:26:03.386Z,4.30
2023-01-18T06:28:31.708Z,3.97
2023-01-18T06:31:03.325Z,4.50
2023-01-18T06:33:31.535Z,4.43
2023-01-18T06:36:01.344Z,4.93
2023-01-18T06:38:29.656Z,5.77
2023-01-18T06:40:59.223Z,4.27
2023-01-18T06:43:27.353Z,4.13
2023-01-18T06:45:56.880Z,4.47
2023-01-18T06:48:26.335Z,4.77
2023-01-18T06:50:58.271Z,4.13
2023-01-18T06:53:27.070Z,4.63
2023-01-18T06:55:58.801Z,3.90
2023-01-18T06:58:30.012Z,3.90
2023-01-18T07:01:00.938Z,5.10
2023-01-18T07:03:31.334Z,4.87
2023-01-18T07:06:01.800Z,5.90
2023-01-18T07:08:31.853Z,5.33
2023-01-18T07:11:06.518Z,5.57
2023-01-18T07:13:34.885Z,4.20
2023-01-18T07:16:03.630Z,6.17
2023-01-18T07:18:32.002Z,5.10
2023-01-18T07:21:02.742Z,8.60
2023-01-18T07:23:32.075Z,5.50
2023-01-18T07:26:03.863Z,6.10
2023-01-18T07:28:32.950Z,4.53
2023-01-18T07:31:02.300Z,4.53
2023-01-18T07:33:31.636Z,3.77
2023-01-18T07:36:01.522Z,5.07
2023-01-18T07:38:31.055Z,4.33
2023-01-18T07:41:03.251Z,5.33
2023-01-18T07:43:32.960Z,4.10
2023-01-18T07:46:03.978Z,4.47
2023-01-18T07:48:33.091Z,3.60
2023-01-18T07:51:03.308Z,4.47
2023-01-18T07:53:33.995Z,5.47
2023-01-18T07:56:06.639Z,4.90
2023-01-18T07:58:36.111Z,4.10
2023-01-18T08:01:06.772Z,3.60
2023-01-18T08:03:36.295Z,5.20
2023-01-18T08:06:07.070Z,5.30
2023-01-18T08:08:36.283Z,6.30
2023-01-18T08:11:08.444Z,5.13
2023-01-18T08:13:36.734Z,5.57
2023-01-18T08:16:08.665Z,9.37
2023-01-18T08:18:36.913Z,5.17
2023-01-18T08:21:05.735Z,8.97
2023-01-18T08:23:33.846Z,5.33
2023-01-18T08:26:03.276Z,6.47
2023-01-18T08:28:33.161Z,8.20
2023-01-18T08:31:12.031Z,5.87
2023-01-18T08:33:42.572Z,6.00
2023-01-18T08:36:12.079Z,6.47
2023-01-18T08:38:40.784Z,9.50
2023-01-18T08:41:09.932Z,8.67
2023-01-18T08:43:39.463Z,7.50
2023-01-18T08:46:07.779Z,8.57
2023-01-18T08:48:36.596Z,9.43
2023-01-18T08:51:05.927Z,8.70
2023-01-18T08:53:34.235Z,8.53
2023-01-18T08:56:06.670Z,7.93
2023-01-18T08:58:35.218Z,10.63
2023-01-18T09:01:07.862Z,6.87
2023-01-18T09:03:36.933Z,7.77
2023-01-18T09:06:11.192Z,8.27
2023-01-18T09:08:41.177Z,9.67
2023-01-18T09:11:11.675Z,7.47
2023-01-18T09:13:58.482Z,6.80
2023-01-18T09:16:28.611Z,9.87
2023-01-18T09:18:58.227Z,8.97
2023-01-18T09:21:28.531Z,7.27
2023-01-18T09:23:56.969Z,6.97
2023-01-18T09:26:25.544Z,9.43
2023-01-18T09:28:55.300Z,7.50
2023-01-18T09:31:27.369Z,9.47
2023-01-18T09:34:17.515Z,7.77
2023-01-18T09:36:52.084Z,8.07
2023-01-18T09:39:20.733Z,11.00
2023-01-18T09:41:55.503Z,6.97
2023-01-18T09:44:30.016Z,8.30
2023-01-18T09:47:04.821Z,6.27
2023-01-18T09:49:45.989Z,7.10
2023-01-18T09:52:32.341Z,7.90
2023-01-18T09:55:16.240Z,6.57
2023-01-18T09:58:01.884Z,6.13
2023-01-18T10:00:34.683Z,8.17
2023-01-18T10:03:14.941Z,6.80
2023-01-18T10:06:08.301Z,7.47
2023-01-18T10:08:47.122Z,5.77
2023-01-18T10:11:27.105Z,6.37
2023-01-18T10:14:05.234Z,7.87
2023-01-18T10:16:37.708Z,6.97
2023-01-18T10:19:15.036Z,7.30
2023-01-18T10:21:56.249Z,7.27
2023-01-18T10:24:37.360Z,7.07
2023-01-18T10:27:35.866Z,8.37
2023-01-18T10:30:21.868Z,5.77
2023-01-18T10:32:56.322Z,7.63
2023-01-18T10:35:31.837Z,8.40
2023-01-18T10:38:08.556Z,7.57
2023-01-18T10:40:40.734Z,7.27
2023-01-18T10:43:20.308Z,7.50
2023-01-18T10:45:48.447Z,6.37
2023-01-18T10:48:31.115Z,9.30
2023-01-18T10:51:02.755Z,6.07
2023-01-18T10:53:35.247Z,8.63
2023-01-18T10:56:08.177Z,7.33
2023-01-18T10:58:46.456Z,7.07
2023-01-18T11:01:19.693Z,7.17
2023-01-18T11:03:52.213Z,5.87
2023-01-18T11:06:21.552Z,6.23
2023-01-18T11:08:51.861Z,6.30
2023-01-18T11:11:45.651Z,6.30
2023-01-18T11:14:29.503Z,5.63
2023-01-18T11:17:03.637Z,4.77
2023-01-18T11:19:31.919Z,8.57
2023-01-18T11:22:00.781Z,4.90
2023-01-18T11:24:33.258Z,7.37
2023-01-18T11:27:05.435Z,5.13
2023-01-18T11:29:39.497Z,4.17
2023-01-18T11:32:19.944Z,4.77
2023-01-18T11:34:53.615Z,7.23
2023-01-18T11:37:35.289Z,5.40
2023-01-18T11:40:30.436Z,5.47
2023-01-18T11:43:04.531Z,6.70
2023-01-18T11:45:40.408Z,5.20
2023-01-18T11:48:24.088Z,4.57
2023-01-18T11:50:58.401Z,4.30
2023-01-18T11:53:45.149Z,7.20
2023-01-18T11:56:26.374Z,4.03
2023-01-18T11:58:55.760Z,5.93
2023-01-18T12:01:56.461Z,6.83
2023-01-18T12:04:47.388Z,6.07
2023-01-18T12:07:37.275Z,5.83
2023-01-18T12:10:10.584Z,6.07
2023-01-18T12:13:02.090Z,8.90
2023-01-18T12:15:57.343Z,7.53
2023-01-18T12:19:05.583Z,6.90
2023-01-18T12:21:53.244Z,8.60
2023-01-18T12:24:40.520Z,7.43
2023-01-18T12:27:24.109Z,7.53
2023-01-18T12:30:23.409Z,6.40
2023-01-18T12:33:14.374Z,7.27
2023-01-18T12:36:22.390Z,10.67
2023-01-18T12:38:52.742Z,6.00
2023-01-18T12:41:48.588Z,10.00
2023-01-18T12:45:05.878Z,6.60
2023-01-18T12:47:40.614Z,7.50
2023-01-18T12:50:23.595Z,7.47
2023-01-18T12:52:56.276Z,8.90
2023-01-18T12:55:28.360Z,7.37
2023-01-18T12:58:01.057Z,11.33
2023-01-18T13:00:37.332Z,7.20
2023-01-18T13:03:14.669Z,7.87
2023-01-18T13:05:52.553Z,6.50
2023-01-18T13:08:35.487Z,9.40
2023-01-18T13:11:11.491Z,8.60
2023-01-18T13:13:44.820Z,7.87
2023-01-18T13:16:31.603Z,8.70
2023-01-18T13:19:06.548Z,7.27
2023-01-18T13:22:00.155Z,7.13
2023-01-18T13:24:52.498Z,8.10
2023-01-18T13:27:20.747Z,7.27
2023-01-18T13:29:49.021Z,7.07
2023-01-18T13:32:29.051Z,8.20
2023-01-18T13:35:19.040Z,8.93
2023-01-18T13:37:52.925Z,8.83
2023-01-18T13:40:40.609Z,6.33
2023-01-18T13:44:05.099Z,6.53
2023-01-18T13:46:39.266Z,8.00
2023-01-18T13:49:38.007Z,6.60
2023-01-18T13:52:32.087Z,6.97
2023-01-18T13:55:05.250Z,6.67
2023-01-18T13:57:36.512Z,9.27
2023-01-18T14:00:07.585Z,7.23
2023-01-18T14:02:43.339Z,5.90
2023-01-18T14:05:25.869Z,6.60
2023-01-18T14:08:01.325Z,9.10
2023-01-18T14:10:34.130Z,6.47
2023-01-18T14:13:04.856Z,7.90
2023-01-18T14:15:52.940Z,7.23
2023-01-18T14:18:26.875Z,9.47
2023-01-18T14:21:25.146Z,9.00
2023-01-18T14:24:33.535Z,8.30
2023-01-18T14:27:03.437Z,9.57
2023-01-18T14:29:45.450Z,8.63
2023-01-18T14:32:21.679Z,9.10
2023-01-18T14:34:59.456Z,9.87
2023-01-18T14:37:30.728Z,8.33
2023-01-18T14:40:19.662Z,8.90
2023-01-18T14:42:55.026Z,7.70
2023-01-18T14:45:30.889Z,10.83
2023-01-18T14:48:03.531Z,6.77
2023-01-18T14:50:38.381Z,8.50
2023-01-18T14:53:13.642Z,10.77
2023-01-18T14:55:43.807Z,10.17
2023-01-18T14:58:16.120Z,9.70
2023-01-18T15:00:51.115Z,10.43
2023-01-18T15:03:26.182Z,10.97
2023-01-18T15:06:03.724Z,10.23
2023-01-18T15:08:35.163Z,10.60
2023-01-18T15:11:06.136Z,10.77
2023-01-18T15:13:43.052Z,12.90
2023-01-18T15:16:11.294Z,10.20
2023-01-18T15:18:42.229Z,13.30
2023-01-18T15:21:19.629Z,10.50
2023-01-18T15:23:48.084Z,12.37
2023-01-18T15:26:17.584Z,11.80
2023-01-18T15:28:45.796Z,10.70
2023-01-18T15:31:16.783Z,13.77
2023-01-18T15:33:46.538Z,10.93
2023-01-18T15:36:16.479Z,11.90
2023-01-18T15:38:44.652Z,11.03
2023-01-18T15:41:15.572Z,12.57
2023-01-18T15:43:48.843Z,10.50
2023-01-18T15:46:19.227Z,15.10
2023-01-18T15:48:52.076Z,14.07
2023-01-18T15:51:41.373Z,11.80
2023-01-18T15:54:17.346Z,15.43
2023-01-18T15:56:46.934Z,12.77
2023-01-18T15:59:23.049Z,13.97
2023-01-18T16:02:19.606Z,16.73
2023-01-18T16:04:48.525Z,14.07
2023-01-18T16:07:38.547Z,17.33
2023-01-18T16:10:30.446Z,11.63
2023-01-18T16:13:32.934Z,12.23
2023-01-18T16:16:23.288Z,16.33
2023-01-18T16:19:07.604Z,12.00
2023-01-18T16:21:45.668Z,14.87
2023-01-18T16:24:25.484Z,13.97
2023-01-18T16:26:54.343Z,12.40
2023-01-18T16:29:22.783Z,15.43
2023-01-18T16:31:52.282Z,11.20
2023-01-18T16:34:27.249Z,13.50
2023-01-18T16:36:55.667Z,12.90
2023-01-18T16:39:24.784Z,15.33
2023-01-18T16:41:58.317Z,16.57
2023-01-18T16:44:27.818Z,14.57
2023-01-18T16:46:57.317Z,17.23
2023-01-18T16:49:25.633Z,16.93
2023-01-18T16:51:53.877Z,17.17
2023-01-18T16:54:22.273Z,15.80
2023-01-18T16:56:50.538Z,17.07
2023-01-18T16:59:22.721Z,14.63
2023-01-18T17:01:51.908Z,17.00
2023-01-18T17:04:21.430Z,14.07
2023-01-18T17:06:49.772Z,20.43
2023-01-18T17:09:24.630Z,16.13
2023-01-18T17:11:54.365Z,15.73
2023-01-18T17:14:23.481Z,17.37
2023-01-18T17:16:51.852Z,14.20
2023-01-18T17:19:23.967Z,16.67
2023-01-18T17:21:52.625Z,16.80
2023-01-18T17:24:22.089Z,14.70
2023-01-18T17:26:50.653Z,16.47
2023-01-18T17:29:21.291Z,13.83
2023-01-18T17:31:53.404Z,14.27
2023-01-18T17:34:28.323Z,19.07
2023-01-18T17:36:59.087Z,16.23
2023-01-18T17:39:42.500Z,16.23
2023-01-18T17:42:25.934Z,18.73
2023-01-18T17:45:03.549Z,14.33
2023-01-18T17:47:33.244Z,17.53
2023-01-18T17:50:08.658Z,15.80
2023-01-18T17:52:37.168Z,14.60
2023-01-18T17:55:07.341Z,14.13
2023-01-18T17:57:35.993Z,13.80
2023-01-18T18:00:05.669Z,14.73
2023-01-18T18:02:34.142Z,15.53
2023-01-18T18:05:04.027Z,17.40
2023-01-18T18:07:32.297Z,16.60
2023-01-18T18:10:01.536Z,16.40
2023-01-18T18:12:30.396Z,14.63
2023-01-18T18:14:58.914Z,17.53
2023-01-18T18:17:29.595Z,16.13
2023-01-18T18:19:57.839Z,15.23
2023-01-18T18:22:27.730Z,17.17
2023-01-18T18:24:55.852Z,14.50
2023-01-18T18:27:26.590Z,20.53
2023-01-18T18:29:59.264Z,17.60
2023-01-18T18:32:27.508Z,20.87
2023-01-18T18:34:55.562Z,16.63
2023-01-18T18:37:23.853Z,20.10
2023-01-18T18:39:53.329Z,16.07
2023-01-18T18:42:21.400Z,14.60
2023-01-18T18:44:49.455Z,18.90
2023-01-18T18:47:17.549Z,18.77
2023-01-18T18:49:45.803Z,19.13
2023-01-18T18:52:13.953Z,19.97
2023-01-18T18:54:42.047Z,18.43
2023-01-18T18:57:11.553Z,17.60
2023-01-18T18:59:39.880Z,14.20
2023-01-18T19:02:11.580Z,16.17
2023-01-18T19:04:40.095Z,17.00
2023-01-18T19:07:08.247Z,13.47
2023-01-18T19:09:36.483Z,17.97
2023-01-18T19:12:04.921Z,13.63
2023-01-18T19:14:34.337Z,13.90
2023-01-18T19:17:02.736Z,12.10
2023-01-18T19:19:30.860Z,12.40
2023-01-18T19:21:59.177Z,11.90
2023-01-18T19:24:31.635Z,12.00
2023-01-18T19:26:59.633Z,11.57
2023-01-18T19:29:27.687Z,13.60
2023-01-18T19:31:57.263Z,13.40
2023-01-18T19:34:25.890Z,12.53
2023-01-18T19:36:54.060Z,13.20
2023-01-18T19:39:22.917Z,13.03
2023-01-18T19:41:52.401Z,13.90
2023-01-18T19:44:20.540Z,15.53
2023-01-18T19:46:48.622Z,14.10
2023-01-18T19:49:19.983Z,15.27
2023-01-18T19:51:48.313Z,17.30
2023-01-18T19:54:16.461Z,18.03
2023-01-18T19:56:44.759Z,17.60
2023-01-18T19:59:14.413Z,15.10
2023-01-18T20:01:42.976Z,13.67
2023-01-18T20:04:13.049Z,15.63
2023-01-18T20:06:45.890Z,13.80
2023-01-18T20:09:20.242Z,16.07
2023-01-18T20:11:49.607Z,21.90
2023-01-18T20:14:19.564Z,14.27
2023-01-18T20:16:48.212Z,14.73
2023-01-18T20:19:17.477Z,16.43
2023-01-18T20:21:47.292Z,16.70
2023-01-18T20:24:16.165Z,17.27
2023-01-18T20:26:44.317Z,19.27
2023-01-18T20:29:13.117Z,16.90
2023-01-18T20:31:44.632Z,18.03
2023-01-18T20:34:16.716Z,16.67
2023-01-18T20:36:49.850Z,19.67
2023-01-18T20:39:19.273Z,18.70
2023-01-18T20:41:49.850Z,19.77
2023-01-18T20:44:18.168Z,19.37
2023-01-18T20:46:47.477Z,16.83
2023-01-18T20:49:15.926Z,17.97
2023-01-18T20:51:44.091Z,18.43
2023-01-18T20:54:13.672Z,19.23
2023-01-18T20:56:41.825Z,14.83
2023-01-18T20:59:10.011Z,18.50
2023-01-18T21:01:38.245Z,15.90
2023-01-18T21:04:07.141Z,17.07
2023-01-18T21:06:35.292Z,16.43
2023-01-18T21:09:04.166Z,16.23
2023-01-18T21:11:33.696Z,15.67
2023-01-18T21:14:03.066Z,14.60
2023-01-18T21:16:31.755Z,16.73
2023-01-18T21:18:59.950Z,16.93
2023-01-18T21:21:29.639Z,14.80
2023-01-18T21:23:57.908Z,15.53
2023-01-18T21:26:26.152Z,14.93
2023-01-18T21:28:56.243Z,17.83
2023-01-18T21:31:24.511Z,14.33
2023-01-18T21:33:52.986Z,15.90
2023-01-18T21:36:22.820Z,13.20
2023-01-18T21:38:51.806Z,14.67
2023-01-18T21:41:52.098Z,18.93
2023-01-18T21:44:39.231Z,16.40
2023-01-18T21:47:07.352Z,16.67
2023-01-18T21:52:57.864Z,14.80
2023-01-18T21:55:26.032Z,17.30
2023-01-18T21:58:08.083Z,13.53
2023-01-18T22:00:40.282Z,14.70
2023-01-18T22:03:15.295Z,15.37
2023-01-18T22:05:43.474Z,12.83
2023-01-18T22:08:11.660Z,14.73
2023-01-18T22:10:39.797Z,14.27
2023-01-18T22:13:08.047Z,14.73
2023-01-18T22:15:36.193Z,14.97
2023-01-18T22:18:06.313Z,13.47
2023-01-18T22:20:34.459Z,12.53
2023-01-18T22:23:02.616Z,13.83
2023-01-18T22:25:30.758Z,14.63
2023-01-18T22:27:59.080Z,15.40
2023-01-18T22:30:27.354Z,15.57
2023-01-18T22:32:55.470Z,14.20
2023-01-18T22:35:25.058Z,14.40
2023-01-18T22:37:53.296Z,12.70
2023-01-18T22:40:21.384Z,11.73
2023-01-18T22:42:50.525Z,11.80
2023-01-18T22:45:18.744Z,13.47
2023-01-18T22:47:47.022Z,12.77
2023-01-18T22:50:15.500Z,13.97
2023-01-18T22:52:45.015Z,13.57
2023-01-18T22:55:13.213Z,13.13
2023-01-18T22:57:41.343Z,11.67
2023-01-18T23:00:11.496Z,12.83
2023-01-18T23:02:39.674Z,12.43
2023-01-18T23:05:08.981Z,13.77
2023-01-18T23:07:38.510Z,11.90
2023-01-18T23:10:09.648Z,14.77
2023-01-18T23:12:37.739Z,15.03
2023-01-18T23:15:25.001Z,13.87
2023-01-18T23:17:53.077Z,13.70
2023-01-18T23:20:23.282Z,10.33
2023-01-18T23:22:51.626Z,12.13
2023-01-18T23:25:21.226Z,15.53
2023-01-18T23:27:49.359Z,12.37
2023-01-18T23:30:17.667Z,9.97
2023-01-18T23:32:45.797Z,11.07
2023-01-18T23:35:13.922Z,10.90
2023-01-18T23:37:42.036Z,12.97
2023-01-18T23:40:30.921Z,9.77
2023-01-18T23:43:17.791Z,10.40
2023-01-18T23:46:03.463Z,11.07
2023-01-18T23:48:49.184Z,10.97
2023-01-18T23:51:34.914Z,10.10
2023-01-18T23:54:18.682Z,11.40
2023-01-18T23:56:48.629Z,12.47
2023-01-18T23:59:18.103Z,12.87
