createdAt,value
2017-12-08T02:45:29.963Z,4.00
2017-12-08T02:47:57.449Z,4.00
2017-12-08T02:50:24.935Z,4.10
2017-12-08T02:52:53.218Z,4.20
2017-12-08T02:55:21.458Z,4.20
2017-12-08T02:57:49.006Z,4.20
2017-12-08T03:00:16.521Z,4.30
2017-12-08T03:02:44.062Z,4.30
2017-12-08T03:05:11.575Z,4.40
2017-12-08T03:07:39.079Z,4.40
2017-12-08T03:12:46.712Z,4.50
2017-12-08T03:15:14.232Z,4.50
2017-12-08T03:17:41.732Z,4.50
2017-12-08T03:20:09.245Z,4.50
2017-12-08T03:22:36.756Z,4.40
2017-12-08T03:25:04.294Z,4.40
2017-12-08T03:27:31.801Z,4.40
2017-12-08T03:29:59.298Z,4.50
2017-12-08T03:32:27.575Z,4.60
2017-12-08T03:34:55.865Z,4.60
2017-12-08T03:37:23.395Z,4.60
2017-12-08T03:39:50.910Z,4.60
2017-12-08T03:42:18.445Z,4.50
2017-12-08T03:44:45.950Z,4.40
2017-12-08T03:47:13.475Z,4.40
2017-12-08T03:49:40.993Z,4.30
2017-12-08T03:52:09.299Z,4.20
2017-12-08T03:54:36.781Z,4.20
2017-12-08T03:57:04.271Z,4.20
2017-12-08T03:59:31.764Z,4.10
2017-12-08T04:01:59.243Z,4.00
2017-12-08T04:04:26.778Z,4.10
2017-12-08T04:06:54.304Z,4.10
2017-12-08T04:09:21.813Z,4.10
2017-12-08T04:11:49.337Z,4.10
2017-12-08T04:14:16.817Z,4.10
2017-12-08T04:16:44.301Z,4.10
2017-12-08T04:19:11.829Z,4.10
2017-12-08T04:21:39.351Z,4.10
2017-12-08T04:24:06.859Z,4.20
2017-12-08T04:26:34.383Z,4.10
2017-12-08T04:29:01.935Z,4.00
2017-12-08T04:31:29.424Z,4.00
2017-12-08T04:33:56.953Z,3.90
2017-12-08T04:36:24.454Z,3.90
2017-12-08T04:38:51.981Z,3.90
2017-12-08T04:41:20.244Z,3.70
2017-12-08T04:43:47.751Z,3.70
2017-12-08T04:46:15.259Z,3.70
2017-12-08T04:48:42.785Z,3.70
2017-12-08T04:51:10.298Z,3.70
2017-12-08T04:53:38.568Z,3.60
2017-12-08T04:56:06.842Z,3.60
2017-12-08T04:58:35.120Z,3.60
2017-12-08T05:01:03.546Z,3.60
2017-12-08T05:03:37.174Z,3.60
2017-12-08T05:06:04.655Z,3.70
2017-12-08T05:08:32.167Z,3.70
2017-12-08T05:10:59.676Z,3.70
2017-12-08T05:13:27.975Z,3.70
2017-12-08T05:15:55.478Z,3.70
2017-12-08T05:18:22.989Z,3.70
2017-12-08T05:20:50.477Z,3.80
2017-12-08T05:23:17.984Z,3.80
2017-12-08T05:25:45.490Z,3.80
2017-12-08T05:28:12.976Z,3.90
2017-12-08T05:30:41.337Z,3.90
2017-12-08T05:33:08.826Z,3.90
2017-12-08T05:35:36.319Z,3.90
2017-12-08T05:38:03.859Z,3.90
2017-12-08T05:40:32.124Z,3.90
2017-12-08T05:42:59.613Z,3.80
2017-12-08T05:45:27.087Z,3.90
2017-12-08T05:47:54.594Z,3.90
2017-12-08T05:50:22.088Z,4.00
2017-12-08T05:52:49.587Z,4.00
2017-12-08T05:55:17.065Z,4.00
2017-12-08T05:57:44.581Z,4.00
2017-12-08T06:00:12.097Z,3.90
2017-12-08T06:02:40.334Z,4.00
2017-12-08T06:05:07.842Z,4.00
2017-12-08T06:07:36.085Z,3.90
2017-12-08T06:10:03.552Z,3.90
2017-12-08T06:12:31.046Z,3.90
2017-12-08T06:14:58.567Z,3.90
2017-12-08T06:17:26.083Z,3.90
2017-12-08T06:19:53.579Z,3.90
2017-12-08T06:22:21.093Z,3.90
2017-12-08T06:24:48.617Z,3.80
2017-12-08T06:27:16.913Z,3.70
2017-12-08T06:29:44.446Z,3.70
2017-12-08T06:32:12.710Z,3.60
2017-12-08T06:34:40.182Z,3.60
2017-12-08T06:37:08.410Z,3.50
2017-12-08T06:39:35.943Z,3.50
2017-12-08T06:42:03.455Z,3.50
2017-12-08T06:44:30.938Z,3.40
2017-12-08T06:46:59.244Z,3.30
2017-12-08T06:49:27.810Z,3.20
2017-12-08T06:51:55.314Z,3.20
2017-12-08T06:54:22.924Z,3.20
2017-12-08T06:56:50.399Z,3.10
2017-12-08T06:59:17.899Z,3.10
2017-12-08T07:01:45.397Z,3.00
2017-12-08T07:04:13.681Z,2.90
2017-12-08T07:06:42.321Z,2.90
2017-12-08T07:09:09.826Z,2.90
2017-12-08T07:11:37.313Z,2.90
2017-12-08T07:14:04.796Z,2.80
2017-12-08T07:16:32.356Z,2.80
2017-12-08T07:18:59.835Z,2.80
2017-12-08T07:21:27.325Z,2.90
2017-12-08T07:23:54.834Z,2.90
2017-12-08T07:26:22.330Z,2.90
2017-12-08T07:28:49.858Z,2.90
2017-12-08T07:31:17.349Z,2.90
2017-12-08T07:33:45.268Z,2.80
2017-12-08T07:36:12.746Z,2.80
2017-12-08T07:38:40.273Z,2.80
2017-12-08T07:41:07.821Z,2.80
2017-12-08T07:43:35.262Z,2.80
2017-12-08T07:46:02.761Z,2.80
2017-12-08T07:48:30.266Z,2.80
2017-12-08T07:50:57.733Z,2.80
2017-12-08T07:53:25.243Z,2.80
2017-12-08T07:55:52.733Z,2.90
2017-12-08T07:58:20.249Z,2.90
2017-12-08T08:00:47.741Z,3.10
2017-12-08T08:03:15.998Z,3.10
2017-12-08T08:05:43.509Z,3.10
2017-12-08T08:08:10.993Z,3.00
2017-12-08T08:10:39.268Z,2.90
2017-12-08T08:13:06.759Z,2.90
2017-12-08T08:15:34.271Z,2.90
2017-12-08T08:18:01.755Z,2.80
2017-12-08T08:20:29.321Z,2.80
2017-12-08T08:22:56.811Z,2.70
2017-12-08T08:25:25.073Z,2.70
2017-12-08T08:27:53.358Z,2.70
2017-12-08T08:30:41.270Z,2.80
2017-12-08T08:33:09.640Z,2.80
2017-12-08T08:35:37.127Z,2.80
2017-12-08T08:38:05.425Z,3.00
2017-12-08T08:40:32.929Z,3.00
2017-12-08T08:43:00.439Z,3.00
2017-12-08T08:45:27.980Z,3.10
2017-12-08T08:47:56.280Z,3.30
2017-12-08T08:50:23.784Z,3.20
2017-12-08T08:53:01.702Z,3.40
2017-12-08T08:55:29.223Z,3.40
2017-12-08T08:57:56.728Z,3.40
2017-12-08T09:00:24.954Z,3.50
2017-12-08T09:02:52.435Z,3.60
2017-12-08T09:05:19.944Z,3.60
2017-12-08T09:07:47.473Z,3.50
2017-12-08T09:10:14.937Z,3.50
2017-12-08T09:12:43.231Z,3.40
2017-12-08T09:15:10.750Z,3.40
2017-12-08T09:17:38.271Z,3.50
2017-12-08T09:20:05.759Z,3.40
2017-12-08T09:22:33.307Z,3.40
2017-12-08T09:25:00.770Z,3.30
2017-12-08T09:27:28.252Z,3.30
2017-12-08T09:29:55.733Z,3.20
2017-12-08T09:32:23.245Z,3.20
2017-12-08T09:34:50.743Z,3.10
2017-12-08T09:37:18.986Z,3.10
2017-12-08T09:39:46.481Z,3.10
2017-12-08T09:42:14.756Z,3.20
2017-12-08T09:44:43.035Z,3.10
2017-12-08T09:47:11.276Z,3.10
2017-12-08T09:49:38.788Z,3.00
2017-12-08T09:52:06.287Z,3.00
2017-12-08T09:54:33.775Z,2.90
2017-12-08T09:57:02.050Z,2.80
2017-12-08T09:59:29.632Z,2.80
2017-12-08T10:01:57.116Z,2.80
2017-12-08T10:04:24.621Z,2.80
2017-12-08T10:06:52.111Z,2.80
2017-12-08T10:09:19.621Z,2.80
2017-12-08T10:11:47.115Z,2.80
2017-12-08T10:14:15.403Z,2.70
2017-12-08T10:16:42.930Z,2.70
2017-12-08T10:19:10.468Z,2.70
2017-12-08T10:21:37.966Z,2.70
2017-12-08T10:24:06.259Z,2.80
2017-12-08T10:26:33.723Z,2.80
2017-12-08T10:29:01.206Z,2.80
2017-12-08T10:31:28.719Z,2.80
2017-12-08T10:33:56.216Z,2.80
2017-12-08T10:36:23.707Z,2.80
2017-12-08T10:38:51.199Z,2.70
2017-12-08T10:41:18.697Z,2.60
2017-12-08T10:43:46.259Z,2.50
2017-12-08T10:46:13.796Z,2.30
2017-12-08T10:48:41.272Z,2.20
2017-12-08T10:51:08.789Z,2.00
2017-12-08T10:53:44.643Z,1.90
2017-12-08T10:56:26.297Z,1.80
2017-12-08T10:59:02.267Z,1.80
2017-12-08T11:01:32.661Z,1.80
2017-12-08T11:04:00.154Z,1.80
2017-12-08T11:06:27.644Z,1.90
2017-12-08T11:08:55.205Z,1.90
2017-12-08T11:11:22.700Z,1.90
2017-12-08T11:13:50.257Z,1.90
2017-12-08T11:16:17.768Z,1.90
2017-12-08T11:18:46.034Z,2.00
2017-12-08T11:21:14.315Z,2.10
2017-12-08T11:23:42.570Z,2.10
2017-12-08T11:26:10.057Z,2.10
2017-12-08T11:28:37.595Z,2.10
2017-12-08T11:31:05.084Z,2.10
2017-12-08T11:33:32.592Z,2.20
2017-12-08T11:38:58.772Z,2.20
2017-12-08T11:41:27.043Z,2.40
2017-12-08T11:43:54.598Z,2.40
2017-12-08T11:46:22.911Z,2.50
2017-12-08T11:48:50.424Z,2.50
2017-12-08T11:51:17.929Z,2.60
2017-12-08T11:53:45.419Z,2.60
2017-12-08T11:56:12.936Z,2.60
2017-12-08T11:58:40.477Z,2.60
2017-12-08T12:01:08.799Z,2.70
2017-12-08T12:03:56.634Z,2.70
2017-12-08T12:06:24.183Z,2.80
2017-12-08T12:08:51.667Z,3.00
2017-12-08T12:11:19.163Z,3.00
2017-12-08T12:13:46.654Z,3.00
2017-12-08T12:19:07.241Z,2.80
2017-12-08T12:21:34.735Z,2.70
2017-12-08T12:24:02.251Z,2.60
2017-12-08T12:26:29.826Z,2.60
2017-12-08T12:28:57.424Z,2.50
2017-12-08T12:31:24.950Z,2.40
2017-12-08T12:33:52.491Z,2.30
2017-12-08T12:36:20.043Z,2.30
2017-12-08T12:38:47.561Z,2.30
2017-12-08T12:41:15.093Z,2.30
2017-12-08T12:43:42.603Z,2.30
2017-12-08T12:46:10.140Z,2.30
2017-12-08T12:48:37.626Z,2.30
2017-12-08T12:51:05.170Z,2.20
2017-12-08T12:53:40.631Z,2.20
2017-12-08T12:56:14.639Z,2.20
2017-12-08T12:58:42.118Z,2.20
2017-12-08T13:01:09.590Z,2.10
2017-12-08T13:03:37.127Z,2.00
2017-12-08T13:06:04.607Z,2.00
2017-12-08T13:08:32.161Z,2.10
2017-12-08T13:10:59.715Z,2.10
2017-12-08T13:13:27.674Z,2.10
2017-12-08T13:15:55.905Z,2.10
2017-12-08T13:18:23.460Z,2.10
2017-12-08T13:20:50.964Z,2.10
2017-12-08T13:23:18.479Z,2.10
2017-12-08T13:25:45.958Z,2.10
2017-12-08T13:28:13.413Z,2.10
2017-12-08T13:30:40.898Z,2.10
2017-12-08T13:33:09.174Z,2.10
2017-12-08T13:35:36.634Z,2.10
2017-12-08T13:38:04.905Z,2.20
2017-12-08T13:40:33.150Z,2.10
2017-12-08T13:43:00.659Z,2.10
2017-12-08T13:45:28.198Z,2.20
2017-12-08T13:47:56.489Z,2.20
2017-12-08T13:50:24.756Z,2.20
2017-12-08T13:52:52.243Z,2.20
2017-12-08T13:55:31.399Z,2.20
2017-12-08T13:57:58.903Z,2.20
2017-12-08T14:00:27.166Z,2.30
2017-12-08T14:02:54.671Z,2.30
2017-12-08T14:05:22.183Z,2.40
2017-12-08T14:07:49.686Z,2.40
2017-12-08T14:10:17.190Z,2.40
2017-12-08T14:12:44.739Z,2.40
2017-12-08T14:15:12.261Z,2.50
2017-12-08T14:17:39.770Z,2.50
2017-12-08T14:20:07.263Z,2.50
2017-12-08T14:22:34.778Z,2.50
2017-12-08T14:25:02.286Z,2.50
2017-12-08T14:27:29.760Z,2.50
2017-12-08T14:29:57.245Z,2.60
2017-12-08T14:32:24.754Z,2.60
2017-12-08T14:34:52.233Z,2.50
2017-12-08T14:37:19.711Z,2.50
2017-12-08T14:39:47.205Z,2.40
2017-12-08T14:42:15.488Z,2.30
2017-12-08T14:44:43.797Z,2.30
2017-12-08T14:47:11.308Z,2.20
2017-12-08T14:49:38.796Z,2.20
2017-12-08T14:52:06.265Z,2.20
2017-12-08T14:54:33.771Z,2.10
2017-12-08T14:57:01.276Z,2.00
2017-12-08T14:59:28.792Z,2.00
2017-12-08T15:01:56.293Z,2.00
2017-12-08T15:04:23.825Z,1.90
2017-12-08T15:06:52.095Z,1.80
2017-12-08T15:09:19.586Z,1.80
2017-12-08T15:11:47.116Z,1.80
2017-12-08T15:14:15.387Z,1.70
2017-12-08T15:16:42.911Z,1.70
2017-12-08T15:19:10.406Z,1.70
2017-12-08T15:21:37.923Z,1.70
2017-12-08T15:24:05.403Z,1.70
2017-12-08T15:26:32.957Z,1.70
2017-12-08T15:29:00.512Z,1.70
2017-12-08T15:31:27.995Z,1.70
2017-12-08T15:33:55.473Z,1.60
2017-12-08T15:36:23.714Z,1.60
2017-12-08T15:38:51.186Z,1.60
2017-12-08T15:41:24.959Z,1.50
2017-12-08T15:43:52.429Z,1.50
2017-12-08T15:46:19.943Z,1.50
2017-12-08T15:48:47.453Z,1.50
2017-12-08T15:54:14.319Z,1.40
2017-12-08T15:56:41.823Z,1.40
2017-12-08T15:59:17.417Z,1.40
2017-12-08T16:01:59.798Z,1.40
2017-12-08T16:04:27.297Z,1.40
2017-12-08T16:06:54.797Z,1.40
2017-12-08T16:09:22.280Z,1.40
2017-12-08T16:11:49.774Z,1.30
2017-12-08T16:14:17.279Z,1.30
2017-12-08T16:16:44.797Z,1.30
2017-12-08T16:19:12.287Z,1.30
2017-12-08T16:21:39.790Z,1.30
2017-12-08T16:24:07.291Z,1.30
2017-12-08T16:26:35.536Z,1.40
2017-12-08T16:29:03.035Z,1.30
2017-12-08T16:31:30.545Z,1.40
2017-12-08T16:33:58.032Z,1.40
2017-12-08T16:36:25.520Z,1.50
2017-12-08T16:38:53.015Z,1.50
2017-12-08T16:41:20.560Z,1.50
2017-12-08T16:43:48.055Z,1.60
2017-12-08T16:46:15.563Z,1.70
2017-12-08T16:48:43.030Z,1.70
2017-12-08T16:51:10.511Z,1.70
2017-12-08T16:53:38.009Z,1.70
2017-12-08T16:56:05.533Z,1.70
2017-12-08T16:58:33.014Z,1.70
2017-12-08T17:01:00.496Z,1.70
2017-12-08T17:03:27.970Z,1.70
2017-12-08T17:05:55.558Z,1.70
2017-12-08T17:08:23.059Z,1.60
2017-12-08T17:10:51.326Z,1.50
2017-12-08T17:13:19.599Z,1.40
2017-12-08T17:15:47.876Z,1.40
2017-12-08T17:18:16.154Z,1.40
2017-12-08T17:20:44.418Z,1.30
2017-12-08T17:23:11.914Z,1.30
2017-12-08T17:25:39.430Z,1.40
2017-12-08T17:28:06.932Z,1.30
2017-12-08T17:30:34.442Z,1.30
2017-12-08T17:33:01.982Z,1.20
2017-12-08T17:35:29.480Z,1.20
2017-12-08T17:37:57.742Z,1.30
2017-12-08T17:40:25.247Z,1.20
2017-12-08T17:42:52.763Z,1.20
2017-12-08T17:45:20.251Z,1.30
2017-12-08T17:47:47.816Z,1.30
2017-12-08T17:50:15.319Z,1.30
2017-12-08T17:52:42.797Z,1.20
2017-12-08T17:55:11.131Z,1.10
2017-12-08T17:57:38.638Z,1.10
2017-12-08T18:00:06.120Z,1.10
2017-12-08T18:02:33.650Z,1.00
2017-12-08T18:05:01.141Z,1.00
2017-12-08T18:07:28.684Z,1.00
2017-12-08T18:09:56.197Z,1.00
2017-12-08T18:12:23.718Z,1.00
2017-12-08T18:14:51.251Z,1.00
2017-12-08T18:17:18.763Z,1.00
2017-12-08T18:19:46.263Z,1.10
2017-12-08T18:22:13.787Z,1.10
2017-12-08T18:24:41.294Z,1.10
2017-12-08T18:27:09.577Z,1.10
2017-12-08T18:29:37.848Z,1.10
2017-12-08T18:32:05.364Z,1.10
2017-12-08T18:34:32.862Z,1.10
2017-12-08T18:37:00.440Z,1.20
2017-12-08T18:39:27.950Z,1.20
2017-12-08T18:41:55.455Z,1.30
2017-12-08T18:44:22.953Z,1.20
2017-12-08T18:46:50.479Z,1.30
2017-12-08T18:49:32.975Z,1.20
2017-12-08T18:52:00.461Z,1.20
2017-12-08T18:54:27.939Z,1.30
2017-12-08T18:56:55.445Z,1.30
2017-12-08T18:59:23.573Z,1.30
2017-12-08T19:28:14.949Z,1.50
2017-12-08T19:30:55.353Z,1.50
2017-12-08T20:28:18.779Z,1.30
2017-12-08T20:30:47.772Z,1.30
2017-12-08T20:33:19.853Z,1.20
2017-12-08T20:45:49.357Z,1.00
2017-12-08T20:48:24.136Z,1.00
2017-12-08T20:51:01.602Z,1.00
2017-12-08T20:53:44.971Z,0.90
2017-12-08T20:56:13.294Z,0.90
2017-12-08T20:58:40.867Z,0.90
2017-12-08T21:01:14.126Z,0.90
2017-12-08T21:03:56.677Z,0.90
2017-12-08T21:06:24.259Z,0.90
2017-12-08T21:08:52.503Z,0.90
2017-12-08T21:11:20.025Z,1.00
2017-12-08T21:14:11.176Z,1.00
2017-12-08T21:16:38.715Z,1.00
2017-12-08T21:19:12.139Z,1.00
2017-12-08T21:21:39.645Z,1.00
2017-12-08T21:24:20.691Z,1.00
2017-12-08T21:26:52.080Z,1.00
2017-12-08T21:29:19.566Z,1.00
2017-12-08T21:31:56.182Z,1.00
2017-12-08T21:34:30.952Z,1.00
2017-12-08T21:36:58.492Z,1.00
2017-12-08T21:39:26.006Z,1.00
2017-12-08T21:41:59.655Z,0.90
2017-12-08T21:44:27.965Z,1.00
2017-12-08T21:46:55.486Z,1.00
2017-12-08T21:49:23.042Z,1.00
2017-12-08T21:51:54.934Z,1.00
2017-12-08T21:54:22.754Z,1.00
2017-12-08T21:56:50.297Z,1.00
2017-12-08T21:59:17.817Z,1.00
2017-12-08T22:01:45.300Z,1.00
2017-12-08T22:04:12.909Z,1.00
2017-12-08T22:06:40.438Z,1.00
2017-12-08T22:09:07.944Z,1.00
2017-12-08T22:11:35.443Z,1.00
2017-12-08T22:14:04.704Z,1.00
2017-12-08T22:16:32.245Z,1.10
2017-12-08T22:19:00.485Z,1.10
2017-12-08T22:21:28.064Z,1.10
2017-12-08T22:23:55.582Z,1.20
2017-12-08T22:26:23.131Z,1.20
2017-12-08T22:28:51.420Z,1.20
2017-12-08T22:31:18.959Z,1.20
2017-12-08T22:33:46.843Z,1.20
2017-12-08T22:36:14.325Z,1.20
2017-12-08T22:38:42.411Z,1.20
2017-12-08T22:41:24.601Z,1.10
2017-12-08T22:43:56.295Z,1.10
2017-12-08T22:46:23.817Z,1.10
2017-12-08T22:48:51.367Z,1.00
2017-12-08T22:51:18.920Z,1.00
2017-12-08T22:53:46.423Z,1.00
2017-12-08T22:56:14.691Z,1.00
2017-12-08T22:58:43.069Z,1.00
2017-12-08T23:01:11.407Z,1.00
2017-12-08T23:03:38.911Z,1.00
2017-12-08T23:06:07.199Z,1.00
2017-12-08T23:08:34.762Z,1.00
2017-12-08T23:11:02.270Z,1.00
2017-12-08T23:16:53.454Z,1.10
2017-12-08T23:19:22.678Z,1.20
2017-12-08T23:21:50.153Z,1.20
2017-12-08T23:24:18.863Z,1.20
2017-12-08T23:26:46.425Z,1.20
2017-12-08T23:29:13.927Z,1.20
2017-12-08T23:31:42.127Z,1.20
2017-12-08T23:34:09.685Z,1.20
2017-12-08T23:36:37.161Z,1.20
2017-12-08T23:39:04.667Z,1.30
2017-12-08T23:41:32.230Z,1.20
2017-12-08T23:43:59.753Z,1.20
2017-12-08T23:46:27.247Z,1.30
2017-12-08T23:48:54.753Z,1.30
2017-12-08T23:51:22.266Z,1.30
2017-12-08T23:56:48.198Z,1.30
2017-12-08T23:59:15.672Z,1.30
