createdAt,value
2023-07-08T00:00:40.484Z,100045.75
2023-07-08T00:03:08.442Z,100041.16
2023-07-08T00:05:36.131Z,100046.53
2023-07-08T00:08:04.359Z,100039.41
2023-07-08T00:10:31.995Z,100038.88
2023-07-08T00:12:59.715Z,100032.97
2023-07-08T00:15:27.747Z,100040.09
2023-07-08T00:17:55.646Z,100038.28
2023-07-08T00:20:23.373Z,100030.03
2023-07-08T00:22:52.327Z,100027.22
2023-07-08T00:25:20.735Z,100032.13
2023-07-08T00:27:49.104Z,100032.63
2023-07-08T00:30:18.521Z,100029.47
2023-07-08T00:32:46.814Z,100030.44
2023-07-08T00:35:14.433Z,100035.19
2023-07-08T00:37:42.119Z,100022.72
2023-07-08T00:40:10.130Z,100022.06
2023-07-08T00:42:37.725Z,100023.06
2023-07-08T00:45:05.444Z,100018.66
2023-07-08T00:47:33.035Z,100024.25
2023-07-08T00:50:00.876Z,100017.31
2023-07-08T00:52:28.858Z,100019.34
2023-07-08T00:54:56.842Z,100016.66
2023-07-08T00:57:24.478Z,100018.66
2023-07-08T00:59:52.124Z,100028.81
2023-07-08T01:02:19.763Z,100017.50
2023-07-08T01:04:47.391Z,100019.72
2023-07-08T01:07:22.761Z,100013.16
2023-07-08T01:09:50.493Z,100004.72
2023-07-08T01:12:18.147Z,100006.28
2023-07-08T01:14:46.123Z,100003.25
2023-07-08T01:17:15.581Z,100006.66
2023-07-08T01:19:43.323Z,100006.31
2023-07-08T01:22:11.179Z,100001.59
2023-07-08T01:24:39.592Z,99996.72
2023-07-08T01:27:07.184Z,100000.94
2023-07-08T01:29:35.541Z,99997.91
2023-07-08T01:32:03.972Z,99987.16
2023-07-08T01:34:31.725Z,99983.94
2023-07-08T01:36:59.801Z,99988.00
2023-07-08T01:39:27.486Z,99978.72
2023-07-08T01:41:55.874Z,99978.19
2023-07-08T01:44:23.752Z,99979.56
2023-07-08T01:46:51.345Z,99979.03
2023-07-08T01:49:18.951Z,99983.06
2023-07-08T01:51:46.581Z,99979.06
2023-07-08T01:54:14.631Z,99978.53
2023-07-08T01:56:42.240Z,99981.75
2023-07-08T01:59:10.463Z,99978.69
2023-07-08T02:01:38.124Z,99963.72
2023-07-08T02:04:05.745Z,99955.13
2023-07-08T02:06:33.729Z,99961.88
2023-07-08T02:09:01.338Z,99953.28
2023-07-08T02:11:28.975Z,99957.16
2023-07-08T02:13:56.654Z,99960.34
2023-07-08T02:16:24.291Z,99959.69
2023-07-08T02:18:52.261Z,99963.69
2023-07-08T02:21:20.405Z,99965.72
2023-07-08T02:23:48.045Z,99962.38
2023-07-08T02:26:15.614Z,99962.69
2023-07-08T02:28:43.293Z,99959.47
2023-07-08T02:31:12.843Z,99951.75
2023-07-08T02:33:41.818Z,99954.75
2023-07-08T02:36:12.066Z,99949.53
2023-07-08T02:38:40.178Z,99947.00
2023-07-08T02:41:09.526Z,99953.41
2023-07-08T02:43:40.965Z,99948.34
2023-07-08T02:46:10.259Z,99953.25
2023-07-08T02:48:41.220Z,99950.03
2023-07-08T02:51:11.746Z,99957.41
2023-07-08T02:53:40.147Z,99948.78
2023-07-08T02:56:09.110Z,99956.19
2023-07-08T02:58:37.242Z,99951.97
2023-07-08T03:01:05.086Z,99950.63
2023-07-08T03:03:33.091Z,99952.97
2023-07-08T03:06:01.800Z,99957.00
2023-07-08T03:08:29.537Z,99954.47
2023-07-08T03:10:58.898Z,99950.25
2023-07-08T03:13:27.539Z,99953.28
2023-07-08T03:15:56.463Z,99956.28
2023-07-08T03:18:25.384Z,99950.38
2023-07-08T03:20:53.009Z,99952.41
2023-07-08T03:23:20.777Z,99951.72
2023-07-08T03:25:49.190Z,99956.41
2023-07-08T03:28:16.913Z,99950.50
2023-07-08T03:30:44.897Z,99951.69
2023-07-08T03:33:12.536Z,99941.22
2023-07-08T03:35:40.412Z,99944.09
2023-07-08T03:38:08.045Z,99941.41
2023-07-08T03:40:35.704Z,99948.47
2023-07-08T03:43:03.670Z,99948.47
2023-07-08T03:45:31.663Z,99951.00
2023-07-08T03:47:59.392Z,99956.88
2023-07-08T03:50:26.989Z,99951.50
2023-07-08T03:52:54.583Z,99959.56
2023-07-08T03:55:22.634Z,99959.91
2023-07-08T03:57:50.263Z,99963.91
2023-07-08T04:00:17.902Z,99958.00
2023-07-08T04:02:45.555Z,99966.56
2023-07-08T04:05:13.158Z,99970.41
2023-07-08T04:07:41.806Z,99969.59
2023-07-08T04:10:09.471Z,99965.91
2023-07-08T04:12:37.078Z,99968.97
2023-07-08T04:15:04.687Z,99970.00
2023-07-08T04:17:32.346Z,99968.34
2023-07-08T04:20:07.598Z,99962.31
2023-07-08T04:22:35.233Z,99961.66
2023-07-08T04:25:07.073Z,99964.03
2023-07-08T04:27:34.693Z,99963.72
2023-07-08T04:30:02.290Z,99974.13
2023-07-08T04:32:30.152Z,99973.16
2023-07-08T04:34:57.744Z,99969.44
2023-07-08T04:37:25.606Z,99970.13
2023-07-08T04:39:53.292Z,99970.78
2023-07-08T04:42:20.920Z,99976.84
2023-07-08T04:44:51.109Z,99973.84
2023-07-08T04:47:21.337Z,99978.91
2023-07-08T04:49:48.974Z,99971.50
2023-07-08T04:52:16.633Z,99977.41
2023-07-08T04:54:44.229Z,99980.63
2023-07-08T04:57:12.202Z,99974.06
2023-07-08T04:59:39.912Z,99977.28
2023-07-08T05:02:07.563Z,99977.94
2023-07-08T05:04:35.275Z,99979.31
2023-07-08T05:07:02.949Z,99978.00
2023-07-08T05:09:33.133Z,99973.94
2023-07-08T05:12:00.782Z,99980.72
2023-07-08T05:14:28.462Z,99973.13
2023-07-08T05:16:56.073Z,99978.03
2023-07-08T05:19:24.301Z,99974.63
2023-07-08T05:21:52.328Z,99972.97
2023-07-08T05:24:19.966Z,99974.69
2023-07-08T05:26:47.554Z,99970.63
2023-07-08T05:29:15.220Z,99968.09
2023-07-08T05:31:48.040Z,99973.50
2023-07-08T05:34:16.533Z,99969.94
2023-07-08T05:36:44.181Z,99966.38
2023-07-08T05:39:11.881Z,99965.13
2023-07-08T05:41:39.524Z,99961.50
2023-07-08T05:44:07.140Z,99967.69
2023-07-08T05:46:34.820Z,99962.06
2023-07-08T05:49:02.540Z,99955.38
2023-07-08T05:51:33.274Z,99959.94
2023-07-08T05:54:02.173Z,99955.72
2023-07-08T05:56:31.854Z,99955.44
2023-07-08T05:59:00.430Z,99955.75
2023-07-08T06:01:28.136Z,99959.00
2023-07-08T06:03:59.372Z,99959.00
2023-07-08T06:06:27.152Z,99963.41
2023-07-08T06:08:54.747Z,99965.28
2023-07-08T06:11:23.284Z,99958.00
2023-07-08T06:13:51.258Z,99959.66
2023-07-08T06:16:31.318Z,99956.72
2023-07-08T06:19:06.946Z,99951.72
2023-07-08T06:21:34.911Z,99954.41
2023-07-08T06:24:02.530Z,99944.72
2023-07-08T06:26:30.381Z,99955.69
2023-07-08T06:28:58.010Z,99948.31
2023-07-08T06:31:25.698Z,99946.16
2023-07-08T06:33:54.018Z,99938.59
2023-07-08T06:36:21.630Z,99942.06
2023-07-08T06:38:49.264Z,99944.25
2023-07-08T06:41:16.991Z,99954.38
2023-07-08T06:43:44.644Z,99944.84
2023-07-08T06:46:12.770Z,99952.03
2023-07-08T06:48:40.492Z,99942.91
2023-07-08T06:51:08.140Z,99948.78
2023-07-08T06:53:35.759Z,99945.06
2023-07-08T06:56:03.988Z,99948.69
2023-07-08T06:58:31.996Z,99940.56
2023-07-08T07:00:59.859Z,99947.50
2023-07-08T07:03:27.735Z,99940.16
2023-07-08T07:05:55.389Z,99945.41
2023-07-08T07:08:22.996Z,99943.50
2023-07-08T07:10:51.011Z,99943.53
2023-07-08T07:13:18.676Z,99941.41
2023-07-08T07:15:46.361Z,99945.75
2023-07-08T07:18:16.672Z,99949.50
2023-07-08T07:20:44.292Z,99937.91
2023-07-08T07:23:12.381Z,99949.66
2023-07-08T07:25:40.091Z,99941.19
2023-07-08T07:28:08.186Z,99941.13
2023-07-08T07:30:35.836Z,99936.84
2023-07-08T07:33:03.555Z,99937.19
2023-07-08T07:35:31.590Z,99937.50
2023-07-08T07:37:59.592Z,99940.28
2023-07-08T07:40:28.565Z,99940.56
2023-07-08T07:42:56.345Z,99947.16
2023-07-08T07:45:24.010Z,99944.06
2023-07-08T07:47:52.085Z,99941.22
2023-07-08T07:50:19.789Z,99945.69
2023-07-08T07:52:48.108Z,99936.50
2023-07-08T07:55:15.918Z,99941.63
2023-07-08T07:57:46.972Z,99934.09
2023-07-08T08:00:15.684Z,99929.25
2023-07-08T08:02:43.747Z,99938.75
2023-07-08T08:05:11.710Z,99938.59
2023-07-08T08:07:39.389Z,99951.47
2023-07-08T08:10:06.229Z,99934.88
2023-07-08T08:12:44.343Z,99945.63
2023-07-08T08:15:20.455Z,99940.53
2023-07-08T08:17:50.584Z,99943.66
2023-07-08T08:20:18.465Z,99945.69
2023-07-08T08:22:47.088Z,99945.44
2023-07-08T08:25:14.840Z,99957.25
2023-07-08T08:27:42.601Z,99954.31
2023-07-08T08:30:10.432Z,99949.72
2023-07-08T08:32:38.244Z,99950.63
2023-07-08T08:35:06.282Z,99959.84
2023-07-08T08:37:34.216Z,99955.47
2023-07-08T08:40:02.094Z,99953.53
2023-07-08T08:42:29.782Z,99963.13
2023-07-08T08:44:59.352Z,99954.56
2023-07-08T08:47:27.061Z,99955.59
2023-07-08T08:49:54.736Z,99955.28
2023-07-08T08:52:22.808Z,99953.28
2023-07-08T08:54:52.488Z,99948.22
2023-07-08T08:57:20.279Z,99948.88
2023-07-08T08:59:48.362Z,99955.81
2023-07-08T09:02:16.252Z,99947.31
2023-07-08T09:04:44.000Z,99957.06
2023-07-08T09:07:12.194Z,99962.47
2023-07-08T09:09:39.869Z,99960.97
2023-07-08T09:12:07.782Z,99956.44
2023-07-08T09:14:35.500Z,99946.97
2023-07-08T09:17:03.433Z,99958.34
2023-07-08T09:19:31.158Z,99949.00
2023-07-08T09:21:59.073Z,99946.97
2023-07-08T09:24:29.252Z,99948.91
2023-07-08T09:26:58.170Z,99951.59
2023-07-08T09:29:27.573Z,99951.50
2023-07-08T09:31:55.397Z,99951.69
2023-07-08T09:34:23.762Z,99947.53
2023-07-08T09:36:51.904Z,99959.72
2023-07-08T09:39:19.942Z,99958.03
2023-07-08T09:41:56.682Z,99964.66
2023-07-08T09:44:27.758Z,99958.25
2023-07-08T09:46:56.068Z,99962.28
2023-07-08T09:49:24.632Z,99961.66
2023-07-08T09:51:52.789Z,99960.16
2023-07-08T09:54:20.631Z,99953.94
2023-07-08T09:56:48.514Z,99960.75
2023-07-08T09:59:17.006Z,99948.25
2023-07-08T10:01:44.862Z,99958.38
2023-07-08T10:04:12.963Z,99967.75
2023-07-08T10:06:40.875Z,99959.47
2023-07-08T10:09:08.904Z,99966.88
2023-07-08T10:11:37.879Z,99959.56
2023-07-08T10:14:14.085Z,99962.53
2023-07-08T10:16:43.721Z,99961.59
2023-07-08T10:19:11.669Z,99949.47
2023-07-08T10:21:39.943Z,99957.25
2023-07-08T10:24:07.912Z,99953.09
2023-07-08T10:26:36.734Z,99951.94
2023-07-08T10:29:04.484Z,99956.22
2023-07-08T10:31:32.787Z,99948.34
2023-07-08T10:34:01.383Z,99948.13
2023-07-08T10:36:29.189Z,99950.91
2023-07-08T10:38:56.977Z,99952.84
2023-07-08T10:41:25.452Z,99947.28
2023-07-08T10:43:53.603Z,99951.94
2023-07-08T10:46:21.949Z,99952.16
2023-07-08T10:48:50.069Z,99956.25
2023-07-08T10:51:18.139Z,99952.66
2023-07-08T10:53:46.544Z,99942.31
2023-07-08T10:56:14.766Z,99943.25
2023-07-08T10:58:42.957Z,99940.16
2023-07-08T11:01:10.946Z,99933.53
2023-07-08T11:03:39.032Z,99932.19
2023-07-08T11:06:07.204Z,99937.38
2023-07-08T11:08:35.197Z,99934.19
2023-07-08T11:11:14.885Z,99929.06
2023-07-08T11:13:46.381Z,99926.78
2023-07-08T11:16:14.531Z,99915.16
2023-07-08T11:18:42.546Z,99918.09
2023-07-08T11:21:10.993Z,99916.81
2023-07-08T11:23:38.881Z,99914.00
2023-07-08T11:26:06.714Z,99916.63
2023-07-08T11:28:34.844Z,99915.44
2023-07-08T11:31:03.125Z,99905.41
2023-07-08T11:33:33.945Z,99907.75
2023-07-08T11:36:03.597Z,99912.44
2023-07-08T11:38:31.644Z,99903.44
2023-07-08T11:41:01.438Z,99906.47
2023-07-08T11:43:29.646Z,99899.66
2023-07-08T11:45:57.832Z,99898.44
2023-07-08T11:48:28.141Z,99899.72
2023-07-08T11:50:56.261Z,99890.72
2023-07-08T11:53:24.097Z,99890.69
2023-07-08T11:55:52.192Z,99895.41
2023-07-08T11:58:20.405Z,99895.59
2023-07-08T12:00:48.366Z,99889.00
2023-07-08T12:03:16.383Z,99886.16
2023-07-08T12:05:44.313Z,99889.56
2023-07-08T12:08:12.134Z,99878.44
2023-07-08T12:10:41.631Z,99885.44
2023-07-08T12:13:09.667Z,99871.13
2023-07-08T12:15:37.608Z,99874.88
2023-07-08T12:18:06.144Z,99871.00
2023-07-08T12:20:34.837Z,99871.06
2023-07-08T12:23:07.422Z,99871.88
2023-07-08T12:25:36.264Z,99876.13
2023-07-08T12:28:04.257Z,99876.97
2023-07-08T12:30:32.440Z,99870.59
2023-07-08T12:33:01.432Z,99871.81
2023-07-08T12:35:31.144Z,99869.44
2023-07-08T12:38:00.370Z,99865.44
2023-07-08T12:40:28.356Z,99868.06
2023-07-08T12:42:56.481Z,99863.06
2023-07-08T12:45:24.375Z,99864.53
2023-07-08T12:47:57.118Z,99871.16
2023-07-08T12:50:25.295Z,99863.75
2023-07-08T12:52:53.176Z,99867.22
2023-07-08T12:55:22.300Z,99868.97
2023-07-08T12:57:50.144Z,99871.09
2023-07-08T13:00:18.728Z,99867.31
2023-07-08T13:02:47.147Z,99860.63
2023-07-08T13:05:15.266Z,99855.72
2023-07-08T13:07:43.837Z,99858.16
2023-07-08T13:10:11.658Z,99861.84
2023-07-08T13:12:39.925Z,99861.13
2023-07-08T13:15:09.370Z,99852.78
2023-07-08T13:17:39.154Z,99862.06
2023-07-08T13:20:07.517Z,99869.09
2023-07-08T13:22:36.347Z,99861.63
2023-07-08T13:25:04.932Z,99863.56
2023-07-08T13:27:32.990Z,99862.66
2023-07-08T13:30:00.777Z,99855.38
2023-07-08T13:32:28.926Z,99864.88
2023-07-08T13:34:56.860Z,99858.81
2023-07-08T13:37:27.287Z,99861.50
2023-07-08T13:39:55.301Z,99862.13
2023-07-08T13:42:23.172Z,99861.41
2023-07-08T13:44:52.518Z,99856.13
2023-07-08T13:47:20.595Z,99857.53
2023-07-08T13:49:48.766Z,99860.31
2023-07-08T13:52:16.692Z,99857.50
2023-07-08T13:54:44.617Z,99866.88
2023-07-08T13:57:12.618Z,99865.16
2023-07-08T13:59:40.547Z,99864.41
2023-07-08T14:02:08.987Z,99867.19
2023-07-08T14:04:37.164Z,99867.41
2023-07-08T14:07:05.567Z,99856.22
2023-07-08T14:09:33.984Z,99865.47
2023-07-08T14:12:01.888Z,99867.09
2023-07-08T14:14:30.149Z,99869.81
2023-07-08T14:16:58.379Z,99867.94
2023-07-08T14:19:26.336Z,99865.72
2023-07-08T14:21:54.398Z,99859.97
2023-07-08T14:24:22.342Z,99870.31
2023-07-08T14:26:50.521Z,99876.81
2023-07-08T14:29:18.729Z,99869.66
2023-07-08T14:31:46.651Z,99862.00
2023-07-08T14:34:14.850Z,99872.91
2023-07-08T14:36:42.820Z,99863.19
2023-07-08T14:39:10.955Z,99871.22
2023-07-08T14:41:38.953Z,99868.72
2023-07-08T14:44:06.844Z,99859.19
2023-07-08T14:46:35.267Z,99854.69
2023-07-08T14:49:03.268Z,99856.91
2023-07-08T14:51:34.704Z,99860.53
2023-07-08T14:54:02.748Z,99860.28
2023-07-08T14:56:30.681Z,99854.84
2023-07-08T14:58:58.580Z,99865.47
2023-07-08T15:01:29.226Z,99863.91
2023-07-08T15:03:57.649Z,99863.06
2023-07-08T15:06:25.515Z,99861.41
2023-07-08T15:08:53.540Z,99864.44
2023-07-08T15:11:21.743Z,99859.53
2023-07-08T15:13:50.030Z,99861.44
2023-07-08T15:16:18.252Z,99857.38
2023-07-08T15:18:46.386Z,99856.88
2023-07-08T15:21:14.448Z,99863.09
2023-07-08T15:23:42.556Z,99865.72
2023-07-08T15:26:12.824Z,99867.81
2023-07-08T15:28:41.762Z,99857.78
2023-07-08T15:31:09.703Z,99861.59
2023-07-08T15:33:37.570Z,99861.19
2023-07-08T15:36:07.156Z,99860.00
2023-07-08T15:38:34.969Z,99862.47
2023-07-08T15:41:03.244Z,99871.69
2023-07-08T15:43:31.138Z,99858.66
2023-07-08T15:45:59.007Z,99861.63
2023-07-08T15:48:27.305Z,99861.31
2023-07-08T15:50:55.338Z,99863.38
2023-07-08T15:53:23.295Z,99860.31
2023-07-08T15:55:51.085Z,99862.16
2023-07-08T15:58:18.955Z,99861.75
2023-07-08T16:00:46.990Z,99853.06
2023-07-08T16:03:15.149Z,99852.09
2023-07-08T16:05:43.692Z,99851.09
2023-07-08T16:08:11.648Z,99847.41
2023-07-08T16:10:39.895Z,99846.66
2023-07-08T16:13:08.562Z,99849.75
2023-07-08T16:15:36.559Z,99848.91
2023-07-08T16:18:04.786Z,99842.38
2023-07-08T16:20:33.709Z,99853.25
2023-07-08T16:23:02.875Z,99847.50
2023-07-08T16:25:31.032Z,99856.16
2023-07-08T16:27:58.871Z,99860.41
2023-07-08T16:30:27.344Z,99862.97
2023-07-08T16:32:55.272Z,99862.53
2023-07-08T16:35:23.238Z,99863.81
2023-07-08T16:37:51.307Z,99860.34
2023-07-08T16:40:19.124Z,99864.38
2023-07-08T16:42:47.647Z,99868.34
2023-07-08T16:45:15.650Z,99860.41
2023-07-08T16:47:43.714Z,99859.00
2023-07-08T16:50:11.884Z,99852.97
2023-07-08T16:52:39.782Z,99853.22
2023-07-08T16:55:08.244Z,99855.41
2023-07-08T16:57:36.103Z,99850.66
2023-07-08T17:00:04.636Z,99847.31
2023-07-08T17:02:33.999Z,99850.59
2023-07-08T17:05:04.102Z,99848.88
2023-07-08T17:07:34.806Z,99850.50
2023-07-08T17:10:02.635Z,99840.53
2023-07-08T17:12:30.462Z,99844.66
2023-07-08T17:14:59.111Z,99841.56
2023-07-08T17:17:26.983Z,99840.69
2023-07-08T17:19:55.157Z,99839.28
2023-07-08T17:22:23.100Z,99848.34
2023-07-08T17:24:51.009Z,99838.66
2023-07-08T17:27:19.138Z,99841.66
2023-07-08T17:29:47.115Z,99844.41
2023-07-08T17:32:14.970Z,99840.78
2023-07-08T17:34:42.891Z,99843.97
2023-07-08T17:37:10.776Z,99840.56
2023-07-08T17:39:39.046Z,99837.16
2023-07-08T17:42:07.042Z,99829.06
2023-07-08T17:44:35.160Z,99828.16
2023-07-08T17:47:03.287Z,99825.88
2023-07-08T17:49:32.204Z,99821.97
2023-07-08T17:52:00.249Z,99815.53
2023-07-08T17:54:32.090Z,99822.91
2023-07-08T17:57:02.121Z,99831.97
2023-07-08T17:59:31.073Z,99837.94
2023-07-08T18:01:59.026Z,99829.31
2023-07-08T18:04:28.161Z,99836.38
2023-07-08T18:06:56.045Z,99834.06
2023-07-08T18:09:24.823Z,99838.63
2023-07-08T18:11:52.832Z,99841.81
2023-07-08T18:14:20.704Z,99842.50
2023-07-08T18:16:48.519Z,99844.63
2023-07-08T18:19:16.461Z,99843.47
2023-07-08T18:21:44.859Z,99841.50
2023-07-08T18:24:13.234Z,99850.84
2023-07-08T18:26:41.142Z,99856.84
2023-07-08T18:29:09.265Z,99851.63
2023-07-08T18:31:37.548Z,99863.09
2023-07-08T18:34:06.943Z,99854.78
2023-07-08T18:36:34.786Z,99861.31
2023-07-08T18:39:02.725Z,99868.88
2023-07-08T18:41:30.847Z,99863.53
2023-07-08T18:43:58.745Z,99867.00
2023-07-08T18:46:27.088Z,99868.00
2023-07-08T18:48:55.054Z,99875.00
2023-07-08T18:51:22.925Z,99874.34
2023-07-08T18:53:50.754Z,99878.31
2023-07-08T18:56:18.690Z,99876.81
2023-07-08T18:58:46.929Z,99886.28
2023-07-08T19:01:14.939Z,99884.16
2023-07-08T19:03:42.753Z,99888.41
2023-07-08T19:06:10.672Z,99889.56
2023-07-08T19:08:38.465Z,99890.69
2023-07-08T19:11:06.670Z,99895.34
2023-07-08T19:13:35.064Z,99904.94
2023-07-08T19:16:03.101Z,99901.66
2023-07-08T19:18:31.274Z,99903.25
2023-07-08T19:20:59.019Z,99898.00
2023-07-08T19:23:27.413Z,99907.31
2023-07-08T19:25:56.783Z,99907.53
2023-07-08T19:28:24.599Z,99931.63
2023-07-08T19:30:53.050Z,99936.84
2023-07-08T19:33:22.978Z,99930.59
2023-07-08T19:35:51.693Z,99935.38
2023-07-08T19:38:21.892Z,99946.44
2023-07-08T19:40:51.558Z,99949.50
2023-07-08T19:43:19.850Z,99959.50
2023-07-08T19:45:47.772Z,99959.84
2023-07-08T19:48:15.801Z,99968.38
2023-07-08T19:50:43.768Z,99969.16
2023-07-08T19:53:11.713Z,99988.03
2023-07-08T19:55:39.685Z,99989.41
2023-07-08T19:58:07.725Z,99979.00
2023-07-08T20:00:35.957Z,99979.78
2023-07-08T20:03:04.524Z,99981.97
2023-07-08T20:05:32.374Z,99983.94
2023-07-08T20:08:00.246Z,99990.31
2023-07-08T20:10:28.192Z,99988.72
2023-07-08T20:12:58.350Z,99983.06
2023-07-08T20:15:26.380Z,99989.22
2023-07-08T20:17:54.548Z,99991.78
2023-07-08T20:20:24.302Z,99986.19
2023-07-08T20:22:52.036Z,99992.56
2023-07-08T20:25:20.450Z,99993.66
2023-07-08T20:27:48.281Z,99984.47
2023-07-08T20:30:16.306Z,99998.81
2023-07-08T20:32:44.195Z,99996.75
2023-07-08T20:35:11.968Z,99987.56
2023-07-08T20:37:40.405Z,99991.97
2023-07-08T20:40:08.738Z,99991.81
2023-07-08T20:42:37.045Z,100012.44
2023-07-08T20:45:05.105Z,100007.22
2023-07-08T20:47:33.069Z,100002.91
2023-07-08T20:50:03.944Z,100005.03
2023-07-08T20:52:31.911Z,99998.38
2023-07-08T20:54:59.913Z,100005.38
2023-07-08T20:57:28.243Z,100013.19
2023-07-08T20:59:56.006Z,100018.28
2023-07-08T21:02:24.951Z,100008.44
2023-07-08T21:04:53.354Z,100013.28
2023-07-08T21:07:21.271Z,100012.50
2023-07-08T21:09:49.344Z,100010.00
2023-07-08T21:12:17.149Z,100010.25
2023-07-08T21:14:45.508Z,100011.13
2023-07-08T21:17:13.524Z,100008.41
2023-07-08T21:19:41.375Z,100016.56
2023-07-08T21:22:09.248Z,100018.03
2023-07-08T21:24:37.266Z,100017.63
2023-07-08T21:27:05.756Z,100016.19
2023-07-08T21:29:33.558Z,100014.31
2023-07-08T21:32:01.600Z,100018.50
2023-07-08T21:34:29.575Z,100021.03
2023-07-08T21:36:57.454Z,100025.44
2023-07-08T21:39:25.562Z,100026.06
2023-07-08T21:41:53.535Z,100018.53
2023-07-08T21:44:21.348Z,100020.44
2023-07-08T21:46:49.297Z,100025.66
2023-07-08T21:49:17.364Z,100030.28
2023-07-08T21:51:45.692Z,100018.72
2023-07-08T21:54:13.665Z,100022.75
2023-07-08T21:56:41.505Z,100020.66
2023-07-08T21:59:09.329Z,100031.13
2023-07-08T22:01:37.296Z,100028.19
2023-07-08T22:04:05.272Z,100024.41
2023-07-08T22:06:34.078Z,100021.25
2023-07-08T22:09:02.351Z,100018.09
2023-07-08T22:11:30.144Z,100023.94
2023-07-08T22:13:59.847Z,100029.81
2023-07-08T22:16:28.192Z,100029.41
2023-07-08T22:18:56.290Z,100029.16
2023-07-08T22:21:29.574Z,100023.53
2023-07-08T22:23:58.385Z,100026.88
2023-07-08T22:26:26.154Z,100021.84
2023-07-08T22:28:54.233Z,100029.56
2023-07-08T22:31:22.644Z,100033.53
2023-07-08T22:33:50.427Z,100027.47
2023-07-08T22:36:18.444Z,100031.44
2023-07-08T22:38:46.186Z,100026.22
2023-07-08T22:41:14.563Z,100026.63
2023-07-08T22:43:42.459Z,100023.91
2023-07-08T22:46:10.294Z,100024.31
2023-07-08T22:48:38.412Z,100026.38
2023-07-08T22:51:06.204Z,100025.13
2023-07-08T22:53:33.940Z,100024.91
2023-07-08T22:56:02.115Z,100029.28
2023-07-08T22:58:30.069Z,100022.38
2023-07-08T23:00:57.857Z,100031.13
2023-07-08T23:03:25.804Z,100032.34
2023-07-08T23:05:53.618Z,100035.50
2023-07-08T23:08:21.302Z,100043.03
2023-07-08T23:10:49.226Z,100032.53
2023-07-08T23:13:16.921Z,100043.84
2023-07-08T23:15:45.855Z,100038.78
2023-07-08T23:18:13.864Z,100044.03
2023-07-08T23:20:41.678Z,100044.63
2023-07-08T23:23:09.510Z,100047.97
2023-07-08T23:25:37.472Z,100047.53
2023-07-08T23:28:05.211Z,100054.59
2023-07-08T23:30:33.291Z,100053.31
2023-07-08T23:33:01.011Z,100059.13
2023-07-08T23:35:28.675Z,100051.81
2023-07-08T23:37:58.453Z,100052.84
2023-07-08T23:40:26.045Z,100050.53
2023-07-08T23:42:54.544Z,100054.47
2023-07-08T23:45:22.196Z,100055.72
2023-07-08T23:47:49.850Z,100053.59
2023-07-08T23:50:17.532Z,100062.31
2023-07-08T23:52:45.461Z,100057.28
2023-07-08T23:55:14.224Z,100063.97
2023-07-08T23:57:41.995Z,100060.16
