createdAt,value
2019-04-16T00:04:27.497Z,5.90
2019-04-16T00:09:24.501Z,5.70
2019-04-16T00:14:21.346Z,5.50
2019-04-16T00:19:12.262Z,5.60
2019-04-16T00:24:05.837Z,6.20
2019-04-16T00:29:01.671Z,6.00
2019-04-16T00:33:48.455Z,5.90
2019-04-16T00:38:40.825Z,5.70
2019-04-16T00:43:30.283Z,5.50
2019-04-16T00:48:21.217Z,5.30
2019-04-16T00:53:12.119Z,5.10
2019-04-16T00:58:03.015Z,5.00
2019-04-16T01:02:53.931Z,5.50
2019-04-16T01:07:44.835Z,5.70
2019-04-16T01:12:35.732Z,5.50
2019-04-16T01:17:27.375Z,4.90
2019-04-16T01:22:19.023Z,4.70
2019-04-16T01:27:09.933Z,4.70
2019-04-16T01:37:25.944Z,4.30
2019-04-16T01:42:16.183Z,4.60
2019-04-16T01:47:07.852Z,5.00
2019-04-16T01:51:58.754Z,5.10
2019-04-16T01:56:49.668Z,4.80
2019-04-16T02:01:43.373Z,4.60
2019-04-16T02:06:31.500Z,4.30
2019-04-16T02:11:22.408Z,4.10
2019-04-16T02:16:14.043Z,3.80
2019-04-16T02:21:09.543Z,4.30
2019-04-16T02:25:56.611Z,4.20
2019-04-16T02:30:47.520Z,4.60
2019-04-16T02:35:38.416Z,4.40
2019-04-16T02:40:29.307Z,4.10
2019-04-16T02:45:23.716Z,3.80
2019-04-16T02:50:11.362Z,3.60
2019-04-16T02:55:10.535Z,3.20
2019-04-16T02:59:58.860Z,3.10
2019-04-16T03:04:51.555Z,3.50
2019-04-16T03:09:42.455Z,3.50
2019-04-16T03:14:33.338Z,3.80
2019-04-16T03:19:24.243Z,3.70
2019-04-16T03:24:15.146Z,3.40
2019-04-16T03:29:06.046Z,3.10
2019-04-16T03:33:56.947Z,2.80
2019-04-16T03:38:47.864Z,2.60
2019-04-16T03:43:38.814Z,2.50
2019-04-16T03:48:29.718Z,2.30
2019-04-16T03:53:20.654Z,2.60
2019-04-16T03:58:11.559Z,3.20
2019-04-16T04:03:02.502Z,3.20
2019-04-16T04:07:55.210Z,2.90
2019-04-16T04:12:45.666Z,2.60
2019-04-16T04:17:35.708Z,2.40
2019-04-16T04:22:26.652Z,2.20
2019-04-16T04:27:19.297Z,2.00
2019-04-16T04:32:08.083Z,1.90
2019-04-16T04:36:59.703Z,1.70
2019-04-16T04:41:52.692Z,2.00
2019-04-16T04:46:43.191Z,2.60
2019-04-16T04:51:32.573Z,2.60
2019-04-16T04:56:27.771Z,2.40
2019-04-16T05:01:14.410Z,2.20
2019-04-16T05:06:06.250Z,2.00
2019-04-16T05:10:59.905Z,1.80
2019-04-16T05:15:48.076Z,1.60
2019-04-16T05:20:39.722Z,1.60
2019-04-16T05:25:34.187Z,1.50
2019-04-16T05:30:22.142Z,1.80
2019-04-16T05:35:12.594Z,2.50
2019-04-16T05:40:03.534Z,2.80
2019-04-16T05:44:54.427Z,2.70
2019-04-16T05:49:45.350Z,2.60
2019-04-16T05:54:36.254Z,2.50
2019-04-16T05:59:27.143Z,2.60
2019-04-16T06:04:18.048Z,2.70
2019-04-16T06:09:11.909Z,2.80
2019-04-16T06:13:59.878Z,2.90
2019-04-16T06:18:52.666Z,3.10
2019-04-16T06:23:44.307Z,4.50
2019-04-16T06:28:45.199Z,4.50
2019-04-16T06:33:37.994Z,4.70
2019-04-16T06:38:28.954Z,4.70
2019-04-16T06:43:25.332Z,4.80
2019-04-16T06:48:13.203Z,4.80
2019-04-16T06:53:02.494Z,4.90
2019-04-16T06:57:59.604Z,5.10
2019-04-16T07:03:02.225Z,5.40
2019-04-16T07:12:54.861Z,6.80
2019-04-16T07:17:45.856Z,7.10
2019-04-16T07:22:37.063Z,7.20
2019-04-16T07:27:28.048Z,7.20
2019-04-16T07:32:20.739Z,7.40
2019-04-16T07:37:11.572Z,7.40
2019-04-16T07:42:11.965Z,7.50
2019-04-16T07:47:05.462Z,7.60
2019-04-16T07:52:06.976Z,8.00
2019-04-16T07:56:54.157Z,8.90
2019-04-16T08:01:47.743Z,8.90
2019-04-16T08:06:37.067Z,8.90
2019-04-16T08:11:27.974Z,8.80
2019-04-16T08:16:19.110Z,8.80
2019-04-16T08:21:12.491Z,9.00
2019-04-16T08:26:04.312Z,9.00
2019-04-16T08:30:52.989Z,9.10
2019-04-16T08:35:43.918Z,9.80
2019-04-16T08:40:34.924Z,10.20
2019-04-16T08:45:25.870Z,10.30
2019-04-16T08:50:16.887Z,10.40
2019-04-16T08:55:08.106Z,10.50
2019-04-16T08:59:59.244Z,10.60
2019-04-16T09:04:50.863Z,11.20
2019-04-16T09:09:43.298Z,11.90
2019-04-16T09:14:34.220Z,11.90
2019-04-16T09:19:25.158Z,12.20
2019-04-16T09:24:19.085Z,12.30
2019-04-16T09:29:11.925Z,12.30
2019-04-16T09:34:06.455Z,12.30
2019-04-16T09:38:54.744Z,12.40
2019-04-16T09:43:45.670Z,12.50
2019-04-16T09:48:36.569Z,12.90
2019-04-16T09:53:34.087Z,13.30
2019-04-16T09:58:21.534Z,13.30
2019-04-16T10:03:10.467Z,13.30
2019-04-16T10:08:01.371Z,13.30
2019-04-16T10:12:52.315Z,13.40
2019-04-16T10:17:43.214Z,13.50
2019-04-16T10:22:34.118Z,14.00
2019-04-16T10:27:31.294Z,14.60
2019-04-16T10:32:18.685Z,14.60
2019-04-16T10:37:08.919Z,14.60
2019-04-16T10:42:00.829Z,14.70
2019-04-16T10:46:53.261Z,15.10
2019-04-16T10:51:50.458Z,15.00
2019-04-16T10:56:45.319Z,15.70
2019-04-16T11:01:38.276Z,16.00
2019-04-16T11:06:32.117Z,16.10
2019-04-16T11:11:23.099Z,16.30
2019-04-16T11:16:14.059Z,16.60
2019-04-16T11:21:04.987Z,16.90
2019-04-16T11:25:56.619Z,18.00
2019-04-16T11:30:48.926Z,18.20
2019-04-16T11:35:39.182Z,18.20
2019-04-16T11:40:30.845Z,18.90
2019-04-16T11:45:21.746Z,18.90
2019-04-16T11:50:13.414Z,19.30
2019-04-16T11:55:04.210Z,19.90
2019-04-16T12:00:06.565Z,20.40
2019-04-16T12:04:47.103Z,21.10
2019-04-16T12:09:40.900Z,21.00
2019-04-16T12:14:34.849Z,21.70
2019-04-16T12:24:52.984Z,22.70
2019-04-16T12:29:43.895Z,22.70
2019-04-16T12:34:36.831Z,23.00
2019-04-16T12:39:29.782Z,23.10
2019-04-16T12:44:23.933Z,23.00
2019-04-16T12:49:15.534Z,23.00
2019-04-16T12:59:44.158Z,23.10
2019-04-16T13:09:58.511Z,22.70
2019-04-16T13:15:00.498Z,22.70
2019-04-16T13:19:46.298Z,22.80
2019-04-16T13:24:37.946Z,22.30
2019-04-16T13:29:30.565Z,22.00
2019-04-16T13:34:20.511Z,22.00
2019-04-16T13:39:12.291Z,21.90
2019-04-16T13:44:07.977Z,22.10
2019-04-16T13:49:00.735Z,22.10
2019-04-16T13:53:50.722Z,21.80
2019-04-16T13:58:42.365Z,21.30
2019-04-16T14:03:34.007Z,21.40
2019-04-16T14:08:24.912Z,21.40
2019-04-16T14:13:16.562Z,21.60
2019-04-16T14:18:07.450Z,21.50
2019-04-16T14:22:58.418Z,21.30
2019-04-16T14:27:49.279Z,21.10
2019-04-16T14:32:40.188Z,21.20
2019-04-16T14:37:31.083Z,21.50
2019-04-16T14:42:23.026Z,21.70
2019-04-16T14:47:12.930Z,21.60
2019-04-16T14:52:03.865Z,21.40
2019-04-16T14:56:56.753Z,21.30
2019-04-16T15:01:53.723Z,21.50
2019-04-16T15:06:45.352Z,21.80
2019-04-16T15:16:56.843Z,21.60
2019-04-16T15:21:48.742Z,21.40
2019-04-16T15:26:44.227Z,21.60
2019-04-16T15:31:40.107Z,21.70
2019-04-16T15:36:31.738Z,21.20
2019-04-16T15:46:53.563Z,20.80
2019-04-16T15:52:02.697Z,20.40
2019-04-16T15:56:58.559Z,20.50
2019-04-16T16:01:55.636Z,20.50
2019-04-16T16:06:51.785Z,20.00
2019-04-16T16:11:39.495Z,19.60
2019-04-16T16:16:41.442Z,19.20
2019-04-16T16:21:21.338Z,19.00
2019-04-16T16:26:12.254Z,19.20
2019-04-16T16:31:03.378Z,19.00
2019-04-16T16:35:58.847Z,18.60
2019-04-16T16:40:49.474Z,18.10
2019-04-16T16:45:37.886Z,17.80
2019-04-16T16:50:28.796Z,17.80
2019-04-16T16:55:19.709Z,18.00
2019-04-16T17:00:16.818Z,17.70
2019-04-16T17:05:11.546Z,16.90
2019-04-16T17:10:02.449Z,16.90
2019-04-16T17:14:54.091Z,16.80
2019-04-16T17:19:45.061Z,16.80
2019-04-16T17:24:36.790Z,16.70
2019-04-16T17:29:27.682Z,16.60
2019-04-16T17:34:18.630Z,16.20
2019-04-16T17:39:10.747Z,15.90
2019-04-16T17:44:04.452Z,15.70
2019-04-16T17:49:05.382Z,15.90
2019-04-16T17:53:58.211Z,15.90
2019-04-16T17:58:54.966Z,15.20
2019-04-16T18:03:50.718Z,15.20
2019-04-16T18:08:58.352Z,14.60
2019-04-16T18:14:04.372Z,14.60
2019-04-16T18:18:50.173Z,14.90
2019-04-16T18:23:42.599Z,14.70
2019-04-16T18:28:34.554Z,14.70
2019-04-16T18:38:50.274Z,13.90
2019-04-16T18:43:47.239Z,13.50
2019-04-16T18:48:39.067Z,13.80
2019-04-16T18:53:29.980Z,14.10
2019-04-16T18:58:20.880Z,13.80
2019-04-16T19:03:14.860Z,13.40
2019-04-16T19:08:02.739Z,13.00
2019-04-16T19:12:53.677Z,12.70
2019-04-16T19:17:44.560Z,12.80
2019-04-16T19:22:35.634Z,13.10
2019-04-16T19:27:27.896Z,13.00
2019-04-16T19:32:17.461Z,12.60
2019-04-16T19:37:08.379Z,12.20
2019-04-16T19:41:59.274Z,11.90
2019-04-16T19:46:52.604Z,11.90
2019-04-16T19:51:41.983Z,12.30
2019-04-16T19:56:33.591Z,12.30
2019-04-16T20:01:22.950Z,12.10
2019-04-16T20:06:13.848Z,11.70
2019-04-16T20:11:04.743Z,11.50
2019-04-16T20:15:59.408Z,11.40
2019-04-16T20:20:50.148Z,11.40
2019-04-16T20:25:38.246Z,11.90
2019-04-16T20:30:29.159Z,11.70
2019-04-16T20:35:20.075Z,11.40
2019-04-16T20:40:10.986Z,11.20
2019-04-16T20:45:01.882Z,10.90
2019-04-16T20:49:53.531Z,11.00
2019-04-16T20:54:45.187Z,11.40
2019-04-16T20:59:39.221Z,11.40
2019-04-16T21:04:27.098Z,11.20
2019-04-16T21:09:18.738Z,10.60
2019-04-16T21:14:10.383Z,10.40
2019-04-16T21:19:01.607Z,10.40
2019-04-16T21:23:52.217Z,10.20
2019-04-16T21:28:43.860Z,10.90
2019-04-16T21:33:36.629Z,10.90
2019-04-16T21:38:27.533Z,10.80
2019-04-16T21:43:18.435Z,10.50
2019-04-16T21:48:12.243Z,10.20
2019-04-16T21:53:00.385Z,10.00
2019-04-16T21:57:52.051Z,10.10
2019-04-16T22:02:43.072Z,10.10
2019-04-16T22:07:33.974Z,10.60
2019-04-16T22:12:24.898Z,10.40
2019-04-16T22:17:15.795Z,10.10
2019-04-16T22:22:07.430Z,9.70
2019-04-16T22:26:59.074Z,9.60
2019-04-16T22:31:56.145Z,9.50
2019-04-16T22:36:41.038Z,9.80
2019-04-16T22:41:38.215Z,10.30
2019-04-16T22:46:29.167Z,10.20
2019-04-16T22:51:20.066Z,9.90
2019-04-16T22:56:10.975Z,9.60
2019-04-16T23:01:01.866Z,9.40
2019-04-16T23:05:52.770Z,9.20
2019-04-16T23:10:43.781Z,9.30
2019-04-16T23:15:34.679Z,9.70
2019-04-16T23:20:29.618Z,9.80
2019-04-16T23:25:16.514Z,9.60
2019-04-16T23:30:07.438Z,9.30
2019-04-16T23:34:58.346Z,9.00
2019-04-16T23:39:49.247Z,8.90
2019-04-16T23:44:58.873Z,9.00
2019-04-16T23:49:48.544Z,9.50
