createdAt,value
2022-08-01T00:02:12.939Z,44.30
2022-08-01T00:05:02.585Z,44.40
2022-08-01T00:07:51.286Z,44.50
2022-08-01T00:10:38.813Z,44.60
2022-08-01T00:13:25.912Z,44.60
2022-08-01T00:16:13.181Z,44.60
2022-08-01T00:19:00.450Z,44.60
2022-08-01T00:21:52.294Z,44.60
2022-08-01T00:24:40.739Z,44.80
2022-08-01T00:27:28.112Z,44.90
2022-08-01T00:30:15.373Z,44.80
2022-08-01T00:33:02.499Z,44.90
2022-08-01T00:35:49.584Z,44.80
2022-08-01T00:38:36.811Z,44.80
2022-08-01T00:41:25.609Z,45.00
2022-08-01T00:44:13.060Z,45.00
2022-08-01T00:47:00.171Z,45.20
2022-08-01T00:49:48.312Z,45.20
2022-08-01T00:52:36.354Z,45.30
2022-08-01T00:55:23.954Z,45.30
2022-08-01T00:58:12.727Z,45.30
2022-08-01T01:01:00.518Z,45.50
2022-08-01T01:03:59.935Z,45.50
2022-08-01T01:06:59.570Z,45.60
2022-08-01T01:09:53.090Z,46.00
2022-08-01T01:12:50.291Z,46.00
2022-08-01T01:15:46.820Z,46.20
2022-08-01T01:18:41.144Z,46.30
2022-08-01T01:21:59.973Z,46.30
2022-08-01T01:25:12.047Z,46.40
2022-08-01T01:28:11.057Z,46.50
2022-08-01T01:31:00.661Z,46.40
2022-08-01T01:33:49.108Z,46.40
2022-08-01T01:36:38.253Z,46.50
2022-08-01T01:39:28.214Z,46.60
2022-08-01T01:42:17.561Z,46.80
2022-08-01T01:45:08.641Z,46.70
2022-08-01T01:47:59.044Z,46.80
2022-08-01T01:50:49.626Z,46.80
2022-08-01T01:53:38.200Z,47.00
2022-08-01T01:56:26.829Z,47.00
2022-08-01T01:59:14.654Z,47.20
2022-08-01T02:02:11.779Z,47.20
2022-08-01T02:05:01.758Z,47.90
2022-08-01T02:07:51.377Z,47.30
2022-08-01T02:10:39.699Z,47.20
2022-08-01T02:13:27.523Z,47.10
2022-08-01T02:16:15.682Z,47.00
2022-08-01T02:19:03.493Z,47.10
2022-08-01T02:22:01.605Z,47.00
2022-08-01T02:24:54.483Z,47.30
2022-08-01T02:27:49.394Z,47.40
2022-08-01T02:30:39.790Z,47.70
2022-08-01T02:33:38.134Z,47.50
2022-08-01T02:36:33.416Z,47.80
2022-08-01T02:39:25.219Z,47.90
2022-08-01T02:42:15.674Z,48.00
2022-08-01T02:45:05.213Z,48.10
2022-08-01T02:47:54.397Z,48.00
2022-08-01T02:50:45.130Z,48.00
2022-08-01T02:53:44.156Z,48.10
2022-08-01T02:56:38.390Z,48.10
2022-08-01T02:59:27.061Z,48.40
2022-08-01T03:02:15.588Z,48.10
2022-08-01T03:05:05.022Z,48.20
2022-08-01T03:07:53.536Z,48.40
2022-08-01T03:10:43.650Z,48.50
2022-08-01T03:13:33.584Z,48.60
2022-08-01T03:16:23.449Z,48.60
2022-08-01T03:19:13.656Z,48.50
2022-08-01T03:22:04.640Z,48.60
2022-08-01T03:24:55.235Z,48.60
2022-08-01T03:27:44.546Z,48.70
2022-08-01T03:30:35.021Z,48.70
2022-08-01T03:33:22.771Z,48.80
2022-08-01T03:36:12.896Z,48.80
2022-08-01T03:39:03.462Z,49.00
2022-08-01T03:41:57.851Z,48.80
2022-08-01T03:44:54.277Z,48.90
2022-08-01T03:47:46.725Z,48.90
2022-08-01T03:50:36.651Z,48.90
2022-08-01T03:53:28.471Z,48.90
2022-08-01T03:56:21.223Z,49.10
2022-08-01T03:59:08.998Z,48.90
2022-08-01T04:01:57.789Z,49.00
2022-08-01T04:04:47.691Z,49.00
2022-08-01T04:07:37.822Z,49.30
2022-08-01T04:10:25.300Z,49.30
2022-08-01T04:13:12.336Z,49.30
2022-08-01T04:15:59.541Z,49.20
2022-08-01T04:18:47.039Z,49.20
2022-08-01T04:21:36.607Z,49.30
2022-08-01T04:24:26.257Z,50.00
2022-08-01T04:27:20.183Z,49.30
2022-08-01T04:30:31.915Z,49.30
2022-08-01T04:33:21.142Z,49.20
2022-08-01T04:36:11.358Z,49.10
2022-08-01T04:39:03.357Z,49.10
2022-08-01T04:41:52.371Z,49.40
2022-08-01T04:44:39.729Z,49.40
2022-08-01T04:47:28.403Z,49.50
2022-08-01T04:50:16.379Z,49.50
2022-08-01T04:53:04.188Z,49.60
2022-08-01T04:55:52.814Z,49.70
2022-08-01T04:58:40.824Z,49.80
2022-08-01T05:01:28.223Z,49.80
2022-08-01T05:04:15.545Z,49.90
2022-08-01T05:07:02.979Z,50.00
2022-08-01T05:09:50.316Z,50.00
2022-08-01T05:12:39.156Z,50.00
2022-08-01T05:15:28.156Z,50.30
2022-08-01T05:18:15.196Z,50.10
2022-08-01T05:21:03.039Z,50.00
2022-08-01T05:23:50.429Z,50.10
2022-08-01T05:26:38.077Z,50.00
2022-08-01T05:29:27.801Z,49.90
2022-08-01T05:32:15.055Z,50.10
2022-08-01T05:35:02.159Z,50.00
2022-08-01T05:37:49.579Z,50.20
2022-08-01T05:40:38.343Z,50.30
2022-08-01T05:43:28.957Z,50.40
2022-08-01T05:46:18.059Z,50.50
2022-08-01T05:49:07.435Z,50.80
2022-08-01T05:51:54.775Z,50.90
2022-08-01T05:54:42.238Z,50.80
2022-08-01T05:57:29.786Z,50.80
2022-08-01T06:00:17.593Z,50.80
2022-08-01T06:03:06.404Z,50.90
2022-08-01T06:05:54.701Z,51.20
2022-08-01T06:08:42.417Z,51.10
2022-08-01T06:11:29.820Z,51.20
2022-08-01T06:14:16.883Z,51.20
2022-08-01T06:17:04.180Z,51.30
2022-08-01T06:19:53.031Z,51.40
2022-08-01T06:22:40.135Z,51.50
2022-08-01T06:25:28.237Z,51.30
2022-08-01T06:28:15.666Z,51.50
2022-08-01T06:31:03.115Z,51.60
2022-08-01T06:33:50.210Z,51.60
2022-08-01T06:36:39.171Z,51.50
2022-08-01T06:39:26.261Z,51.70
2022-08-01T06:42:13.991Z,51.50
2022-08-01T06:45:01.375Z,51.50
2022-08-01T06:47:50.450Z,51.60
2022-08-01T06:50:38.043Z,51.60
2022-08-01T06:53:26.589Z,52.10
2022-08-01T06:56:13.924Z,51.50
2022-08-01T06:59:02.009Z,51.40
2022-08-01T07:01:49.463Z,51.40
2022-08-01T07:04:36.736Z,51.30
2022-08-01T07:07:24.128Z,51.40
2022-08-01T07:10:13.933Z,51.40
2022-08-01T07:13:01.373Z,51.50
2022-08-01T07:15:48.927Z,51.50
2022-08-01T07:18:36.353Z,51.50
2022-08-01T07:21:40.463Z,51.30
2022-08-01T07:24:37.093Z,51.30
2022-08-01T07:27:26.305Z,51.40
2022-08-01T07:30:14.911Z,51.30
2022-08-01T07:33:02.644Z,51.20
2022-08-01T07:35:49.800Z,51.20
2022-08-01T07:38:37.012Z,51.10
2022-08-01T07:41:45.476Z,51.30
2022-08-01T07:44:33.140Z,51.30
2022-08-01T07:47:26.315Z,51.20
2022-08-01T07:50:14.642Z,51.40
2022-08-01T07:53:01.875Z,51.30
2022-08-01T07:55:49.949Z,51.30
2022-08-01T07:58:37.643Z,51.10
2022-08-01T08:01:26.552Z,51.10
2022-08-01T08:04:13.729Z,51.10
2022-08-01T08:07:01.401Z,51.30
2022-08-01T08:09:51.190Z,51.40
2022-08-01T08:12:39.767Z,51.30
2022-08-01T08:15:27.064Z,51.40
2022-08-01T08:18:15.553Z,51.20
2022-08-01T08:21:06.677Z,51.10
2022-08-01T08:24:11.215Z,51.20
2022-08-01T08:27:01.817Z,51.20
2022-08-01T08:29:49.072Z,50.90
2022-08-01T08:32:36.567Z,51.00
2022-08-01T08:35:40.407Z,51.00
2022-08-01T08:38:32.995Z,50.80
2022-08-01T08:41:21.416Z,51.20
2022-08-01T08:44:10.948Z,50.90
2022-08-01T08:47:00.472Z,50.70
2022-08-01T08:49:48.798Z,50.50
2022-08-01T08:52:41.300Z,50.40
2022-08-01T08:55:30.470Z,50.40
2022-08-01T08:58:20.194Z,50.60
2022-08-01T09:01:09.574Z,50.20
2022-08-01T09:03:57.138Z,50.00
2022-08-01T09:06:44.453Z,50.30
2022-08-01T09:09:33.738Z,50.00
2022-08-01T09:12:21.727Z,49.80
2022-08-01T09:15:10.544Z,49.90
2022-08-01T09:17:57.634Z,49.50
2022-08-01T09:20:44.795Z,50.10
2022-08-01T09:23:35.133Z,50.10
2022-08-01T09:26:32.498Z,50.60
2022-08-01T09:29:37.045Z,50.40
2022-08-01T09:32:26.054Z,53.00
2022-08-01T09:35:30.016Z,53.90
2022-08-01T09:38:21.285Z,54.40
2022-08-01T09:41:09.051Z,53.00
2022-08-01T09:43:58.175Z,52.90
2022-08-01T09:46:56.927Z,53.90
2022-08-01T09:49:50.496Z,53.60
2022-08-01T09:52:41.230Z,53.10
2022-08-01T09:55:28.795Z,53.80
2022-08-01T09:58:16.045Z,53.80
2022-08-01T10:01:08.707Z,53.90
2022-08-01T10:04:15.791Z,53.70
2022-08-01T10:07:10.108Z,53.50
2022-08-01T10:09:57.465Z,53.20
2022-08-01T10:12:45.933Z,52.50
2022-08-01T10:15:37.294Z,52.40
2022-08-01T10:18:27.202Z,52.20
2022-08-01T10:21:15.117Z,52.20
2022-08-01T10:24:04.171Z,52.10
2022-08-01T10:26:55.977Z,52.20
2022-08-01T10:30:05.675Z,52.20
2022-08-01T10:32:55.357Z,51.80
2022-08-01T10:35:47.610Z,52.30
2022-08-01T10:38:37.405Z,52.20
2022-08-01T10:41:26.454Z,52.20
2022-08-01T10:44:15.279Z,52.10
2022-08-01T10:47:09.306Z,51.80
2022-08-01T10:50:06.123Z,51.60
2022-08-01T10:53:16.037Z,51.40
2022-08-01T10:56:07.003Z,50.90
2022-08-01T10:59:06.724Z,50.70
2022-08-01T11:02:00.852Z,50.00
2022-08-01T11:04:57.172Z,50.00
2022-08-01T11:07:50.373Z,49.70
2022-08-01T11:10:44.069Z,49.80
2022-08-01T11:14:03.184Z,49.30
2022-08-01T11:16:50.383Z,49.50
2022-08-01T11:20:09.368Z,49.40
2022-08-01T11:23:28.645Z,49.30
2022-08-01T11:26:18.740Z,49.30
2022-08-01T11:29:22.294Z,49.20
2022-08-01T11:32:29.130Z,49.00
2022-08-01T11:35:17.257Z,49.00
2022-08-01T11:38:25.917Z,49.10
2022-08-01T11:41:14.162Z,49.00
2022-08-01T11:44:05.433Z,49.20
2022-08-01T11:47:00.367Z,49.30
2022-08-01T11:49:56.390Z,49.70
2022-08-01T11:52:46.585Z,49.20
2022-08-01T11:55:36.137Z,49.50
2022-08-01T11:58:29.546Z,49.70
2022-08-01T12:01:21.337Z,49.30
2022-08-01T12:04:09.425Z,49.40
2022-08-01T12:06:56.873Z,49.50
2022-08-01T12:09:44.399Z,49.40
2022-08-01T12:12:33.229Z,49.60
2022-08-01T12:15:23.136Z,49.70
2022-08-01T12:18:11.544Z,49.70
2022-08-01T12:21:06.029Z,49.80
2022-08-01T12:24:03.622Z,50.00
2022-08-01T12:26:50.988Z,49.30
2022-08-01T12:29:42.023Z,49.50
2022-08-01T12:32:35.747Z,49.30
2022-08-01T12:35:27.460Z,49.50
2022-08-01T12:38:19.442Z,49.40
2022-08-01T12:41:12.607Z,49.30
2022-08-01T12:44:00.046Z,49.30
2022-08-01T12:46:47.230Z,49.10
2022-08-01T12:49:35.535Z,49.10
2022-08-01T12:52:26.789Z,49.30
2022-08-01T12:55:18.609Z,49.30
2022-08-01T12:58:13.948Z,49.30
2022-08-01T13:01:08.540Z,49.00
2022-08-01T13:04:05.169Z,49.10
2022-08-01T13:06:56.332Z,48.80
2022-08-01T13:09:53.290Z,48.70
2022-08-01T13:12:42.377Z,48.80
2022-08-01T13:15:33.309Z,48.30
2022-08-01T13:18:30.568Z,48.40
2022-08-01T13:21:19.733Z,47.90
2022-08-01T13:24:10.886Z,48.50
2022-08-01T13:27:04.107Z,48.50
2022-08-01T13:29:53.911Z,48.60
2022-08-01T13:32:41.857Z,48.40
2022-08-01T13:35:29.563Z,48.60
2022-08-01T13:38:16.766Z,48.60
2022-08-01T13:41:03.962Z,48.60
2022-08-01T13:43:57.599Z,48.60
2022-08-01T13:46:49.975Z,48.40
2022-08-01T13:49:40.984Z,48.40
2022-08-01T13:52:28.444Z,48.10
2022-08-01T13:55:15.887Z,47.90
2022-08-01T13:58:03.788Z,47.80
2022-08-01T14:00:52.539Z,48.20
2022-08-01T14:03:39.910Z,48.00
2022-08-01T14:06:27.005Z,48.00
2022-08-01T14:09:17.718Z,48.00
2022-08-01T14:12:06.789Z,48.00
2022-08-01T14:14:55.343Z,47.80
2022-08-01T14:17:47.634Z,48.40
2022-08-01T14:20:35.777Z,47.80
2022-08-01T14:23:23.067Z,47.40
2022-08-01T14:26:12.429Z,47.40
2022-08-01T14:29:00.034Z,47.80
2022-08-01T14:31:47.423Z,47.40
2022-08-01T14:34:36.126Z,47.00
2022-08-01T14:37:23.423Z,47.30
2022-08-01T14:40:16.002Z,47.40
2022-08-01T14:43:07.344Z,47.40
2022-08-01T14:46:13.566Z,47.40
2022-08-01T14:49:01.497Z,47.40
2022-08-01T14:51:49.929Z,47.20
2022-08-01T14:54:37.033Z,47.30
2022-08-01T14:57:24.555Z,47.40
2022-08-01T15:00:14.570Z,47.50
2022-08-01T15:03:01.905Z,47.50
2022-08-01T15:05:49.489Z,47.40
2022-08-01T15:08:38.030Z,47.70
2022-08-01T15:11:25.467Z,47.60
2022-08-01T15:14:38.800Z,47.50
2022-08-01T15:17:30.072Z,47.60
2022-08-01T15:20:17.407Z,47.60
2022-08-01T15:23:05.073Z,47.50
2022-08-01T15:25:53.633Z,47.60
2022-08-01T15:28:41.082Z,47.50
2022-08-01T15:31:28.830Z,47.50
2022-08-01T15:34:16.397Z,47.40
2022-08-01T15:37:04.075Z,47.40
2022-08-01T15:39:51.390Z,47.30
2022-08-01T15:42:47.397Z,47.20
2022-08-01T15:45:51.587Z,47.20
2022-08-01T15:48:40.255Z,47.30
2022-08-01T15:51:27.612Z,47.20
2022-08-01T15:54:15.039Z,47.30
2022-08-01T15:57:02.295Z,47.20
2022-08-01T15:59:51.120Z,47.20
2022-08-01T16:02:38.419Z,47.10
2022-08-01T16:05:25.715Z,47.10
2022-08-01T16:08:13.718Z,47.10
2022-08-01T16:11:00.954Z,47.20
2022-08-01T16:13:48.961Z,47.10
2022-08-01T16:16:37.874Z,47.00
2022-08-01T16:19:25.734Z,46.70
2022-08-01T16:22:13.095Z,46.70
2022-08-01T16:25:00.987Z,46.60
2022-08-01T16:27:48.701Z,46.80
2022-08-01T16:30:36.284Z,46.80
2022-08-01T16:33:54.143Z,46.80
2022-08-01T16:36:32.464Z,46.80
2022-08-01T16:39:23.327Z,46.80
2022-08-01T16:42:11.266Z,46.70
2022-08-01T16:44:59.509Z,46.70
2022-08-01T16:47:46.737Z,46.80
2022-08-01T16:50:35.503Z,46.80
2022-08-01T16:53:24.336Z,46.70
2022-08-01T16:56:11.862Z,46.90
2022-08-01T16:58:59.141Z,46.90
2022-08-01T17:02:00.711Z,46.80
2022-08-01T17:04:49.558Z,47.00
2022-08-01T17:07:38.323Z,47.00
2022-08-01T17:10:26.030Z,47.00
2022-08-01T17:13:13.449Z,47.10
2022-08-01T17:16:01.317Z,47.20
2022-08-01T17:18:48.776Z,47.30
2022-08-01T17:21:39.811Z,47.40
2022-08-01T17:24:30.015Z,47.50
2022-08-01T17:27:17.634Z,47.40
2022-08-01T17:30:06.658Z,47.40
2022-08-01T17:32:53.869Z,47.40
2022-08-01T17:35:41.154Z,47.40
2022-08-01T17:38:28.740Z,47.20
2022-08-01T17:41:17.643Z,47.40
2022-08-01T17:44:05.254Z,47.30
2022-08-01T17:46:52.258Z,47.40
2022-08-01T17:49:54.743Z,47.50
2022-08-01T17:52:42.215Z,47.40
2022-08-01T17:55:56.251Z,47.50
2022-08-01T17:58:51.256Z,47.50
2022-08-01T18:01:45.049Z,47.50
2022-08-01T18:04:33.888Z,47.50
2022-08-01T18:07:22.609Z,47.50
2022-08-01T18:10:30.291Z,47.60
2022-08-01T18:13:18.383Z,47.80
2022-08-01T18:16:12.968Z,47.80
2022-08-01T18:19:00.650Z,47.90
2022-08-01T18:21:48.318Z,47.80
2022-08-01T18:24:35.757Z,48.20
2022-08-01T18:27:22.840Z,48.10
2022-08-01T18:30:10.697Z,48.00
2022-08-01T18:32:59.970Z,48.10
2022-08-01T18:35:52.248Z,48.10
2022-08-01T18:38:44.501Z,48.10
2022-08-01T18:41:32.213Z,48.00
2022-08-01T18:44:19.852Z,48.00
2022-08-01T18:47:07.623Z,48.00
2022-08-01T18:49:56.545Z,48.10
2022-08-01T18:52:43.850Z,48.30
2022-08-01T18:55:31.045Z,48.40
2022-08-01T18:58:18.500Z,48.70
2022-08-01T19:01:06.227Z,48.90
2022-08-01T19:03:53.474Z,49.00
2022-08-01T19:06:42.302Z,49.30
2022-08-01T19:09:29.727Z,49.10
2022-08-01T19:12:17.119Z,48.90
2022-08-01T19:15:05.664Z,49.20
2022-08-01T19:17:53.010Z,49.20
2022-08-01T19:20:42.669Z,49.00
2022-08-01T19:23:48.414Z,49.30
2022-08-01T19:26:37.381Z,49.30
2022-08-01T19:29:35.423Z,49.20
2022-08-01T19:32:26.128Z,49.30
2022-08-01T19:35:16.992Z,49.50
2022-08-01T19:38:05.236Z,49.40
2022-08-01T19:40:54.601Z,49.40
2022-08-01T19:43:46.433Z,49.50
2022-08-01T19:46:34.433Z,49.50
2022-08-01T19:49:23.867Z,49.60
2022-08-01T19:52:11.993Z,49.50
2022-08-01T19:55:00.830Z,49.30
2022-08-01T20:01:00.934Z,49.30
2022-08-01T20:03:51.698Z,49.20
2022-08-01T20:06:43.338Z,49.30
2022-08-01T20:09:33.505Z,49.20
2022-08-01T20:12:23.680Z,49.40
2022-08-01T20:15:13.272Z,49.10
2022-08-01T20:18:02.667Z,49.10
2022-08-01T20:20:51.349Z,49.10
2022-08-01T20:23:41.763Z,49.10
2022-08-01T20:26:31.867Z,49.20
2022-08-01T20:29:22.845Z,49.30
2022-08-01T20:32:11.643Z,49.30
2022-08-01T20:34:59.690Z,49.40
2022-08-01T20:38:06.399Z,49.30
2022-08-01T20:40:56.575Z,49.20
2022-08-01T20:43:44.073Z,49.30
2022-08-01T20:46:31.608Z,49.30
2022-08-01T20:49:21.991Z,49.10
2022-08-01T20:52:12.031Z,49.00
2022-08-01T20:54:59.776Z,49.10
2022-08-01T20:57:53.726Z,49.20
2022-08-01T21:00:42.938Z,49.40
2022-08-01T21:03:39.207Z,49.30
2022-08-01T21:06:42.590Z,49.40
2022-08-01T21:09:39.341Z,49.60
2022-08-01T21:12:29.493Z,49.50
2022-08-01T21:15:26.564Z,49.50
2022-08-01T21:18:16.382Z,49.60
2022-08-01T21:21:05.915Z,49.70
2022-08-01T21:24:06.369Z,49.80
2022-08-01T21:26:55.003Z,49.80
2022-08-01T21:29:43.078Z,49.70
2022-08-01T21:32:31.591Z,49.70
2022-08-01T21:35:20.513Z,49.70
2022-08-01T21:38:09.264Z,49.60
2022-08-01T21:40:57.890Z,50.30
2022-08-01T21:43:48.851Z,49.70
2022-08-01T21:46:36.483Z,49.80
2022-08-01T21:49:24.078Z,49.80
2022-08-01T21:52:18.140Z,49.70
2022-08-01T21:55:22.867Z,49.70
2022-08-01T21:58:35.121Z,49.90
2022-08-01T22:01:51.269Z,49.80
2022-08-01T22:04:46.496Z,50.00
2022-08-01T22:07:37.585Z,49.90
2022-08-01T22:10:26.881Z,49.90
2022-08-01T22:13:15.034Z,49.80
2022-08-01T22:16:05.550Z,49.80
2022-08-01T22:18:53.785Z,49.80
2022-08-01T22:21:41.232Z,49.90
2022-08-01T22:24:29.336Z,49.90
2022-08-01T22:28:06.171Z,50.60
2022-08-01T22:30:32.093Z,50.00
2022-08-01T22:33:21.756Z,50.00
2022-08-01T22:36:09.488Z,50.10
2022-08-01T22:38:56.962Z,50.10
2022-08-01T22:42:02.140Z,50.70
2022-08-01T22:45:04.953Z,50.10
2022-08-01T22:48:06.595Z,50.00
2022-08-01T22:51:08.052Z,50.00
2022-08-01T22:54:05.071Z,50.00
2022-08-01T22:56:56.517Z,50.00
2022-08-01T22:59:50.730Z,50.00
2022-08-01T23:02:42.238Z,50.20
2022-08-01T23:05:31.857Z,50.20
2022-08-01T23:08:22.271Z,50.20
2022-08-01T23:11:09.661Z,50.30
2022-08-01T23:14:00.183Z,50.30
2022-08-01T23:16:49.414Z,50.30
2022-08-01T23:19:39.414Z,50.30
2022-08-01T23:22:33.630Z,50.30
2022-08-01T23:25:22.305Z,50.30
2022-08-01T23:28:10.391Z,50.40
2022-08-01T23:30:58.447Z,50.40
2022-08-01T23:33:45.926Z,50.40
2022-08-01T23:36:33.011Z,50.40
2022-08-01T23:39:20.340Z,50.40
2022-08-01T23:42:10.094Z,50.40
2022-08-01T23:44:57.596Z,50.40
2022-08-01T23:47:44.836Z,50.40
2022-08-01T23:50:31.931Z,50.40
2022-08-01T23:53:19.435Z,50.50
2022-08-01T23:56:08.215Z,50.50
2022-08-01T23:58:56.957Z,50.50
