createdAt,value
2017-10-11T00:00:37.629Z,100.00
2017-10-11T00:01:43.601Z,99.76
2017-10-11T00:02:49.755Z,99.47
2017-10-11T00:03:57.227Z,99.79
2017-10-11T00:05:03.677Z,99.68
2017-10-11T00:06:09.920Z,99.81
2017-10-11T00:07:16.044Z,99.99
2017-10-11T00:08:23.509Z,100.00
2017-10-11T00:09:29.709Z,99.89
2017-10-11T00:10:35.849Z,99.65
2017-10-11T00:11:42.040Z,99.84
2017-10-11T00:12:48.228Z,100.00
2017-10-11T00:13:56.935Z,100.00
2017-10-11T00:15:03.067Z,100.00
2017-10-11T00:16:09.254Z,100.00
2017-10-11T00:17:15.493Z,100.00
2017-10-11T00:18:22.495Z,100.00
2017-10-11T00:19:30.421Z,100.00
2017-10-11T00:20:39.270Z,100.00
2017-10-11T00:21:45.493Z,100.00
2017-10-11T00:22:51.679Z,100.00
2017-10-11T00:23:57.814Z,100.00
2017-10-11T00:25:05.868Z,100.00
2017-10-11T00:26:12.025Z,100.00
2017-10-11T00:27:18.192Z,100.00
2017-10-11T00:28:24.417Z,100.00
2017-10-11T00:29:30.548Z,100.00
2017-10-11T00:30:36.658Z,100.00
2017-10-11T00:31:42.798Z,100.00
2017-10-11T00:32:48.951Z,100.00
2017-10-11T00:33:55.062Z,100.00
2017-10-11T00:35:01.248Z,100.00
2017-10-11T00:36:07.223Z,100.00
2017-10-11T00:37:13.024Z,100.00
2017-10-11T00:38:19.191Z,100.00
2017-10-11T00:39:25.374Z,100.00
2017-10-11T00:40:30.866Z,100.00
2017-10-11T00:41:37.053Z,100.00
2017-10-11T00:42:42.786Z,100.00
2017-10-11T00:43:48.554Z,100.00
2017-10-11T00:44:54.733Z,100.00
2017-10-11T00:46:04.726Z,100.00
2017-10-11T00:47:10.554Z,100.00
2017-10-11T00:48:16.741Z,100.00
2017-10-11T00:49:22.284Z,100.00
2017-10-11T00:50:28.485Z,100.00
2017-10-11T00:51:34.623Z,100.00
2017-10-11T00:52:40.726Z,100.00
2017-10-11T00:53:46.478Z,100.00
2017-10-11T00:54:52.284Z,100.00
2017-10-11T00:55:57.748Z,100.00
2017-10-11T00:57:03.259Z,100.00
2017-10-11T00:58:08.424Z,100.00
2017-10-11T00:59:14.032Z,100.00
2017-10-11T01:00:19.305Z,100.00
2017-10-11T01:01:23.859Z,100.00
2017-10-11T01:02:29.817Z,100.00
2017-10-11T01:03:35.990Z,100.00
2017-10-11T01:04:42.134Z,100.00
2017-10-11T01:05:47.733Z,100.00
2017-10-11T01:06:53.994Z,100.00
2017-10-11T01:08:00.267Z,100.00
2017-10-11T01:09:06.081Z,100.00
2017-10-11T01:10:12.448Z,99.80
2017-10-11T01:11:18.639Z,99.67
2017-10-11T01:12:27.875Z,99.71
2017-10-11T01:13:34.044Z,99.56
2017-10-11T01:14:40.219Z,99.50
2017-10-11T01:15:45.655Z,99.80
2017-10-11T01:16:50.887Z,99.92
2017-10-11T01:17:56.831Z,99.98
2017-10-11T01:19:03.041Z,99.22
2017-10-11T01:20:08.649Z,99.10
2017-10-11T01:21:14.185Z,99.32
2017-10-11T01:22:19.620Z,99.54
2017-10-11T01:23:25.444Z,99.58
2017-10-11T01:24:30.975Z,99.39
2017-10-11T01:25:36.206Z,99.41
2017-10-11T01:26:41.605Z,99.03
2017-10-11T01:27:47.815Z,98.41
2017-10-11T01:28:54.217Z,97.71
2017-10-11T01:30:00.976Z,97.98
2017-10-11T01:31:06.307Z,97.63
2017-10-11T01:32:11.897Z,97.83
2017-10-11T01:33:17.432Z,97.76
2017-10-11T01:34:23.355Z,97.77
2017-10-11T01:35:29.692Z,97.80
2017-10-11T01:36:36.122Z,97.69
2017-10-11T01:37:41.797Z,98.01
2017-10-11T01:38:47.239Z,97.87
2017-10-11T01:39:52.789Z,97.66
2017-10-11T01:40:58.192Z,97.42
2017-10-11T01:42:03.618Z,97.58
2017-10-11T01:43:10.300Z,97.56
2017-10-11T01:44:16.048Z,98.10
2017-10-11T01:45:21.982Z,98.00
2017-10-11T01:46:27.523Z,98.20
2017-10-11T01:47:32.914Z,98.04
2017-10-11T01:48:38.317Z,98.34
2017-10-11T01:49:43.692Z,97.89
2017-10-11T01:50:49.389Z,97.87
2017-10-11T01:51:55.446Z,97.73
2017-10-11T01:53:01.546Z,97.88
2017-10-11T01:54:07.264Z,97.92
2017-10-11T01:55:18.983Z,98.04
2017-10-11T01:56:24.828Z,98.07
2017-10-11T01:57:31.029Z,97.91
2017-10-11T01:58:37.332Z,97.82
2017-10-11T01:59:46.146Z,97.79
2017-10-11T02:00:51.967Z,98.00
2017-10-11T02:01:58.369Z,97.91
2017-10-11T02:03:05.651Z,98.02
2017-10-11T02:04:10.922Z,98.24
2017-10-11T02:05:16.664Z,98.15
2017-10-11T02:06:22.573Z,98.21
2017-10-11T02:07:28.676Z,98.10
2017-10-11T02:08:35.143Z,98.02
2017-10-11T02:09:41.076Z,97.88
2017-10-11T02:10:47.186Z,97.78
2017-10-11T02:11:52.795Z,97.84
2017-10-11T02:12:58.858Z,98.05
2017-10-11T02:14:07.651Z,97.80
2017-10-11T02:15:13.767Z,97.68
2017-10-11T02:16:22.651Z,97.35
2017-10-11T02:17:28.571Z,97.44
2017-10-11T02:18:35.546Z,97.06
2017-10-11T02:19:41.733Z,97.29
2017-10-11T02:20:47.973Z,97.42
2017-10-11T02:21:54.128Z,97.43
2017-10-11T02:23:00.328Z,97.36
2017-10-11T02:24:06.495Z,97.01
2017-10-11T02:25:12.351Z,97.07
2017-10-11T02:26:18.478Z,97.00
2017-10-11T02:27:24.644Z,96.82
2017-10-11T02:28:30.354Z,96.98
2017-10-11T02:29:38.426Z,96.79
2017-10-11T02:30:44.562Z,96.76
2017-10-11T02:31:50.823Z,96.56
2017-10-11T02:32:56.885Z,96.42
2017-10-11T02:34:03.244Z,96.55
2017-10-11T02:35:09.410Z,96.79
2017-10-11T02:36:16.293Z,96.95
2017-10-11T02:37:22.405Z,96.68
2017-10-11T02:38:28.591Z,96.89
2017-10-11T02:39:34.785Z,96.94
2017-10-11T02:40:40.449Z,96.89
2017-10-11T02:41:46.562Z,96.84
2017-10-11T02:42:52.648Z,96.78
2017-10-11T02:43:58.809Z,97.00
2017-10-11T02:45:05.150Z,97.01
2017-10-11T02:46:12.055Z,97.18
2017-10-11T02:47:19.178Z,97.16
2017-10-11T02:48:25.324Z,97.50
2017-10-11T02:49:32.041Z,97.60
2017-10-11T02:50:38.204Z,97.71
2017-10-11T02:51:44.716Z,97.98
2017-10-11T02:52:50.935Z,98.03
2017-10-11T02:53:56.969Z,98.18
2017-10-11T02:55:03.090Z,98.19
2017-10-11T02:56:09.203Z,98.04
2017-10-11T02:57:15.399Z,98.03
2017-10-11T02:58:21.525Z,98.25
2017-10-11T02:59:27.609Z,98.31
2017-10-11T03:00:33.792Z,98.29
2017-10-11T03:01:40.057Z,98.16
2017-10-11T03:02:46.769Z,98.20
2017-10-11T03:03:53.784Z,98.26
2017-10-11T03:04:59.874Z,97.89
2017-10-11T03:06:05.940Z,97.72
2017-10-11T03:07:12.045Z,97.91
2017-10-11T03:08:18.192Z,97.75
2017-10-11T03:09:24.266Z,97.83
2017-10-11T03:10:30.446Z,98.01
2017-10-11T03:11:36.642Z,98.03
2017-10-11T03:12:42.769Z,98.03
2017-10-11T03:13:49.579Z,97.77
2017-10-11T03:14:55.759Z,97.80
2017-10-11T03:16:02.395Z,97.82
2017-10-11T03:17:08.470Z,97.97
2017-10-11T03:18:15.362Z,97.96
2017-10-11T03:19:22.338Z,97.79
2017-10-11T03:20:28.447Z,97.76
2017-10-11T03:21:34.650Z,97.76
2017-10-11T03:22:41.286Z,97.71
2017-10-11T03:23:47.632Z,97.50
2017-10-11T03:24:53.763Z,97.49
2017-10-11T03:26:00.614Z,97.61
2017-10-11T03:27:07.597Z,97.37
2017-10-11T03:28:14.314Z,97.40
2017-10-11T03:29:20.444Z,97.37
2017-10-11T03:30:27.453Z,97.42
2017-10-11T03:31:34.346Z,97.37
2017-10-11T03:32:40.456Z,97.10
2017-10-11T03:33:46.740Z,96.93
2017-10-11T03:34:52.851Z,97.13
2017-10-11T03:35:58.764Z,96.93
2017-10-11T03:37:04.882Z,97.22
2017-10-11T03:38:11.067Z,97.17
2017-10-11T03:39:17.243Z,97.51
2017-10-11T03:40:23.103Z,97.72
2017-10-11T03:41:29.084Z,97.43
2017-10-11T03:42:34.988Z,97.41
2017-10-11T03:43:41.237Z,97.43
2017-10-11T03:44:47.399Z,97.25
2017-10-11T03:45:53.541Z,97.22
2017-10-11T03:47:00.548Z,97.11
2017-10-11T03:48:06.704Z,97.13
2017-10-11T03:49:12.964Z,97.15
2017-10-11T03:50:19.142Z,97.46
2017-10-11T03:51:25.363Z,97.48
2017-10-11T03:52:32.432Z,97.38
2017-10-11T03:53:39.533Z,97.84
2017-10-11T03:54:45.538Z,98.04
2017-10-11T03:55:51.646Z,98.06
2017-10-11T03:56:57.817Z,98.11
2017-10-11T03:58:03.913Z,98.14
2017-10-11T03:59:10.193Z,98.11
2017-10-11T04:00:16.597Z,97.72
2017-10-11T04:01:22.679Z,97.74
2017-10-11T04:02:28.808Z,98.14
2017-10-11T04:03:35.061Z,98.10
2017-10-11T04:04:41.645Z,97.92
2017-10-11T04:05:47.841Z,98.04
2017-10-11T04:06:53.989Z,98.35
2017-10-11T04:08:00.212Z,98.15
2017-10-11T04:09:06.299Z,98.36
2017-10-11T04:10:12.825Z,98.47
2017-10-11T04:11:18.927Z,98.00
2017-10-11T04:12:24.270Z,97.92
2017-10-11T04:13:30.192Z,98.00
2017-10-11T04:14:37.273Z,98.04
2017-10-11T04:15:43.390Z,98.21
2017-10-11T04:16:51.544Z,98.31
2017-10-11T04:17:57.539Z,98.51
2017-10-11T04:19:04.783Z,98.57
2017-10-11T04:20:10.954Z,99.07
2017-10-11T04:21:17.419Z,99.12
2017-10-11T04:22:23.837Z,99.12
2017-10-11T04:23:29.926Z,99.26
2017-10-11T04:24:36.801Z,99.13
2017-10-11T04:25:43.710Z,98.95
2017-10-11T04:26:51.334Z,98.70
2017-10-11T04:27:58.185Z,98.81
2017-10-11T04:29:05.038Z,99.00
2017-10-11T04:30:11.071Z,98.95
2017-10-11T04:31:17.119Z,98.24
2017-10-11T04:32:23.028Z,98.28
2017-10-11T04:33:28.979Z,98.32
2017-10-11T04:34:35.178Z,98.51
2017-10-11T04:35:41.112Z,98.54
2017-10-11T04:36:47.103Z,98.45
2017-10-11T04:37:53.119Z,98.54
2017-10-11T04:38:59.468Z,98.46
2017-10-11T04:40:05.584Z,98.50
2017-10-11T04:41:11.522Z,98.75
2017-10-11T04:42:17.469Z,98.66
2017-10-11T04:43:23.774Z,98.74
2017-10-11T04:44:30.357Z,98.89
2017-10-11T04:45:36.362Z,98.96
2017-10-11T04:46:42.373Z,99.10
2017-10-11T04:47:48.388Z,99.12
2017-10-11T04:48:54.413Z,98.88
2017-10-11T04:50:00.807Z,98.56
2017-10-11T04:51:07.625Z,98.35
2017-10-11T04:52:13.700Z,98.25
2017-10-11T04:53:19.845Z,98.00
2017-10-11T04:54:25.998Z,98.12
2017-10-11T04:55:32.143Z,97.59
2017-10-11T04:56:38.596Z,97.47
2017-10-11T04:57:45.154Z,97.19
2017-10-11T04:58:51.328Z,97.12
2017-10-11T04:59:58.123Z,97.15
2017-10-11T05:01:04.812Z,96.97
2017-10-11T05:02:11.063Z,96.67
2017-10-11T05:03:21.688Z,96.72
2017-10-11T05:04:28.340Z,96.66
2017-10-11T05:05:34.686Z,96.80
2017-10-11T05:06:40.898Z,96.31
2017-10-11T05:07:47.100Z,96.28
2017-10-11T05:08:53.259Z,96.31
2017-10-11T05:10:00.127Z,96.34
2017-10-11T05:11:06.297Z,96.28
2017-10-11T05:12:12.558Z,96.22
2017-10-11T05:13:18.749Z,96.08
2017-10-11T05:14:25.450Z,96.35
2017-10-11T05:15:31.651Z,96.02
2017-10-11T05:16:37.806Z,96.07
2017-10-11T05:17:44.091Z,96.03
2017-10-11T05:18:50.283Z,95.48
2017-10-11T05:19:56.431Z,95.63
2017-10-11T05:21:02.738Z,95.35
2017-10-11T05:22:08.900Z,95.48
2017-10-11T05:23:14.777Z,95.36
2017-10-11T05:24:20.940Z,95.48
2017-10-11T05:25:27.273Z,95.26
2017-10-11T05:26:33.420Z,95.03
2017-10-11T05:27:40.792Z,94.80
2017-10-11T05:28:46.967Z,94.92
2017-10-11T05:29:53.220Z,95.07
2017-10-11T05:31:00.717Z,94.94
2017-10-11T05:32:06.669Z,95.09
2017-10-11T05:33:13.525Z,95.04
2017-10-11T05:34:22.358Z,94.78
2017-10-11T05:35:28.575Z,94.61
2017-10-11T05:36:34.780Z,94.49
2017-10-11T05:37:42.094Z,94.45
2017-10-11T05:38:49.210Z,94.38
2017-10-11T05:39:55.605Z,94.43
2017-10-11T05:41:01.968Z,94.30
2017-10-11T05:42:08.050Z,94.35
2017-10-11T05:43:14.251Z,94.39
2017-10-11T05:44:20.258Z,94.37
2017-10-11T05:45:26.423Z,94.73
2017-10-11T05:46:33.221Z,94.34
2017-10-11T05:47:40.224Z,94.43
2017-10-11T05:48:46.363Z,94.34
2017-10-11T05:49:53.049Z,94.25
2017-10-11T05:51:00.011Z,94.33
2017-10-11T05:52:06.266Z,94.25
2017-10-11T05:53:13.114Z,93.93
2017-10-11T05:54:19.241Z,93.83
2017-10-11T05:55:25.161Z,93.77
2017-10-11T05:56:31.288Z,93.36
2017-10-11T05:57:37.353Z,93.63
2017-10-11T05:58:44.367Z,93.40
2017-10-11T05:59:50.544Z,93.49
2017-10-11T06:00:56.664Z,93.94
2017-10-11T06:02:02.814Z,93.96
2017-10-11T06:03:09.039Z,93.17
2017-10-11T06:04:16.310Z,93.18
2017-10-11T06:05:23.364Z,93.15
2017-10-11T06:06:30.790Z,92.69
2017-10-11T06:07:36.796Z,92.95
2017-10-11T06:08:42.943Z,92.50
2017-10-11T06:09:49.051Z,92.48
2017-10-11T06:10:55.188Z,92.71
2017-10-11T06:12:01.362Z,92.51
2017-10-11T06:13:11.333Z,92.50
2017-10-11T06:14:17.763Z,92.24
2017-10-11T06:15:23.862Z,92.43
2017-10-11T06:16:30.794Z,92.36
2017-10-11T06:17:37.122Z,92.58
2017-10-11T06:18:43.070Z,92.38
2017-10-11T06:19:49.187Z,92.01
2017-10-11T06:20:55.340Z,92.27
2017-10-11T06:22:02.226Z,91.88
2017-10-11T06:23:08.995Z,91.96
2017-10-11T06:24:15.403Z,91.87
2017-10-11T06:25:21.503Z,92.21
2017-10-11T06:26:27.883Z,91.76
2017-10-11T06:27:34.080Z,91.76
2017-10-11T06:28:40.170Z,91.22
2017-10-11T06:29:45.953Z,91.64
2017-10-11T06:30:52.240Z,91.55
2017-10-11T06:31:58.977Z,91.74
2017-10-11T06:33:05.132Z,91.55
2017-10-11T06:34:11.363Z,91.74
2017-10-11T06:35:17.652Z,91.52
2017-10-11T06:36:24.076Z,91.70
2017-10-11T06:37:30.342Z,90.99
2017-10-11T06:38:36.740Z,91.28
2017-10-11T06:39:42.799Z,90.81
2017-10-11T06:40:49.687Z,90.90
2017-10-11T06:41:55.537Z,91.15
2017-10-11T06:43:01.849Z,89.76
2017-10-11T06:44:08.067Z,89.79
2017-10-11T06:45:14.859Z,90.10
2017-10-11T06:46:21.342Z,90.16
2017-10-11T06:47:27.487Z,89.75
2017-10-11T06:48:33.253Z,89.86
2017-10-11T06:49:39.526Z,89.88
2017-10-11T06:50:45.707Z,89.53
2017-10-11T06:51:52.251Z,89.79
2017-10-11T06:52:58.370Z,89.64
2017-10-11T06:54:04.582Z,89.52
2017-10-11T06:55:10.767Z,89.64
2017-10-11T06:56:16.963Z,89.48
2017-10-11T06:57:24.329Z,88.96
2017-10-11T06:58:30.265Z,88.42
2017-10-11T06:59:36.347Z,88.11
2017-10-11T07:00:42.228Z,87.81
2017-10-11T07:01:47.806Z,88.43
2017-10-11T07:02:53.982Z,88.41
2017-10-11T07:04:00.060Z,88.17
2017-10-11T07:05:06.224Z,88.65
2017-10-11T07:06:12.875Z,88.19
2017-10-11T07:07:19.259Z,88.34
2017-10-11T07:08:25.721Z,88.33
2017-10-11T07:09:32.139Z,88.61
2017-10-11T07:10:38.320Z,88.84
2017-10-11T07:11:45.891Z,88.62
2017-10-11T07:12:52.138Z,88.51
2017-10-11T07:13:58.115Z,87.59
2017-10-11T07:15:04.342Z,87.80
2017-10-11T07:16:10.626Z,88.53
2017-10-11T07:17:19.939Z,87.91
2017-10-11T07:18:27.212Z,88.59
2017-10-11T07:19:34.344Z,88.60
2017-10-11T07:20:44.828Z,88.49
2017-10-11T07:21:50.816Z,88.60
2017-10-11T07:22:57.846Z,88.36
2017-10-11T07:24:04.599Z,88.29
2017-10-11T07:25:10.945Z,88.30
2017-10-11T07:26:17.088Z,88.35
2017-10-11T07:27:23.157Z,88.09
2017-10-11T07:28:29.446Z,87.98
2017-10-11T07:29:36.117Z,87.25
2017-10-11T07:30:42.324Z,87.19
2017-10-11T07:31:48.133Z,86.94
2017-10-11T07:32:54.874Z,86.36
2017-10-11T07:34:01.401Z,85.77
2017-10-11T07:35:07.526Z,85.92
2017-10-11T07:36:13.708Z,85.25
2017-10-11T07:37:20.360Z,85.32
2017-10-11T07:38:26.600Z,85.10
2017-10-11T07:39:33.564Z,84.54
2017-10-11T07:40:39.583Z,84.02
2017-10-11T07:41:45.781Z,84.09
2017-10-11T07:42:54.598Z,83.94
2017-10-11T07:44:00.733Z,83.37
2017-10-11T07:45:06.681Z,82.58
2017-10-11T07:46:12.807Z,82.80
2017-10-11T07:47:19.757Z,82.29
2017-10-11T07:48:25.470Z,82.15
2017-10-11T07:49:31.430Z,81.64
2017-10-11T07:50:37.643Z,81.66
2017-10-11T07:51:43.499Z,81.38
2017-10-11T07:52:49.312Z,81.71
2017-10-11T07:53:55.478Z,82.35
2017-10-11T07:55:01.298Z,81.05
2017-10-11T07:56:07.219Z,81.54
2017-10-11T07:57:13.566Z,81.25
2017-10-11T07:58:19.617Z,81.32
2017-10-11T07:59:25.632Z,80.46
2017-10-11T08:00:31.091Z,81.16
2017-10-11T08:01:37.034Z,81.53
2017-10-11T08:02:44.566Z,79.84
2017-10-11T08:03:52.356Z,80.85
2017-10-11T08:04:58.527Z,81.25
2017-10-11T08:06:04.108Z,81.04
2017-10-11T08:07:10.200Z,81.37
2017-10-11T08:08:16.430Z,80.80
2017-10-11T08:09:23.435Z,80.85
2017-10-11T08:10:29.917Z,80.47
2017-10-11T08:11:35.856Z,80.61
2017-10-11T08:12:42.154Z,80.93
2017-10-11T08:13:48.452Z,80.90
2017-10-11T08:14:54.756Z,81.09
2017-10-11T08:16:00.936Z,80.51
2017-10-11T08:17:07.320Z,79.83
2017-10-11T08:18:13.143Z,79.36
2017-10-11T08:19:19.479Z,78.22
2017-10-11T08:20:25.634Z,77.92
2017-10-11T08:21:31.743Z,77.63
2017-10-11T08:22:38.488Z,78.80
2017-10-11T08:23:44.718Z,78.64
2017-10-11T08:24:50.882Z,78.79
2017-10-11T08:25:57.906Z,79.50
2017-10-11T08:27:04.027Z,79.98
2017-10-11T08:28:10.411Z,79.87
2017-10-11T08:29:16.298Z,79.92
2017-10-11T08:30:22.676Z,80.04
2017-10-11T08:31:29.500Z,80.15
2017-10-11T08:32:36.592Z,79.51
2017-10-11T08:33:42.795Z,80.06
2017-10-11T08:34:50.283Z,79.76
2017-10-11T08:35:58.080Z,79.89
2017-10-11T08:37:04.833Z,79.59
2017-10-11T08:38:13.729Z,79.88
2017-10-11T08:39:21.363Z,79.97
2017-10-11T08:40:27.588Z,79.16
2017-10-11T08:41:34.296Z,79.00
2017-10-11T08:42:41.396Z,79.15
2017-10-11T08:43:47.617Z,79.27
2017-10-11T08:44:53.760Z,78.71
2017-10-11T08:46:00.132Z,77.27
2017-10-11T08:47:06.751Z,78.19
2017-10-11T08:48:14.372Z,78.02
2017-10-11T08:49:20.549Z,77.50
2017-10-11T08:50:28.564Z,76.83
2017-10-11T08:51:34.554Z,76.96
2017-10-11T08:52:40.834Z,76.96
2017-10-11T08:53:47.981Z,76.55
2017-10-11T08:54:54.207Z,76.07
2017-10-11T08:56:00.378Z,77.45
2017-10-11T08:57:06.655Z,76.75
2017-10-11T08:58:14.531Z,76.91
2017-10-11T08:59:22.502Z,76.39
2017-10-11T09:00:28.793Z,76.91
2017-10-11T09:01:35.908Z,76.29
2017-10-11T09:02:42.928Z,76.35
2017-10-11T09:03:49.872Z,76.32
2017-10-11T09:04:56.698Z,76.72
2017-10-11T09:06:04.657Z,76.69
2017-10-11T09:07:11.631Z,77.27
2017-10-11T09:08:18.000Z,77.29
2017-10-11T09:09:24.549Z,77.67
2017-10-11T09:10:30.750Z,77.50
2017-10-11T09:11:37.137Z,77.13
2017-10-11T09:12:43.340Z,76.88
2017-10-11T09:13:51.113Z,76.61
2017-10-11T09:14:57.262Z,76.13
2017-10-11T09:16:04.162Z,76.38
2017-10-11T09:17:14.752Z,76.17
2017-10-11T09:18:20.961Z,75.71
2017-10-11T09:19:26.977Z,75.94
2017-10-11T09:20:32.981Z,76.62
2017-10-11T09:21:40.898Z,76.34
2017-10-11T09:22:47.368Z,75.84
2017-10-11T09:23:54.340Z,76.25
2017-10-11T09:25:00.468Z,75.92
2017-10-11T09:26:07.501Z,75.99
2017-10-11T09:27:13.957Z,76.31
2017-10-11T09:28:20.053Z,75.38
2017-10-11T09:29:26.280Z,75.42
2017-10-11T09:30:32.495Z,75.83
2017-10-11T09:31:38.757Z,74.92
2017-10-11T09:32:45.996Z,75.24
2017-10-11T09:33:52.021Z,75.11
2017-10-11T09:34:59.237Z,75.78
2017-10-11T09:36:06.289Z,75.90
2017-10-11T09:37:12.273Z,75.84
2017-10-11T09:38:19.412Z,76.74
2017-10-11T09:39:27.247Z,75.69
2017-10-11T09:40:33.857Z,75.57
2017-10-11T09:41:40.612Z,75.25
2017-10-11T09:42:48.358Z,75.53
2017-10-11T09:43:55.502Z,76.40
2017-10-11T09:45:04.818Z,76.27
2017-10-11T09:46:11.953Z,77.43
2017-10-11T09:47:18.545Z,76.41
2017-10-11T09:48:24.755Z,75.82
2017-10-11T09:49:31.008Z,76.26
2017-10-11T09:50:37.739Z,76.26
2017-10-11T09:51:43.828Z,75.87
2017-10-11T09:52:49.981Z,75.75
2017-10-11T09:53:56.851Z,75.71
2017-10-11T09:55:02.856Z,76.18
2017-10-11T09:56:09.039Z,76.14
2017-10-11T09:57:15.950Z,76.46
2017-10-11T09:58:23.014Z,76.79
2017-10-11T09:59:29.108Z,76.60
2017-10-11T10:00:36.132Z,76.88
2017-10-11T10:01:43.368Z,77.09
2017-10-11T10:02:50.134Z,75.73
2017-10-11T10:03:56.249Z,75.21
2017-10-11T10:05:02.467Z,75.43
2017-10-11T10:06:09.141Z,75.53
2017-10-11T10:07:15.434Z,75.06
2017-10-11T10:08:22.379Z,74.80
2017-10-11T10:09:28.820Z,75.45
2017-10-11T10:10:34.915Z,75.64
2017-10-11T10:11:41.126Z,75.49
2017-10-11T10:12:47.329Z,74.76
2017-10-11T10:13:53.532Z,75.21
2017-10-11T10:15:01.390Z,75.29
2017-10-11T10:16:07.342Z,75.06
2017-10-11T10:17:13.627Z,74.87
2017-10-11T10:18:19.812Z,74.56
2017-10-11T10:19:26.671Z,74.61
2017-10-11T10:20:32.900Z,74.50
2017-10-11T10:21:39.006Z,74.10
2017-10-11T10:22:45.525Z,74.97
2017-10-11T10:23:52.147Z,74.24
2017-10-11T10:24:59.159Z,74.07
2017-10-11T10:26:05.811Z,72.39
2017-10-11T10:27:11.945Z,72.71
2017-10-11T10:28:18.777Z,72.72
2017-10-11T10:29:25.298Z,73.63
2017-10-11T10:30:31.955Z,73.14
2017-10-11T10:31:38.817Z,72.93
2017-10-11T10:32:44.886Z,73.20
2017-10-11T10:33:51.125Z,72.96
2017-10-11T10:34:58.005Z,74.18
2017-10-11T10:36:04.159Z,73.95
2017-10-11T10:37:10.786Z,74.04
2017-10-11T10:38:16.969Z,74.79
2017-10-11T10:39:24.944Z,74.48
2017-10-11T10:40:31.223Z,74.65
2017-10-11T10:41:42.501Z,74.08
2017-10-11T10:42:48.402Z,74.34
2017-10-11T10:43:54.915Z,74.12
2017-10-11T10:45:01.766Z,73.99
2017-10-11T10:46:11.253Z,74.16
2017-10-11T10:47:17.482Z,74.46
2017-10-11T10:48:23.761Z,74.44
2017-10-11T10:49:30.203Z,74.06
2017-10-11T10:50:36.450Z,74.05
2017-10-11T10:51:56.682Z,73.55
2017-10-11T10:53:03.430Z,71.88
2017-10-11T10:54:09.246Z,72.37
2017-10-11T10:55:16.663Z,71.62
2017-10-11T10:56:22.950Z,71.38
2017-10-11T10:57:29.580Z,71.98
2017-10-11T10:58:39.084Z,71.45
2017-10-11T10:59:45.470Z,71.47
2017-10-11T11:00:51.924Z,71.36
2017-10-11T11:01:58.171Z,71.72
2017-10-11T11:03:04.436Z,71.42
2017-10-11T11:04:10.746Z,71.36
2017-10-11T11:05:17.942Z,71.62
2017-10-11T11:06:25.549Z,71.74
2017-10-11T11:07:34.534Z,71.84
2017-10-11T11:08:40.885Z,71.82
2017-10-11T11:09:47.220Z,71.11
2017-10-11T11:10:53.390Z,72.03
2017-10-11T11:11:59.617Z,71.49
2017-10-11T11:13:06.211Z,71.24
2017-10-11T11:14:12.738Z,71.49
2017-10-11T11:15:18.965Z,71.25
2017-10-11T11:16:25.202Z,71.24
2017-10-11T11:17:33.206Z,69.82
2017-10-11T11:18:39.493Z,70.51
2017-10-11T11:19:46.481Z,71.68
2017-10-11T11:20:52.674Z,71.20
2017-10-11T11:21:58.828Z,70.75
2017-10-11T11:23:05.532Z,71.43
2017-10-11T11:24:11.765Z,71.02
2017-10-11T11:25:18.078Z,71.65
2017-10-11T11:26:24.159Z,72.50
2017-10-11T11:27:30.754Z,71.92
2017-10-11T11:28:37.148Z,72.21
2017-10-11T11:29:43.865Z,73.14
2017-10-11T11:30:50.148Z,73.31
2017-10-11T11:31:57.321Z,72.67
2017-10-11T11:33:05.156Z,72.96
2017-10-11T11:34:11.065Z,72.66
2017-10-11T11:35:17.349Z,72.29
2017-10-11T11:36:24.105Z,72.56
2017-10-11T11:37:33.183Z,72.12
2017-10-11T11:38:39.329Z,72.31
2017-10-11T11:39:46.824Z,72.30
2017-10-11T11:40:53.182Z,72.11
2017-10-11T11:41:59.802Z,71.22
2017-10-11T11:43:06.707Z,70.90
2017-10-11T11:44:14.563Z,71.23
2017-10-11T11:45:20.563Z,71.34
2017-10-11T11:46:26.800Z,71.39
2017-10-11T11:47:33.861Z,71.04
2017-10-11T11:48:41.753Z,71.53
2017-10-11T11:49:47.949Z,71.66
2017-10-11T11:50:54.176Z,71.91
2017-10-11T11:52:00.384Z,71.59
2017-10-11T11:53:07.499Z,72.66
2017-10-11T11:54:15.424Z,72.08
2017-10-11T11:55:22.651Z,72.46
2017-10-11T11:56:30.598Z,72.91
2017-10-11T11:57:36.764Z,73.51
2017-10-11T11:58:43.017Z,73.38
2017-10-11T11:59:49.239Z,73.21
2017-10-11T12:00:55.415Z,73.55
2017-10-11T12:02:01.579Z,73.89
2017-10-11T12:03:07.828Z,73.71
2017-10-11T12:04:14.199Z,74.27
2017-10-11T12:05:24.452Z,74.54
2017-10-11T12:06:30.803Z,74.81
2017-10-11T12:07:37.766Z,75.49
2017-10-11T12:08:43.827Z,75.29
2017-10-11T12:09:50.468Z,74.83
2017-10-11T12:10:56.618Z,75.23
2017-10-11T12:12:02.806Z,75.59
2017-10-11T12:13:09.786Z,75.93
2017-10-11T12:14:19.453Z,75.57
2017-10-11T12:15:28.122Z,76.12
2017-10-11T12:16:34.428Z,76.14
2017-10-11T12:17:41.079Z,75.47
2017-10-11T12:18:49.715Z,75.37
2017-10-11T12:19:56.970Z,75.57
2017-10-11T12:21:03.550Z,74.62
2017-10-11T12:22:10.067Z,74.96
2017-10-11T12:23:16.337Z,74.64
2017-10-11T12:24:23.134Z,74.25
2017-10-11T12:25:31.800Z,74.07
2017-10-11T12:26:38.619Z,75.01
2017-10-11T12:27:44.931Z,74.08
2017-10-11T12:28:51.121Z,73.98
2017-10-11T12:29:57.300Z,73.88
2017-10-11T12:31:03.304Z,73.65
2017-10-11T12:32:12.328Z,74.56
2017-10-11T12:33:20.763Z,74.51
2017-10-11T12:34:27.965Z,74.54
2017-10-11T12:35:34.399Z,74.60
2017-10-11T12:36:40.740Z,74.88
2017-10-11T12:37:46.954Z,75.14
2017-10-11T12:38:53.138Z,75.48
2017-10-11T12:39:59.731Z,74.97
2017-10-11T12:41:06.026Z,75.30
2017-10-11T12:42:13.168Z,74.92
2017-10-11T12:43:19.602Z,75.13
2017-10-11T12:44:25.841Z,74.37
2017-10-11T12:45:32.120Z,74.70
2017-10-11T12:46:39.154Z,75.11
2017-10-11T12:47:45.290Z,74.91
2017-10-11T12:48:51.461Z,74.46
2017-10-11T12:49:58.489Z,74.68
2017-10-11T12:51:05.336Z,73.72
2017-10-11T12:52:11.547Z,73.81
2017-10-11T12:53:21.734Z,73.84
2017-10-11T12:54:27.905Z,74.19
2017-10-11T12:55:34.063Z,73.85
2017-10-11T12:56:40.273Z,73.90
2017-10-11T12:57:46.558Z,73.43
2017-10-11T12:58:52.468Z,72.87
2017-10-11T13:00:00.330Z,73.22
2017-10-11T13:01:07.039Z,73.11
2017-10-11T13:02:13.821Z,73.06
2017-10-11T13:03:20.115Z,73.37
2017-10-11T13:04:26.461Z,73.02
2017-10-11T13:05:35.460Z,72.82
2017-10-11T13:06:41.663Z,73.03
2017-10-11T13:07:47.922Z,73.20
2017-10-11T13:08:54.901Z,72.81
2017-10-11T13:10:02.054Z,71.37
2017-10-11T13:11:08.228Z,71.79
2017-10-11T13:12:15.933Z,71.66
2017-10-11T13:13:22.139Z,72.20
2017-10-11T13:14:29.354Z,72.96
2017-10-11T13:15:37.347Z,73.08
2017-10-11T13:16:43.709Z,73.61
2017-10-11T13:17:49.821Z,73.13
2017-10-11T13:18:56.265Z,73.09
2017-10-11T13:20:02.652Z,73.06
2017-10-11T13:21:08.803Z,73.62
2017-10-11T13:22:15.694Z,74.03
2017-10-11T13:23:22.769Z,73.96
2017-10-11T13:24:31.408Z,74.08
2017-10-11T13:25:38.233Z,74.28
2017-10-11T13:26:45.007Z,74.79
2017-10-11T13:27:51.297Z,73.93
2017-10-11T13:28:58.021Z,73.54
2017-10-11T13:30:06.991Z,73.63
2017-10-11T13:31:13.953Z,73.81
2017-10-11T13:32:20.905Z,73.94
2017-10-11T13:33:26.766Z,73.67
2017-10-11T13:34:33.694Z,74.34
2017-10-11T13:35:40.817Z,74.33
2017-10-11T13:36:47.561Z,74.67
2017-10-11T13:37:54.919Z,75.07
2017-10-11T13:39:01.244Z,74.83
2017-10-11T13:40:07.272Z,75.02
2017-10-11T13:41:13.555Z,75.03
2017-10-11T13:42:19.863Z,74.94
2017-10-11T13:43:26.826Z,74.75
2017-10-11T13:44:32.943Z,74.80
2017-10-11T13:45:44.276Z,74.66
2017-10-11T13:46:51.141Z,75.08
2017-10-11T13:47:57.855Z,74.88
2017-10-11T13:49:04.901Z,75.36
2017-10-11T13:50:12.106Z,74.54
2017-10-11T13:51:18.209Z,75.24
2017-10-11T13:52:24.946Z,75.67
2017-10-11T13:53:32.157Z,75.26
2017-10-11T13:54:38.362Z,75.76
2017-10-11T13:55:44.290Z,76.23
2017-10-11T13:56:52.176Z,76.19
2017-10-11T13:57:58.041Z,75.93
2017-10-11T13:59:03.935Z,76.13
2017-10-11T14:00:10.038Z,75.44
2017-10-11T14:01:18.443Z,75.76
2017-10-11T14:02:25.299Z,76.16
2017-10-11T14:03:31.294Z,76.09
2017-10-11T14:04:37.254Z,75.57
2017-10-11T14:05:43.329Z,75.61
2017-10-11T14:06:49.389Z,76.00
2017-10-11T14:07:55.407Z,76.04
2017-10-11T14:09:04.154Z,75.78
2017-10-11T14:10:11.699Z,75.86
2017-10-11T14:11:19.118Z,76.09
2017-10-11T14:12:25.171Z,76.52
2017-10-11T14:13:31.191Z,76.46
2017-10-11T14:14:37.767Z,76.59