createdAt,value
2018-08-06T00:01:38.792Z,27.99
2018-08-06T00:04:07.589Z,28.00
2018-08-06T00:06:35.855Z,27.78
2018-08-06T00:09:05.920Z,27.89
2018-08-06T00:11:34.076Z,27.92
2018-08-06T00:31:18.286Z,27.36
2018-08-06T00:33:46.399Z,27.44
2018-08-06T00:36:14.531Z,27.44
2018-08-06T00:38:43.359Z,27.43
2018-08-06T00:41:11.740Z,27.13
2018-08-06T00:43:40.498Z,27.24
2018-08-06T00:46:08.645Z,27.22
2018-08-06T00:48:36.803Z,27.13
2018-08-06T00:51:04.998Z,27.16
2018-08-06T00:53:33.080Z,27.05
2018-08-06T00:56:01.519Z,27.13
2018-08-06T00:58:29.631Z,27.02
2018-08-06T01:00:58.507Z,26.90
2018-08-06T01:03:27.544Z,26.92
2018-08-06T01:05:56.259Z,26.86
2018-08-06T01:08:24.843Z,26.89
2018-08-06T01:10:52.900Z,26.76
2018-08-06T01:13:20.979Z,26.75
2018-08-06T01:15:49.129Z,26.76
2018-08-06T01:18:17.245Z,26.69
2018-08-06T01:20:45.334Z,26.59
2018-08-06T01:23:13.449Z,26.57
2018-08-06T01:25:41.549Z,26.52
2018-08-06T01:28:09.640Z,26.45
2018-08-06T01:30:37.753Z,26.47
2018-08-06T01:33:05.798Z,26.40
2018-08-06T01:35:33.854Z,26.32
2018-08-06T01:38:01.927Z,26.33
2018-08-06T01:40:30.039Z,26.16
2018-08-06T01:42:58.103Z,26.21
2018-08-06T01:45:26.233Z,26.09
2018-08-06T01:47:54.311Z,25.87
2018-08-06T01:50:22.412Z,26.03
2018-08-06T01:52:50.547Z,25.95
2018-08-06T01:55:18.654Z,25.80
2018-08-06T01:57:46.783Z,25.89
2018-08-06T02:00:16.168Z,25.97
2018-08-06T02:02:44.280Z,26.03
2018-08-06T02:22:28.522Z,25.76
2018-08-06T02:24:56.652Z,25.69
2018-08-06T02:27:25.089Z,25.71
2018-08-06T02:29:54.234Z,25.71
2018-08-06T02:32:22.343Z,25.68
2018-08-06T02:34:50.567Z,25.62
2018-08-06T02:37:18.751Z,25.46
2018-08-06T02:39:46.939Z,25.32
2018-08-06T02:42:15.767Z,25.41
2018-08-06T02:44:43.884Z,25.38
2018-08-06T02:47:12.012Z,25.41
2018-08-06T02:49:40.197Z,25.43
2018-08-06T02:52:08.296Z,25.50
2018-08-06T02:54:36.566Z,25.47
2018-08-06T02:57:05.376Z,25.44
2018-08-06T02:59:33.495Z,25.27
2018-08-06T03:19:17.659Z,25.19
2018-08-06T03:21:46.167Z,25.12
2018-08-06T03:24:14.335Z,25.03
2018-08-06T03:26:42.463Z,25.04
2018-08-06T03:29:10.602Z,25.03
2018-08-06T03:31:38.698Z,25.00
2018-08-06T03:34:06.970Z,24.92
2018-08-06T03:36:35.171Z,24.92
2018-08-06T03:39:04.707Z,24.94
2018-08-06T03:41:32.845Z,24.92
2018-08-06T03:44:01.001Z,24.78
2018-08-06T03:46:29.189Z,24.57
2018-08-06T03:48:57.370Z,24.58
2018-08-06T03:51:25.645Z,24.60
2018-08-06T03:53:53.783Z,24.64
2018-08-06T03:56:23.241Z,24.66
2018-08-06T03:58:52.527Z,24.44
2018-08-06T04:01:21.796Z,24.57
2018-08-06T04:03:50.045Z,24.42
2018-08-06T04:38:04.081Z,24.46
2018-08-06T04:40:32.226Z,24.44
2018-08-06T04:43:00.410Z,24.51
2018-08-06T04:45:28.989Z,24.53
2018-08-06T04:47:57.147Z,24.50
2018-08-06T04:50:25.754Z,24.49
2018-08-06T04:52:53.935Z,24.47
2018-08-06T04:55:22.220Z,24.62
2018-08-06T04:57:50.378Z,24.63
2018-08-06T05:00:18.579Z,24.62
2018-08-06T05:02:46.719Z,24.64
2018-08-06T05:05:15.082Z,24.61
2018-08-06T05:07:43.204Z,24.64
2018-08-06T05:10:11.377Z,24.70
2018-08-06T05:12:39.457Z,24.70
2018-08-06T05:32:23.302Z,24.87
2018-08-06T05:34:51.426Z,24.83
2018-08-06T05:37:19.800Z,24.79
2018-08-06T05:39:48.042Z,24.74
2018-08-06T05:42:16.240Z,24.80
2018-08-06T05:44:44.507Z,24.71
2018-08-06T05:47:12.648Z,24.72
2018-08-06T05:49:40.822Z,24.81
2018-08-06T05:52:09.232Z,24.98
2018-08-06T05:54:37.351Z,24.98
2018-08-06T05:57:05.714Z,25.01
2018-08-06T05:59:33.892Z,24.98
2018-08-06T06:02:02.212Z,25.01
2018-08-06T06:04:30.356Z,25.14
2018-08-06T06:06:58.515Z,25.10
2018-08-06T06:26:42.512Z,25.26
2018-08-06T06:29:14.795Z,25.32
2018-08-06T06:31:43.007Z,25.29
2018-08-06T06:34:11.127Z,25.37
2018-08-06T06:36:39.357Z,25.39
2018-08-06T06:39:09.453Z,25.35
2018-08-06T06:41:37.900Z,25.21
2018-08-06T06:44:06.198Z,25.23
2018-08-06T06:46:34.389Z,25.30
2018-08-06T06:49:02.783Z,25.19
2018-08-06T06:51:30.879Z,25.36
2018-08-06T06:53:59.125Z,25.31
2018-08-06T06:56:27.331Z,25.50
2018-08-06T06:58:55.492Z,25.47
2018-08-06T07:01:23.699Z,25.58
2018-08-06T07:03:51.848Z,25.56
2018-08-06T07:06:21.106Z,25.60
2018-08-06T07:08:49.589Z,25.57
2018-08-06T07:11:17.898Z,25.48
2018-08-06T07:13:46.397Z,25.64
2018-08-06T07:16:14.657Z,25.75
2018-08-06T07:18:42.774Z,25.72
2018-08-06T07:38:28.472Z,26.15
2018-08-06T07:40:56.622Z,26.19
2018-08-06T07:43:24.747Z,26.22
2018-08-06T07:45:52.972Z,26.28
2018-08-06T07:48:21.156Z,26.37
2018-08-06T07:50:49.475Z,26.43
2018-08-06T07:53:17.624Z,26.52
2018-08-06T07:55:45.870Z,26.53
2018-08-06T07:58:14.289Z,26.56
2018-08-06T08:00:42.516Z,26.60
2018-08-06T08:20:26.783Z,26.93
2018-08-06T08:22:55.035Z,26.96
2018-08-06T08:25:24.158Z,26.93
2018-08-06T08:27:52.328Z,27.00
2018-08-06T08:30:20.709Z,27.09
2018-08-06T08:32:48.878Z,27.16
2018-08-06T08:35:17.162Z,27.18
2018-08-06T08:37:45.739Z,27.17
2018-08-06T08:40:16.039Z,27.30
2018-08-06T08:42:44.712Z,27.35
2018-08-06T08:45:14.160Z,27.38
2018-08-06T08:47:43.298Z,27.45
2018-08-06T08:50:14.539Z,27.41
2018-08-06T08:52:43.212Z,27.54
2018-08-06T08:55:12.928Z,27.63
2018-08-06T08:57:41.218Z,27.70
2018-08-06T09:00:12.666Z,27.73
2018-08-06T09:02:41.293Z,27.75
2018-08-06T09:05:09.627Z,27.84
2018-08-06T09:24:53.151Z,28.32
2018-08-06T09:27:21.302Z,28.39
2018-08-06T09:29:49.893Z,28.46
2018-08-06T09:32:18.218Z,28.51
2018-08-06T09:34:46.304Z,28.59
2018-08-06T09:37:14.586Z,28.67
2018-08-06T09:39:42.751Z,28.77
2018-08-06T09:42:11.341Z,28.85
2018-08-06T09:44:39.615Z,28.93
2018-08-06T09:47:07.835Z,29.02
2018-08-06T09:49:35.969Z,29.07
2018-08-06T09:52:04.126Z,29.14
2018-08-06T09:54:32.321Z,29.22
2018-08-06T09:57:00.725Z,29.28
2018-08-06T09:59:28.819Z,29.36
2018-08-06T10:01:58.308Z,29.42
2018-08-06T10:04:27.206Z,29.52
2018-08-06T10:06:55.515Z,29.56
2018-08-06T10:09:23.746Z,29.58
2018-08-06T10:11:52.225Z,29.72
2018-08-06T10:14:20.359Z,29.70
2018-08-06T10:16:48.807Z,29.82
2018-08-06T10:19:17.157Z,29.90
2018-08-06T10:21:45.175Z,29.76
2018-08-06T10:24:13.373Z,29.95
2018-08-06T10:26:41.528Z,30.02
2018-08-06T10:29:09.811Z,30.21
2018-08-06T10:31:38.010Z,30.29
2018-08-06T10:34:06.811Z,30.35
2018-08-06T10:36:35.112Z,30.50
2018-08-06T10:39:03.483Z,30.62
2018-08-06T10:41:31.795Z,30.70
2018-08-06T10:44:06.513Z,30.80
2018-08-06T10:46:35.093Z,30.99
2018-08-06T10:49:03.380Z,31.01
2018-08-06T10:51:31.666Z,31.19
2018-08-06T10:53:59.908Z,31.25
2018-08-06T10:56:28.126Z,31.34
2018-08-06T10:59:02.519Z,31.48
2018-08-06T11:01:44.777Z,31.65
2018-08-06T11:04:13.214Z,31.76
2018-08-06T11:06:41.492Z,31.91
2018-08-06T11:09:09.862Z,32.07
2018-08-06T11:11:38.030Z,32.08
2018-08-06T11:14:06.761Z,32.30
2018-08-06T11:16:34.915Z,32.43
2018-08-06T11:19:03.093Z,32.53
2018-08-06T11:21:31.345Z,32.74
2018-08-06T11:23:59.631Z,32.89
2018-08-06T11:26:27.949Z,33.28
2018-08-06T11:28:56.222Z,33.70
2018-08-06T11:31:24.457Z,34.25
2018-08-06T11:33:52.751Z,34.75
2018-08-06T11:36:21.056Z,35.12
2018-08-06T11:38:49.302Z,35.51
2018-08-06T11:41:17.804Z,35.80
2018-08-06T11:43:47.054Z,36.10
2018-08-06T11:46:15.564Z,36.50
2018-08-06T11:48:44.562Z,36.67
2018-08-06T11:51:22.991Z,36.87
2018-08-06T11:54:00.282Z,37.46
2018-08-06T11:56:29.450Z,37.64
2018-08-06T11:58:57.833Z,38.25
2018-08-06T12:01:26.092Z,38.65
2018-08-06T12:03:54.227Z,39.10
2018-08-06T12:06:22.442Z,39.39
2018-08-06T12:08:50.604Z,38.80
2018-08-06T12:11:18.785Z,39.81
2018-08-06T12:13:46.968Z,40.49
2018-08-06T12:16:15.179Z,40.12
2018-08-06T12:35:59.620Z,39.53
2018-08-06T12:38:38.952Z,42.35
2018-08-06T12:41:07.101Z,41.93
2018-08-06T12:43:35.194Z,42.86
2018-08-06T12:46:03.313Z,43.38
2018-08-06T12:48:31.675Z,41.99
2018-08-06T12:50:59.811Z,41.38
2018-08-06T12:53:28.003Z,39.75
2018-08-06T12:55:56.167Z,40.82
2018-08-06T12:58:24.371Z,41.01
2018-08-06T13:00:52.762Z,39.72
2018-08-06T13:03:20.903Z,38.51
2018-08-06T13:05:49.373Z,38.91
2018-08-06T13:08:17.660Z,41.20
2018-08-06T13:10:45.813Z,40.20
2018-08-06T13:13:13.968Z,45.25
2018-08-06T13:15:42.166Z,47.11
2018-08-06T13:18:10.478Z,43.53
2018-08-06T13:20:38.621Z,45.59
2018-08-06T13:23:07.202Z,41.59
2018-08-06T13:25:35.457Z,40.12
2018-08-06T13:28:03.841Z,45.87
2018-08-06T13:30:32.163Z,40.38
2018-08-06T13:33:00.423Z,39.20
2018-08-06T13:35:28.569Z,39.30
2018-08-06T13:37:56.763Z,40.35
2018-08-06T13:40:25.047Z,47.10
2018-08-06T13:42:53.308Z,47.38
2018-08-06T13:45:21.444Z,49.55
2018-08-06T13:47:49.550Z,50.21
2018-08-06T13:50:17.692Z,50.46
2018-08-06T13:52:45.764Z,44.35
2018-08-06T13:55:14.048Z,47.73
2018-08-06T13:57:42.429Z,50.39
2018-08-06T14:00:14.900Z,51.41
2018-08-06T14:02:42.988Z,50.52
2018-08-06T14:05:12.737Z,50.88
2018-08-06T14:07:40.896Z,52.14
2018-08-06T14:10:10.397Z,52.62
2018-08-06T14:12:39.151Z,52.83
2018-08-06T14:15:08.807Z,51.80
2018-08-06T14:17:37.357Z,53.31
2018-08-06T14:20:06.043Z,53.96
2018-08-06T14:22:35.643Z,52.87
2018-08-06T14:25:04.066Z,51.60
2018-08-06T14:27:32.294Z,50.72
2018-08-06T14:30:00.543Z,53.21
2018-08-06T14:32:28.645Z,53.04
2018-08-06T14:34:56.801Z,53.76
2018-08-06T14:37:24.890Z,50.63
2018-08-06T14:39:53.761Z,47.82
2018-08-06T14:42:21.859Z,43.53
2018-08-06T14:44:50.719Z,43.07
2018-08-06T14:47:19.297Z,48.63
2018-08-06T14:49:47.983Z,50.95
2018-08-06T14:52:16.839Z,51.32
2018-08-06T14:54:44.986Z,52.10
2018-08-06T14:57:13.191Z,49.42
2018-08-06T14:59:41.411Z,51.98
2018-08-06T15:02:09.567Z,52.95
2018-08-06T15:04:37.701Z,49.98
2018-08-06T15:07:05.944Z,50.48
2018-08-06T15:09:34.412Z,51.31
2018-08-06T15:12:02.931Z,52.51
2018-08-06T15:14:31.373Z,52.58
2018-08-06T15:16:59.931Z,53.05
2018-08-06T15:19:28.286Z,53.75
2018-08-06T15:21:57.135Z,53.05
2018-08-06T15:24:25.735Z,52.73
2018-08-06T15:26:54.194Z,51.19
2018-08-06T15:29:22.564Z,52.48
2018-08-06T15:31:51.161Z,53.12
2018-08-06T15:34:20.994Z,52.83
2018-08-06T15:36:49.518Z,52.28
2018-08-06T15:39:19.681Z,53.27
2018-08-06T15:41:47.945Z,52.80
2018-08-06T15:44:16.273Z,54.01
2018-08-06T15:46:44.652Z,54.21
2018-08-06T15:49:13.075Z,53.03
2018-08-06T16:08:57.242Z,53.05
2018-08-06T16:11:25.805Z,52.25
2018-08-06T16:13:53.971Z,51.96
2018-08-06T16:16:22.996Z,51.91
2018-08-06T16:18:51.300Z,52.28
2018-08-06T16:21:19.512Z,51.88
2018-08-06T16:23:47.609Z,52.07
2018-08-06T16:26:16.050Z,46.28
2018-08-06T16:28:44.474Z,43.88
2018-08-06T16:31:12.994Z,43.08
2018-08-06T16:33:41.328Z,42.61
2018-08-06T16:36:09.683Z,42.34
2018-08-06T16:38:38.195Z,41.93
2018-08-06T16:41:07.146Z,41.88
2018-08-06T16:43:35.451Z,41.24
2018-08-06T16:46:04.559Z,41.13
2018-08-06T16:48:32.985Z,40.94
2018-08-06T16:51:01.284Z,40.78
2018-08-06T16:53:29.579Z,40.95
2018-08-06T16:55:58.059Z,40.57
2018-08-06T16:58:27.009Z,40.09
2018-08-06T17:00:55.326Z,39.97
2018-08-06T17:03:23.712Z,39.55
2018-08-06T17:05:52.517Z,39.58
2018-08-06T17:08:52.085Z,39.66
2018-08-06T17:11:20.766Z,39.71
2018-08-06T17:13:49.302Z,39.74
2018-08-06T17:16:17.677Z,39.37
2018-08-06T17:36:01.385Z,38.71
2018-08-06T17:38:30.066Z,38.55
2018-08-06T17:58:13.911Z,37.77
2018-08-06T18:17:57.697Z,37.59
2018-08-06T18:37:42.409Z,36.87
2018-08-06T18:40:11.421Z,36.83
2018-08-06T18:42:39.923Z,36.80
2018-08-06T18:45:10.798Z,36.80
2018-08-06T18:47:39.292Z,36.55
2018-08-06T18:50:08.690Z,36.55
2018-08-06T18:52:37.115Z,36.55
2018-08-06T18:55:06.403Z,36.41
2018-08-06T19:14:50.542Z,35.79
2018-08-06T19:34:33.817Z,35.07
2018-08-06T19:37:07.339Z,34.96
2018-08-06T19:39:35.444Z,34.98
2018-08-06T19:42:03.615Z,34.86
2018-08-06T19:44:31.730Z,34.75
2018-08-06T19:46:59.837Z,34.77
2018-08-06T19:49:33.131Z,34.61
2018-08-06T19:52:01.587Z,34.59
2018-08-06T19:54:29.758Z,34.49
2018-08-06T19:56:57.957Z,34.55
2018-08-06T19:59:26.170Z,34.49
2018-08-06T20:01:54.294Z,34.40
2018-08-06T20:04:22.422Z,34.37
2018-08-06T20:06:50.574Z,34.31
2018-08-06T20:09:18.675Z,34.24
2018-08-06T20:29:01.834Z,33.63
2018-08-06T20:31:30.004Z,33.61
2018-08-06T20:33:58.136Z,33.62
2018-08-06T20:36:26.323Z,33.50
2018-08-06T20:38:54.451Z,33.43
2018-08-06T20:41:22.721Z,33.46
2018-08-06T20:43:50.906Z,33.36
2018-08-06T20:46:19.324Z,33.19
2018-08-06T20:48:47.500Z,33.10
2018-08-06T20:51:16.275Z,33.15
2018-08-06T21:10:59.690Z,32.79
2018-08-06T21:13:27.855Z,32.78
2018-08-06T21:15:56.002Z,32.75
2018-08-06T21:18:24.202Z,32.67
2018-08-06T21:20:52.319Z,32.52
2018-08-06T21:23:20.477Z,32.42
2018-08-06T21:25:48.571Z,32.41
2018-08-06T21:28:16.735Z,32.24
2018-08-06T21:30:44.868Z,32.04
2018-08-06T21:33:13.042Z,32.14
2018-08-06T21:35:41.602Z,32.21
2018-08-06T21:38:09.703Z,32.15
2018-08-06T21:40:37.868Z,32.05
2018-08-06T21:43:05.995Z,32.10
2018-08-06T21:45:34.159Z,32.03
2018-08-06T21:48:02.244Z,31.99
2018-08-06T21:50:30.669Z,31.92
2018-08-06T22:13:05.615Z,31.51
2018-08-06T22:15:33.772Z,31.47
2018-08-06T22:18:02.082Z,31.47
2018-08-06T22:20:30.170Z,31.44
2018-08-06T22:22:58.290Z,31.36
2018-08-06T22:25:26.420Z,31.37
2018-08-06T22:45:11.814Z,30.98
2018-08-06T22:47:40.619Z,31.00
2018-08-06T22:50:10.758Z,30.98
2018-08-06T22:52:39.323Z,30.95
2018-08-06T22:55:08.306Z,30.79
2018-08-06T22:57:36.517Z,30.81
2018-08-06T23:00:06.956Z,30.76
2018-08-06T23:02:35.234Z,30.77
2018-08-06T23:22:20.370Z,30.34
2018-08-06T23:24:48.509Z,30.41
2018-08-06T23:27:17.061Z,30.50
2018-08-06T23:29:47.217Z,30.49
2018-08-06T23:32:15.465Z,30.25
2018-08-06T23:34:43.631Z,30.24
2018-08-06T23:37:11.842Z,30.24
2018-08-06T23:39:39.978Z,30.22
2018-08-06T23:42:08.356Z,30.19
2018-08-06T23:44:36.440Z,30.14
2018-08-06T23:47:04.882Z,30.03
2018-08-06T23:49:33.083Z,29.86
