createdAt,value
2018-06-30T00:02:03.957Z,10.27
2018-06-30T00:04:33.607Z,10.97
2018-06-30T00:07:03.495Z,11.40
2018-06-30T00:09:33.098Z,10.77
2018-06-30T00:12:02.634Z,12.23
2018-06-30T00:14:32.384Z,10.70
2018-06-30T00:17:01.995Z,11.50
2018-06-30T00:19:31.787Z,11.17
2018-06-30T00:22:01.424Z,11.67
2018-06-30T00:24:31.436Z,10.87
2018-06-30T00:27:06.188Z,11.17
2018-06-30T00:29:35.640Z,12.50
2018-06-30T00:32:04.830Z,12.63
2018-06-30T00:34:34.169Z,10.80
2018-06-30T00:37:03.668Z,11.70
2018-06-30T00:39:33.202Z,11.80
2018-06-30T00:42:03.279Z,12.40
2018-06-30T00:44:32.714Z,12.40
2018-06-30T00:47:02.276Z,11.63
2018-06-30T00:49:31.841Z,13.50
2018-06-30T00:52:01.421Z,14.30
2018-06-30T00:54:31.445Z,13.83
2018-06-30T00:57:01.077Z,14.00
2018-06-30T00:59:30.853Z,12.13
2018-06-30T01:02:00.573Z,11.50
2018-06-30T01:04:30.525Z,12.97
2018-06-30T01:07:00.195Z,14.87
2018-06-30T01:09:29.704Z,13.47
2018-06-30T01:11:59.274Z,12.70
2018-06-30T01:14:29.012Z,17.47
2018-06-30T01:16:58.732Z,16.63
2018-06-30T01:19:28.752Z,14.83
2018-06-30T01:21:58.382Z,14.93
2018-06-30T01:24:28.007Z,16.50
2018-06-30T01:26:57.662Z,14.63
2018-06-30T01:29:27.460Z,16.53
2018-06-30T01:31:57.243Z,19.77
2018-06-30T01:34:26.808Z,16.57
2018-06-30T01:36:56.553Z,17.00
2018-06-30T01:39:26.315Z,17.20
2018-06-30T01:41:55.699Z,15.13
2018-06-30T01:44:25.917Z,13.67
2018-06-30T01:46:55.701Z,12.47
2018-06-30T01:49:25.338Z,13.50
2018-06-30T01:51:57.223Z,19.07
2018-06-30T01:54:26.856Z,19.13
2018-06-30T01:56:56.468Z,19.33
2018-06-30T01:59:25.935Z,17.73
2018-06-30T02:01:55.456Z,14.63
2018-06-30T02:04:24.923Z,15.03
2018-06-30T02:06:54.681Z,14.93
2018-06-30T02:09:24.311Z,16.00
2018-06-30T02:11:54.162Z,17.07
2018-06-30T02:14:23.667Z,18.80
2018-06-30T02:16:53.360Z,22.07
2018-06-30T02:19:22.880Z,20.33
2018-06-30T02:21:52.617Z,19.50
2018-06-30T02:24:22.281Z,22.07
2018-06-30T02:26:52.084Z,16.77
2018-06-30T02:29:21.673Z,20.87
2018-06-30T02:31:51.435Z,24.20
2018-06-30T02:34:21.204Z,21.13
2018-06-30T02:36:52.634Z,21.67
2018-06-30T02:39:22.113Z,21.47
2018-06-30T02:41:51.637Z,22.13
2018-06-30T02:44:21.218Z,21.73
2018-06-30T02:46:51.125Z,21.60
2018-06-30T02:49:20.981Z,21.40
2018-06-30T02:51:49.879Z,24.13
2018-06-30T02:54:21.778Z,25.43
2018-06-30T02:56:51.667Z,22.63
2018-06-30T02:59:22.181Z,23.20
2018-06-30T03:01:51.772Z,24.70
2018-06-30T03:04:21.538Z,25.43
2018-06-30T03:06:51.072Z,23.47
2018-06-30T03:09:20.791Z,20.23
2018-06-30T03:11:50.336Z,19.73
2018-06-30T03:14:19.552Z,21.43
2018-06-30T03:16:49.189Z,24.83
2018-06-30T03:19:18.606Z,23.97
2018-06-30T03:21:48.396Z,21.30
2018-06-30T03:24:17.969Z,22.03
2018-06-30T03:26:47.991Z,19.63
2018-06-30T03:29:17.618Z,20.40
2018-06-30T03:31:47.401Z,20.83
2018-06-30T03:34:16.914Z,20.10
2018-06-30T03:36:46.470Z,18.13
2018-06-30T03:39:16.127Z,17.23
2018-06-30T03:41:46.084Z,15.07
2018-06-30T03:44:15.534Z,12.60
2018-06-30T03:46:45.130Z,12.13
2018-06-30T03:49:14.781Z,12.17
2018-06-30T03:51:44.409Z,11.87
2018-06-30T03:54:13.966Z,10.70
2018-06-30T03:56:43.436Z,9.83
2018-06-30T03:59:13.357Z,9.37
2018-06-30T04:01:42.957Z,9.27
2018-06-30T04:04:12.595Z,8.87
2018-06-30T04:06:42.075Z,7.70
2018-06-30T04:09:13.305Z,6.97
2018-06-30T04:11:42.720Z,8.60
2018-06-30T04:14:12.194Z,7.10
2018-06-30T04:16:41.528Z,6.93
2018-06-30T04:19:15.807Z,6.13
2018-06-30T04:21:47.170Z,6.60
2018-06-30T04:24:17.000Z,6.40
2018-06-30T04:26:46.966Z,5.80
2018-06-30T04:29:15.787Z,6.30
2018-06-30T04:31:45.361Z,6.90
2018-06-30T04:34:14.587Z,5.90
2018-06-30T04:36:44.996Z,5.73
2018-06-30T04:39:14.321Z,5.87
2018-06-30T04:41:43.700Z,6.03
2018-06-30T04:44:13.193Z,5.30
2018-06-30T04:46:42.761Z,5.30
2018-06-30T04:49:12.186Z,5.00
2018-06-30T04:51:41.740Z,5.27
2018-06-30T04:54:11.216Z,5.13
2018-06-30T04:56:40.527Z,5.10
2018-06-30T04:59:09.973Z,5.43
2018-06-30T05:01:39.414Z,5.50
2018-06-30T05:04:08.804Z,5.17
2018-06-30T05:06:38.196Z,4.77
2018-06-30T05:09:08.651Z,4.97
2018-06-30T05:11:38.210Z,5.00
2018-06-30T05:14:07.722Z,4.90
2018-06-30T05:16:36.840Z,5.30
2018-06-30T05:19:05.976Z,5.37
2018-06-30T05:21:35.583Z,5.10
2018-06-30T05:24:04.826Z,5.43
2018-06-30T05:26:34.505Z,5.13
2018-06-30T05:29:03.846Z,4.67
2018-06-30T05:31:33.167Z,6.23
2018-06-30T05:34:02.690Z,4.50
2018-06-30T05:36:32.093Z,4.90
2018-06-30T05:39:01.616Z,5.33
2018-06-30T05:41:31.029Z,4.60
2018-06-30T05:44:00.768Z,4.30
2018-06-30T05:46:30.245Z,6.77
2018-06-30T05:48:59.751Z,4.57
2018-06-30T05:51:29.275Z,5.23
2018-06-30T05:53:58.710Z,4.97
2018-06-30T05:56:28.352Z,4.20
2018-06-30T05:58:58.146Z,4.90
2018-06-30T06:01:28.010Z,8.50
2018-06-30T06:03:57.521Z,4.10
2018-06-30T06:06:27.074Z,6.93
2018-06-30T06:08:56.508Z,5.07
2018-06-30T06:11:25.987Z,4.60
2018-06-30T06:13:55.837Z,4.30
2018-06-30T06:16:25.503Z,4.43
2018-06-30T06:18:54.847Z,4.73
2018-06-30T06:21:24.430Z,5.83
2018-06-30T06:23:53.970Z,4.47
2018-06-30T06:26:22.824Z,4.60
2018-06-30T06:28:52.336Z,4.60
2018-06-30T06:31:21.716Z,4.07
2018-06-30T06:33:51.223Z,3.80
2018-06-30T06:36:20.656Z,4.77
2018-06-30T06:38:50.390Z,4.43
2018-06-30T06:41:20.281Z,7.37
2018-06-30T06:43:49.885Z,4.57
2018-06-30T06:46:19.399Z,4.60
2018-06-30T06:48:49.054Z,5.90
2018-06-30T06:51:17.864Z,4.53
2018-06-30T06:53:47.801Z,5.37
2018-06-30T06:56:17.463Z,6.27
2018-06-30T06:58:46.828Z,4.23
2018-06-30T07:01:16.323Z,5.50
2018-06-30T07:03:46.161Z,6.10
2018-06-30T07:06:15.714Z,6.47
2018-06-30T07:08:45.258Z,4.67
2018-06-30T07:11:14.874Z,4.57
2018-06-30T07:13:44.312Z,5.53
2018-06-30T07:16:13.962Z,5.03
2018-06-30T07:18:43.341Z,4.63
2018-06-30T07:21:13.206Z,5.50
2018-06-30T07:23:42.725Z,4.63
2018-06-30T07:26:11.834Z,4.43
2018-06-30T07:28:41.539Z,6.33
2018-06-30T07:31:11.206Z,4.40
2018-06-30T07:33:40.577Z,6.27
2018-06-30T07:36:10.961Z,7.63
2018-06-30T07:38:40.435Z,6.60
2018-06-30T07:41:10.053Z,4.73
2018-06-30T07:43:39.482Z,4.00
2018-06-30T07:46:09.086Z,8.07
2018-06-30T07:48:38.772Z,5.30
2018-06-30T07:51:08.649Z,5.67
2018-06-30T07:53:38.161Z,4.77
2018-06-30T07:56:07.855Z,4.37
2018-06-30T07:58:37.405Z,4.83
2018-06-30T08:01:06.812Z,5.77
2018-06-30T08:03:35.838Z,5.67
2018-06-30T08:06:05.081Z,4.90
2018-06-30T08:08:34.552Z,5.20
2018-06-30T08:11:03.971Z,8.10
2018-06-30T08:13:33.126Z,6.03
2018-06-30T08:16:02.525Z,5.80
2018-06-30T08:18:32.118Z,6.57
2018-06-30T08:21:01.729Z,5.47
2018-06-30T08:23:31.593Z,5.73
2018-06-30T08:26:01.093Z,4.87
2018-06-30T08:28:30.568Z,6.23
2018-06-30T08:30:59.970Z,5.67
2018-06-30T08:33:29.377Z,5.53
2018-06-30T08:35:58.873Z,5.10
2018-06-30T08:38:28.207Z,5.43
2018-06-30T08:40:57.570Z,5.23
2018-06-30T08:43:27.256Z,7.53
2018-06-30T08:45:56.744Z,4.90
2018-06-30T08:48:26.340Z,5.33
2018-06-30T08:50:55.780Z,5.30
2018-06-30T08:53:25.299Z,5.03
2018-06-30T08:55:54.881Z,5.40
2018-06-30T08:58:24.224Z,5.97
2018-06-30T09:00:53.897Z,5.40
2018-06-30T09:03:23.303Z,4.50
2018-06-30T09:05:52.615Z,5.90
2018-06-30T09:08:22.208Z,5.63
2018-06-30T09:10:51.590Z,5.27
2018-06-30T09:13:20.906Z,4.57
2018-06-30T09:15:50.466Z,4.80
2018-06-30T09:18:20.253Z,5.10
2018-06-30T09:20:49.696Z,4.63
2018-06-30T09:23:19.133Z,6.47
2018-06-30T09:25:48.685Z,5.17
2018-06-30T09:28:18.190Z,4.57
2018-06-30T09:30:47.639Z,6.47
2018-06-30T09:33:17.136Z,5.37
2018-06-30T09:35:46.656Z,5.73
2018-06-30T09:38:16.341Z,5.20
2018-06-30T09:40:45.946Z,5.43
2018-06-30T09:43:15.466Z,4.80
2018-06-30T09:45:44.854Z,5.33
2018-06-30T09:48:14.211Z,6.10
2018-06-30T09:50:43.842Z,5.00
2018-06-30T09:53:13.308Z,6.63
2018-06-30T09:55:42.937Z,5.10
2018-06-30T09:58:12.265Z,5.10
2018-06-30T10:00:47.313Z,4.33
2018-06-30T10:03:16.575Z,5.50
2018-06-30T10:05:46.582Z,6.40
2018-06-30T10:08:16.616Z,4.93
2018-06-30T10:10:46.234Z,4.70
2018-06-30T10:13:15.698Z,4.97
2018-06-30T10:15:44.590Z,5.57
2018-06-30T10:18:14.143Z,5.20
2018-06-30T10:20:43.911Z,4.90
2018-06-30T10:23:13.408Z,5.47
2018-06-30T10:25:42.211Z,4.73
2018-06-30T10:28:11.974Z,6.20
2018-06-30T10:30:41.842Z,5.63
2018-06-30T10:33:11.794Z,5.83
2018-06-30T10:35:41.375Z,5.10
2018-06-30T10:38:10.846Z,4.97
2018-06-30T10:40:40.369Z,5.00
2018-06-30T10:43:09.727Z,4.93
2018-06-30T10:45:39.121Z,4.77
2018-06-30T10:48:08.794Z,5.37
2018-06-30T10:50:38.038Z,4.43
2018-06-30T10:53:07.974Z,4.57
2018-06-30T10:55:37.512Z,7.13
2018-06-30T10:58:07.080Z,5.57
2018-06-30T11:00:36.925Z,4.50
2018-06-30T11:03:06.733Z,4.97
2018-06-30T11:05:36.431Z,5.23
2018-06-30T11:08:05.723Z,5.40
2018-06-30T11:10:34.846Z,4.20
2018-06-30T11:13:04.329Z,4.43
2018-06-30T11:15:33.791Z,6.30
2018-06-30T11:18:03.023Z,4.37
2018-06-30T11:20:31.884Z,4.23
2018-06-30T11:23:01.665Z,4.30
2018-06-30T11:25:31.188Z,4.37
2018-06-30T11:28:00.958Z,4.47
2018-06-30T11:30:30.497Z,3.87
2018-06-30T11:33:00.068Z,4.27
2018-06-30T11:35:29.158Z,4.13
2018-06-30T11:37:58.806Z,5.77
2018-06-30T11:40:28.239Z,7.07
2018-06-30T11:42:57.698Z,4.20
2018-06-30T11:45:27.731Z,4.73
2018-06-30T11:47:57.364Z,4.30
2018-06-30T11:50:27.092Z,4.20
2018-06-30T11:52:56.489Z,4.20
2018-06-30T11:55:26.031Z,3.80
2018-06-30T11:57:56.273Z,4.57
2018-06-30T12:00:25.918Z,3.83
2018-06-30T12:02:55.522Z,4.97
2018-06-30T12:05:25.508Z,4.07
2018-06-30T12:08:01.223Z,4.40
2018-06-30T12:10:35.354Z,3.70
2018-06-30T12:13:05.004Z,5.17
2018-06-30T12:15:33.565Z,3.30
2018-06-30T12:18:03.242Z,4.30
2018-06-30T12:20:32.326Z,3.30
2018-06-30T12:23:01.907Z,3.70
2018-06-30T12:25:31.270Z,4.83
2018-06-30T12:28:00.658Z,3.47
2018-06-30T12:30:30.116Z,5.23
2018-06-30T12:32:59.553Z,4.03
2018-06-30T12:35:29.901Z,3.50
2018-06-30T12:37:59.445Z,3.63
2018-06-30T12:40:28.723Z,3.40
2018-06-30T12:42:58.214Z,3.10
2018-06-30T12:45:27.854Z,2.97
2018-06-30T12:47:57.309Z,3.40
2018-06-30T12:50:26.933Z,3.20
2018-06-30T12:53:03.646Z,3.63
2018-06-30T12:55:32.949Z,4.23
2018-06-30T12:58:02.849Z,3.57
2018-06-30T13:00:32.470Z,3.57
2018-06-30T13:03:01.850Z,2.83
2018-06-30T13:05:31.649Z,4.10
2018-06-30T13:08:01.592Z,2.37
2018-06-30T13:10:31.097Z,2.47
2018-06-30T13:13:00.475Z,2.60
2018-06-30T13:15:29.996Z,2.37
2018-06-30T13:17:59.452Z,2.50
2018-06-30T13:20:29.140Z,1.93
2018-06-30T13:22:58.677Z,1.90
2018-06-30T13:25:28.207Z,3.20
2018-06-30T13:27:57.731Z,2.90
2018-06-30T13:30:27.613Z,1.80
2018-06-30T13:32:57.304Z,2.67
2018-06-30T13:35:26.838Z,1.87
2018-06-30T13:37:56.653Z,1.50
2018-06-30T13:40:26.592Z,1.90
2018-06-30T13:42:56.037Z,1.53
2018-06-30T13:45:25.413Z,2.97
2018-06-30T13:47:54.911Z,2.27
2018-06-30T13:50:24.220Z,1.23
2018-06-30T13:52:52.763Z,2.30
2018-06-30T13:55:30.466Z,1.43
2018-06-30T13:58:05.028Z,1.80
2018-06-30T14:00:35.252Z,2.23
2018-06-30T14:03:04.433Z,1.83
2018-06-30T14:05:34.143Z,1.97
2018-06-30T14:08:03.613Z,12.27
2018-06-30T14:10:33.047Z,1.00
2018-06-30T14:13:02.613Z,2.00
2018-06-30T14:15:32.176Z,0.97
2018-06-30T14:18:01.853Z,1.20
2018-06-30T14:20:31.333Z,0.70
2018-06-30T14:23:00.852Z,0.80
2018-06-30T14:25:30.425Z,1.07
2018-06-30T14:28:00.155Z,0.90
2018-06-30T14:30:30.093Z,2.67
2018-06-30T14:33:01.350Z,1.53
2018-06-30T14:35:33.952Z,1.10
2018-06-30T14:38:03.329Z,0.70
2018-06-30T14:40:32.521Z,0.83
2018-06-30T14:43:01.845Z,0.60
2018-06-30T14:45:31.614Z,2.00
2018-06-30T14:48:01.150Z,1.27
2018-06-30T14:50:31.185Z,1.40
2018-06-30T14:53:01.276Z,1.53
2018-06-30T14:55:30.852Z,2.37
2018-06-30T14:58:00.673Z,0.90
2018-06-30T15:00:30.107Z,1.23
2018-06-30T15:02:59.558Z,1.37
2018-06-30T15:05:29.070Z,0.60
2018-06-30T15:07:58.517Z,1.10
2018-06-30T15:10:28.103Z,0.90
2018-06-30T15:12:57.540Z,1.50
2018-06-30T15:15:27.593Z,1.53
2018-06-30T15:17:58.732Z,0.47
2018-06-30T15:20:28.493Z,0.77
2018-06-30T15:22:58.031Z,0.63
2018-06-30T15:25:27.541Z,0.43
2018-06-30T15:27:56.799Z,1.30
2018-06-30T15:30:25.993Z,1.27
2018-06-30T15:32:55.545Z,0.70
2018-06-30T15:35:25.158Z,0.97
2018-06-30T15:37:54.620Z,0.93
2018-06-30T15:40:24.002Z,0.83
2018-06-30T15:42:53.465Z,0.57
2018-06-30T15:45:23.110Z,0.50
2018-06-30T15:47:52.493Z,0.87
2018-06-30T15:50:22.140Z,0.40
2018-06-30T15:52:51.639Z,0.63
2018-06-30T15:55:20.910Z,2.33
2018-06-30T15:57:50.294Z,0.40
2018-06-30T16:00:19.908Z,2.37
2018-06-30T16:02:49.714Z,0.67
2018-06-30T16:05:19.317Z,0.80
2018-06-30T16:07:48.957Z,1.50
2018-06-30T16:10:18.438Z,1.47
2018-06-30T16:12:48.060Z,1.17
2018-06-30T16:15:17.875Z,0.30
2018-06-30T16:17:47.405Z,0.93
2018-06-30T16:20:17.090Z,0.87
2018-06-30T16:22:46.474Z,0.60
2018-06-30T16:25:15.947Z,0.40
2018-06-30T16:27:45.643Z,0.47
2018-06-30T16:30:15.450Z,0.93
2018-06-30T16:32:45.130Z,0.80
2018-06-30T16:35:14.629Z,0.70
2018-06-30T16:37:44.468Z,0.70
2018-06-30T16:40:14.063Z,0.40
2018-06-30T16:42:43.542Z,0.63
2018-06-30T16:45:13.567Z,0.60
2018-06-30T16:47:43.186Z,0.53
2018-06-30T16:50:13.269Z,0.67
2018-06-30T16:52:43.118Z,0.50
2018-06-30T16:55:12.750Z,1.80
2018-06-30T16:57:42.298Z,1.23
2018-06-30T17:00:11.657Z,0.60
2018-06-30T17:02:40.982Z,0.60
2018-06-30T17:05:10.558Z,2.23
2018-06-30T17:07:39.593Z,0.83
2018-06-30T17:10:09.456Z,0.60
2018-06-30T17:12:38.878Z,1.03
2018-06-30T17:15:09.986Z,0.40
2018-06-30T17:17:39.451Z,0.50
2018-06-30T17:20:09.155Z,0.50
2018-06-30T17:22:38.814Z,0.93
2018-06-30T17:25:08.382Z,14.20
2018-06-30T17:27:37.981Z,1.27
2018-06-30T17:30:07.618Z,1.23
2018-06-30T17:32:37.087Z,1.03
2018-06-30T17:35:06.602Z,0.60
2018-06-30T17:37:36.423Z,2.47
2018-06-30T17:40:06.312Z,0.47
2018-06-30T17:42:35.530Z,0.67
2018-06-30T17:45:05.687Z,1.10
2018-06-30T17:47:35.248Z,1.37
2018-06-30T17:50:05.113Z,0.40
2018-06-30T17:52:34.565Z,0.80
2018-06-30T17:55:04.434Z,0.73
2018-06-30T17:57:33.991Z,0.40
2018-06-30T18:00:03.588Z,1.03
2018-06-30T18:02:33.081Z,0.50
2018-06-30T18:05:02.596Z,0.80
2018-06-30T18:07:31.957Z,0.77
2018-06-30T18:10:01.501Z,0.83
2018-06-30T18:12:30.911Z,0.70
2018-06-30T18:15:00.330Z,1.47
2018-06-30T18:17:29.959Z,1.63
2018-06-30T18:19:59.793Z,1.77
2018-06-30T18:22:29.449Z,0.57
2018-06-30T18:24:59.066Z,2.73
2018-06-30T18:27:28.622Z,0.67
2018-06-30T18:29:58.160Z,0.73
2018-06-30T18:32:27.861Z,1.30
2018-06-30T18:34:57.354Z,2.23
2018-06-30T18:37:26.867Z,3.77
2018-06-30T18:39:56.491Z,1.13
2018-06-30T18:42:26.335Z,1.30
2018-06-30T18:44:55.721Z,0.50
2018-06-30T18:47:25.383Z,1.17
2018-06-30T18:49:55.048Z,1.97
2018-06-30T18:52:24.749Z,1.83
2018-06-30T18:54:54.536Z,2.07
2018-06-30T18:57:23.444Z,2.27
2018-06-30T18:59:52.888Z,2.10
2018-06-30T19:02:22.392Z,1.57
2018-06-30T19:04:51.959Z,1.77
2018-06-30T19:07:21.507Z,1.47
2018-06-30T19:09:51.063Z,1.00
2018-06-30T19:12:20.507Z,1.60
2018-06-30T19:14:50.044Z,1.53
2018-06-30T19:17:19.538Z,0.90
2018-06-30T19:19:49.218Z,1.70
2018-06-30T19:22:18.921Z,1.77
2018-06-30T19:24:48.461Z,1.10
2018-06-30T19:27:17.813Z,1.07
2018-06-30T19:29:47.348Z,1.97
2018-06-30T19:32:16.744Z,3.60
2018-06-30T19:34:46.132Z,1.03
2018-06-30T19:37:15.417Z,2.53
2018-06-30T19:39:45.179Z,2.10
2018-06-30T19:42:14.702Z,0.60
2018-06-30T19:44:44.417Z,0.77
2018-06-30T19:47:13.871Z,2.93
2018-06-30T19:49:43.982Z,1.13
2018-06-30T19:52:13.508Z,1.03
2018-06-30T19:54:43.377Z,1.13
2018-06-30T19:57:12.937Z,1.50
2018-06-30T19:59:42.510Z,3.10
2018-06-30T20:02:12.170Z,1.13
2018-06-30T20:04:41.834Z,1.30
2018-06-30T20:07:11.575Z,1.63
2018-06-30T20:09:41.493Z,0.50
2018-06-30T20:12:11.550Z,1.57
2018-06-30T20:14:41.171Z,1.47
2018-06-30T20:17:10.928Z,1.33
2018-06-30T20:19:40.575Z,3.80
2018-06-30T20:22:10.225Z,3.17
2018-06-30T20:24:39.728Z,0.90
2018-06-30T20:27:09.307Z,1.53
2018-06-30T20:29:38.891Z,0.90
2018-06-30T20:32:09.790Z,1.40
2018-06-30T20:34:39.533Z,2.57
2018-06-30T20:37:09.154Z,0.73
2018-06-30T20:39:39.421Z,2.40
2018-06-30T20:42:08.868Z,0.90
2018-06-30T20:44:38.316Z,1.60
2018-06-30T20:47:07.744Z,3.60
2018-06-30T20:49:37.342Z,1.00
2018-06-30T20:52:06.804Z,2.30
2018-06-30T20:54:36.437Z,104.53
2018-06-30T20:57:06.390Z,1.73
2018-06-30T20:59:35.835Z,7.17
2018-06-30T21:02:05.345Z,4.87
2018-06-30T21:04:35.794Z,2.57
2018-06-30T21:07:05.286Z,2.77
2018-06-30T21:09:35.369Z,2.40
2018-06-30T21:12:05.150Z,1.73
2018-06-30T21:14:34.705Z,0.60
2018-06-30T21:17:04.337Z,3.00
2018-06-30T21:19:34.058Z,2.43
2018-06-30T21:22:03.802Z,2.80
2018-06-30T21:24:33.543Z,2.00
2018-06-30T21:27:03.219Z,1.30
2018-06-30T21:29:32.943Z,1.23
2018-06-30T21:32:01.831Z,0.90
2018-06-30T21:34:31.476Z,2.40
2018-06-30T21:37:01.034Z,2.10
2018-06-30T21:39:30.976Z,1.53
2018-06-30T21:41:59.905Z,1.17
2018-06-30T21:44:29.437Z,1.00
2018-06-30T21:46:58.915Z,1.33
2018-06-30T21:49:28.681Z,0.80
2018-06-30T21:51:58.981Z,1.30
2018-06-30T21:54:28.637Z,1.30
2018-06-30T21:56:58.289Z,0.87
2018-06-30T21:59:28.224Z,3.80
2018-06-30T22:01:57.752Z,2.83
2018-06-30T22:04:27.848Z,2.47
2018-06-30T22:06:57.731Z,1.97
2018-06-30T22:09:27.267Z,2.20
2018-06-30T22:11:57.014Z,2.80
2018-06-30T22:14:26.730Z,2.53
2018-06-30T22:16:56.357Z,1.33
2018-06-30T22:19:25.988Z,1.83
2018-06-30T22:21:56.047Z,2.23
2018-06-30T22:24:25.621Z,1.63
2018-06-30T22:26:55.746Z,2.00
2018-06-30T22:29:27.246Z,2.00
2018-06-30T22:31:57.358Z,2.90
2018-06-30T22:34:27.278Z,1.97
2018-06-30T22:36:57.259Z,2.10
2018-06-30T22:39:37.850Z,1.47
2018-06-30T22:42:07.399Z,3.53
2018-06-30T22:44:37.218Z,1.40
2018-06-30T22:47:07.264Z,2.03
2018-06-30T22:49:37.367Z,3.70
2018-06-30T22:52:07.866Z,1.83
2018-06-30T22:54:37.539Z,0.77
2018-06-30T22:57:07.554Z,1.70
2018-06-30T22:59:38.576Z,3.17
2018-06-30T23:02:08.214Z,1.90
2018-06-30T23:04:38.515Z,2.50
2018-06-30T23:07:08.909Z,1.40
2018-06-30T23:09:38.869Z,4.00
2018-06-30T23:12:08.647Z,1.50
2018-06-30T23:14:38.754Z,1.37
2018-06-30T23:17:09.376Z,1.10
2018-06-30T23:19:39.105Z,1.33
2018-06-30T23:22:09.064Z,0.87
2018-06-30T23:24:39.011Z,2.47
2018-06-30T23:27:09.032Z,1.07
2018-06-30T23:29:39.014Z,1.33
2018-06-30T23:32:09.111Z,1.03
2018-06-30T23:34:39.059Z,1.77
2018-06-30T23:37:10.830Z,1.10
2018-06-30T23:39:40.753Z,1.23
2018-06-30T23:42:10.513Z,2.00
2018-06-30T23:44:40.752Z,1.50
2018-06-30T23:47:10.809Z,2.40
2018-06-30T23:49:40.602Z,1.17
2018-06-30T23:52:10.972Z,2.47
2018-06-30T23:54:41.145Z,1.10
2018-06-30T23:57:11.263Z,1.10
2018-06-30T23:59:41.211Z,1.30
