createdAt,value
2023-04-11T00:01:23.219Z,41.49
2023-04-11T00:07:03.297Z,41.12
2023-04-11T00:09:49.974Z,40.85
2023-04-11T00:12:37.123Z,40.78
2023-04-11T00:15:27.016Z,40.59
2023-04-11T00:18:14.233Z,40.36
2023-04-11T00:21:01.240Z,40.25
2023-04-11T00:23:47.952Z,39.99
2023-04-11T00:26:34.886Z,39.89
2023-04-11T00:29:21.889Z,39.76
2023-04-11T00:32:08.923Z,39.60
2023-04-11T00:34:55.915Z,39.48
2023-04-11T00:37:44.771Z,39.40
2023-04-11T00:40:31.888Z,39.12
2023-04-11T00:43:18.496Z,39.10
2023-04-11T00:46:06.567Z,38.83
2023-04-11T00:48:54.274Z,38.62
2023-04-11T00:51:41.497Z,38.56
2023-04-11T00:54:30.454Z,38.37
2023-04-11T00:57:19.401Z,38.27
2023-04-11T01:00:10.248Z,38.16
2023-04-11T01:02:57.637Z,37.88
2023-04-11T01:05:46.107Z,37.95
2023-04-11T01:08:35.188Z,37.72
2023-04-11T01:11:22.788Z,37.63
2023-04-11T01:14:09.917Z,37.54
2023-04-11T01:16:58.055Z,37.43
2023-04-11T01:19:45.168Z,37.23
2023-04-11T01:22:32.907Z,37.36
2023-04-11T01:25:24.325Z,37.30
2023-04-11T01:28:11.135Z,37.06
2023-04-11T01:30:59.266Z,36.94
2023-04-11T01:33:47.121Z,36.77
2023-04-11T01:36:34.331Z,36.83
2023-04-11T01:39:21.456Z,36.69
2023-04-11T01:42:09.786Z,36.67
2023-04-11T01:44:56.916Z,36.56
2023-04-11T01:47:45.020Z,36.71
2023-04-11T01:50:31.960Z,36.55
2023-04-11T01:53:18.780Z,36.53
2023-04-11T01:56:06.434Z,36.41
2023-04-11T01:58:53.506Z,36.49
2023-04-11T02:01:44.654Z,36.55
2023-04-11T02:04:31.650Z,36.46
2023-04-11T02:07:18.362Z,36.46
2023-04-11T02:10:08.863Z,36.38
2023-04-11T02:12:55.770Z,36.47
2023-04-11T02:15:42.511Z,36.62
2023-04-11T02:18:29.709Z,36.45
2023-04-11T02:21:16.518Z,36.49
2023-04-11T02:24:03.780Z,36.28
2023-04-11T02:26:50.758Z,36.37
2023-04-11T02:29:37.872Z,36.35
2023-04-11T02:32:24.812Z,36.13
2023-04-11T02:35:11.599Z,36.19
2023-04-11T02:38:00.710Z,36.07
2023-04-11T02:40:48.190Z,36.00
2023-04-11T02:43:35.306Z,35.90
2023-04-11T02:46:23.196Z,35.96
2023-04-11T02:49:10.450Z,35.76
2023-04-11T02:51:57.896Z,35.65
2023-04-11T02:54:46.240Z,35.87
2023-04-11T02:57:33.354Z,35.86
2023-04-11T03:00:21.602Z,35.62
2023-04-11T03:03:12.604Z,35.63
2023-04-11T03:06:02.592Z,35.73
2023-04-11T03:08:50.535Z,35.59
2023-04-11T03:11:37.757Z,35.54
2023-04-11T03:14:25.177Z,35.57
2023-04-11T03:17:12.191Z,35.52
2023-04-11T03:19:58.802Z,35.41
2023-04-11T03:22:46.846Z,35.33
2023-04-11T03:25:33.857Z,35.36
2023-04-11T03:28:23.306Z,35.32
2023-04-11T03:31:11.971Z,35.30
2023-04-11T03:33:59.918Z,35.19
2023-04-11T03:36:47.044Z,35.11
2023-04-11T03:39:34.371Z,34.99
2023-04-11T03:42:22.513Z,35.05
2023-04-11T03:45:13.659Z,35.01
2023-04-11T03:48:00.578Z,34.91
2023-04-11T03:50:53.185Z,34.85
2023-04-11T03:53:43.651Z,34.87
2023-04-11T03:56:42.788Z,34.72
2023-04-11T03:59:36.348Z,34.82
2023-04-11T04:02:27.533Z,34.70
2023-04-11T04:05:15.187Z,34.67
2023-04-11T04:08:02.640Z,34.70
2023-04-11T04:11:02.022Z,34.86
2023-04-11T04:13:51.096Z,34.80
2023-04-11T04:16:38.259Z,34.70
2023-04-11T04:19:25.852Z,34.73
2023-04-11T04:22:13.330Z,34.80
2023-04-11T04:25:03.532Z,34.77
2023-04-11T04:27:54.308Z,34.79
2023-04-11T04:30:42.320Z,34.75
2023-04-11T04:33:33.239Z,34.75
2023-04-11T04:36:22.166Z,34.85
2023-04-11T04:39:10.814Z,34.95
2023-04-11T04:42:00.206Z,34.69
2023-04-11T04:44:53.301Z,34.89
2023-04-11T04:47:40.915Z,35.08
2023-04-11T04:50:28.029Z,35.07
2023-04-11T04:53:15.418Z,34.92
2023-04-11T04:56:07.353Z,34.75
2023-04-11T04:58:58.364Z,34.75
2023-04-11T05:01:45.796Z,34.62
2023-04-11T05:04:34.383Z,34.55
2023-04-11T05:07:23.703Z,34.52
2023-04-11T05:10:11.865Z,34.53
2023-04-11T05:12:59.898Z,34.41
2023-04-11T05:15:51.372Z,34.69
2023-04-11T05:18:38.738Z,34.57
2023-04-11T05:21:26.987Z,34.34
2023-04-11T05:24:14.217Z,34.31
2023-04-11T05:27:01.319Z,34.31
2023-04-11T05:29:48.346Z,34.16
2023-04-11T05:32:36.304Z,34.18
2023-04-11T05:35:23.295Z,34.10
2023-04-11T05:38:14.302Z,34.19
2023-04-11T05:41:01.219Z,34.17
2023-04-11T05:43:47.926Z,34.35
2023-04-11T05:49:30.062Z,34.34
2023-04-11T05:52:17.162Z,34.23
2023-04-11T05:55:06.096Z,34.26
2023-04-11T05:57:53.158Z,34.19
2023-04-11T06:00:40.358Z,34.24
2023-04-11T06:03:27.762Z,34.42
2023-04-11T06:06:15.214Z,34.40
2023-04-11T06:09:02.293Z,34.28
2023-04-11T06:11:49.250Z,34.30
2023-04-11T06:14:38.107Z,34.39
2023-04-11T06:17:26.304Z,34.36
2023-04-11T06:20:13.770Z,34.56
2023-04-11T06:23:01.608Z,34.73
2023-04-11T06:25:48.217Z,34.57
2023-04-11T06:28:35.027Z,34.54
2023-04-11T06:31:21.850Z,34.57
2023-04-11T06:34:09.183Z,34.44
2023-04-11T06:36:56.479Z,34.34
2023-04-11T06:39:43.767Z,34.34
2023-04-11T06:42:31.235Z,34.34
2023-04-11T06:45:18.751Z,34.31
2023-04-11T06:48:05.980Z,34.35
2023-04-11T06:50:52.915Z,34.28
2023-04-11T06:53:39.604Z,34.35
2023-04-11T06:58:50.807Z,34.53
2023-04-11T07:01:39.867Z,34.58
2023-04-11T07:04:26.945Z,34.57
2023-04-11T07:10:07.271Z,34.67
2023-04-11T07:12:54.591Z,34.55
2023-04-11T07:15:41.721Z,34.83
2023-04-11T07:18:28.726Z,34.92
2023-04-11T07:21:16.247Z,34.92
2023-04-11T07:24:04.198Z,34.65
2023-04-11T07:26:52.054Z,34.80
2023-04-11T07:32:31.094Z,34.84
2023-04-11T07:35:17.677Z,34.77
2023-04-11T07:38:04.793Z,34.83
2023-04-11T07:40:51.537Z,34.87
2023-04-11T07:43:38.827Z,34.83
2023-04-11T07:46:26.074Z,34.88
2023-04-11T07:49:12.960Z,34.91
2023-04-11T07:51:59.574Z,34.79
2023-04-11T07:54:46.534Z,34.72
2023-04-11T07:57:33.605Z,34.85
2023-04-11T08:00:23.212Z,34.70
2023-04-11T08:03:13.549Z,34.71
2023-04-11T08:06:00.589Z,34.76
2023-04-11T08:08:48.934Z,34.98
2023-04-11T08:11:39.559Z,34.94
2023-04-11T08:14:26.233Z,34.87
2023-04-11T08:17:27.170Z,34.82
2023-04-11T08:20:15.433Z,34.87
2023-04-11T08:23:06.438Z,34.90
2023-04-11T08:25:53.145Z,35.03
2023-04-11T08:28:42.393Z,34.94
2023-04-11T08:31:30.058Z,34.94
2023-04-11T08:34:17.171Z,34.98
2023-04-11T08:37:04.780Z,34.95
2023-04-11T08:39:51.719Z,34.97
2023-04-11T08:42:38.540Z,34.91
2023-04-11T08:45:25.331Z,34.79
2023-04-11T08:48:12.653Z,34.62
2023-04-11T08:50:59.883Z,34.78
2023-04-11T08:53:46.687Z,34.88
2023-04-11T08:56:35.404Z,34.98
2023-04-11T08:59:22.565Z,35.02
2023-04-11T09:02:09.837Z,35.06
2023-04-11T09:04:57.847Z,35.14
2023-04-11T09:07:50.879Z,35.12
2023-04-11T09:10:40.043Z,35.13
2023-04-11T09:13:28.537Z,35.13
2023-04-11T09:16:16.619Z,35.06
2023-04-11T09:19:03.854Z,34.93
2023-04-11T09:21:50.806Z,34.81
2023-04-11T09:24:38.307Z,34.67
2023-04-11T09:27:26.425Z,34.80
2023-04-11T09:30:26.840Z,34.88
2023-04-11T09:33:28.623Z,34.84
2023-04-11T09:36:23.856Z,34.92
2023-04-11T09:39:18.866Z,34.71
2023-04-11T09:42:25.565Z,34.51
2023-04-11T09:45:21.107Z,34.68
2023-04-11T09:48:08.940Z,34.62
2023-04-11T09:50:58.799Z,34.68
2023-04-11T09:53:46.420Z,34.60
2023-04-11T09:56:34.883Z,34.46
2023-04-11T09:59:23.090Z,34.17
2023-04-11T10:02:10.086Z,34.22
2023-04-11T10:04:59.912Z,34.41
2023-04-11T10:07:58.920Z,34.35
2023-04-11T10:10:46.198Z,34.28
2023-04-11T10:13:35.579Z,34.29
2023-04-11T10:16:24.393Z,34.37
2023-04-11T10:19:17.581Z,34.54
2023-04-11T10:22:04.505Z,34.50
2023-04-11T10:25:20.505Z,34.49
2023-04-11T10:28:07.722Z,34.52
2023-04-11T10:31:10.203Z,34.44
2023-04-11T10:34:16.952Z,34.33
2023-04-11T10:37:10.954Z,34.25
2023-04-11T10:40:01.446Z,34.33
2023-04-11T10:42:51.667Z,34.34
2023-04-11T10:45:42.824Z,34.33
2023-04-11T10:48:52.407Z,34.26
2023-04-11T10:51:42.494Z,34.40
2023-04-11T10:54:32.478Z,34.44
2023-04-11T10:57:23.241Z,34.44
2023-04-11T11:00:15.917Z,34.43
2023-04-11T11:03:05.064Z,34.48
2023-04-11T11:06:03.084Z,34.40
2023-04-11T11:08:49.834Z,34.49
2023-04-11T11:11:37.054Z,34.44
2023-04-11T11:14:32.829Z,34.56
2023-04-11T11:17:19.985Z,34.58
2023-04-11T11:20:10.300Z,34.57
2023-04-11T11:23:05.920Z,34.56
2023-04-11T11:25:54.906Z,34.50
2023-04-11T11:28:49.035Z,34.53
2023-04-11T11:31:42.202Z,34.52
2023-04-11T11:34:31.535Z,34.57
2023-04-11T11:37:19.146Z,34.51
2023-04-11T11:40:12.840Z,34.49
2023-04-11T11:43:00.138Z,34.53
2023-04-11T11:45:47.895Z,34.45
2023-04-11T11:48:35.095Z,34.47
2023-04-11T11:51:21.536Z,34.48
2023-04-11T11:54:10.678Z,34.56
2023-04-11T11:56:57.464Z,34.50
2023-04-11T11:59:44.476Z,34.48
2023-04-11T12:02:34.574Z,34.49
2023-04-11T12:05:24.950Z,34.51
2023-04-11T12:08:12.613Z,34.57
2023-04-11T12:10:59.634Z,34.54
2023-04-11T12:13:52.989Z,34.48
2023-04-11T12:16:39.793Z,34.62
2023-04-11T12:19:27.636Z,34.54
2023-04-11T12:22:15.884Z,34.59
2023-04-11T12:25:07.315Z,34.47
2023-04-11T12:27:54.342Z,34.46
2023-04-11T12:30:41.845Z,34.49
2023-04-11T12:33:29.164Z,34.30
2023-04-11T12:36:16.266Z,34.33
2023-04-11T12:39:02.895Z,34.34
2023-04-11T12:41:49.800Z,34.40
2023-04-11T12:44:37.028Z,34.43
2023-04-11T12:47:24.389Z,34.34
2023-04-11T12:50:12.076Z,34.52
2023-04-11T12:52:59.457Z,34.62
2023-04-11T12:55:46.413Z,34.70
2023-04-11T12:58:33.338Z,34.55
2023-04-11T13:01:21.434Z,34.72
2023-04-11T13:04:08.638Z,34.54
2023-04-11T13:07:00.981Z,34.33
2023-04-11T13:09:51.233Z,34.25
2023-04-11T13:12:41.831Z,33.96
2023-04-11T13:15:28.964Z,33.98
2023-04-11T13:18:15.896Z,33.78
2023-04-11T13:21:02.888Z,33.62
2023-04-11T13:23:49.809Z,33.60
2023-04-11T13:26:37.213Z,33.55
2023-04-11T13:29:24.265Z,33.55
2023-04-11T13:32:11.249Z,33.50
2023-04-11T13:34:58.100Z,33.29
2023-04-11T13:37:45.173Z,33.26
2023-04-11T13:40:32.202Z,33.25
2023-04-11T13:43:18.906Z,33.43
2023-04-11T13:46:06.486Z,33.61
2023-04-11T13:48:53.314Z,33.73
2023-04-11T13:51:41.481Z,33.68
2023-04-11T13:54:28.615Z,33.83
2023-04-11T13:57:15.515Z,33.87
2023-04-11T14:00:06.847Z,33.83
2023-04-11T14:02:53.997Z,33.84
2023-04-11T14:05:41.288Z,33.85
2023-04-11T14:08:29.267Z,33.99
2023-04-11T14:11:16.652Z,33.98
2023-04-11T14:14:03.662Z,33.99
2023-04-11T14:16:50.803Z,34.02
2023-04-11T14:19:37.903Z,33.92
2023-04-11T14:22:26.532Z,34.04
2023-04-11T14:25:13.920Z,33.95
2023-04-11T14:28:01.504Z,33.95
2023-04-11T14:30:48.168Z,33.99
2023-04-11T14:33:35.448Z,33.78
2023-04-11T14:36:22.197Z,33.77
2023-04-11T14:39:09.144Z,33.53
2023-04-11T14:41:56.587Z,33.62
2023-04-11T14:44:43.341Z,33.57
2023-04-11T14:47:30.768Z,33.65
2023-04-11T14:50:17.753Z,33.76
2023-04-11T14:53:05.878Z,33.77
2023-04-11T14:55:52.886Z,33.77
2023-04-11T14:58:40.103Z,33.86
2023-04-11T15:01:27.363Z,34.11
2023-04-11T15:04:14.813Z,34.11
2023-04-11T15:07:02.290Z,34.10
2023-04-11T15:09:48.981Z,34.02
2023-04-11T15:12:36.207Z,34.05
2023-04-11T15:15:22.870Z,34.03
2023-04-11T15:18:24.475Z,34.09
2023-04-11T15:21:11.392Z,34.13
2023-04-11T15:23:58.878Z,34.06
2023-04-11T15:26:46.664Z,34.04
2023-04-11T15:29:33.980Z,34.09
2023-04-11T15:32:21.354Z,34.13
2023-04-11T15:35:09.148Z,34.08
2023-04-11T15:37:57.072Z,34.12
2023-04-11T15:40:44.132Z,34.15
2023-04-11T15:43:32.342Z,34.10
2023-04-11T15:46:19.494Z,34.08
2023-04-11T15:49:06.365Z,34.19
2023-04-11T15:51:53.381Z,34.05
2023-04-11T15:54:40.085Z,33.98
2023-04-11T15:57:28.559Z,33.95
2023-04-11T16:00:16.594Z,33.95
2023-04-11T16:03:04.906Z,34.01
2023-04-11T16:05:53.170Z,33.87
2023-04-11T16:08:39.982Z,33.85
2023-04-11T16:11:27.094Z,33.81
2023-04-11T16:14:14.426Z,33.82
2023-04-11T16:17:01.335Z,33.80
2023-04-11T16:19:51.848Z,33.79
2023-04-11T16:22:39.768Z,33.72
2023-04-11T16:25:26.801Z,33.61
2023-04-11T16:28:14.358Z,33.63
2023-04-11T16:31:01.223Z,33.56
2023-04-11T16:33:48.283Z,33.61
2023-04-11T16:36:35.679Z,33.43
2023-04-11T16:39:23.730Z,33.44
2023-04-11T16:42:10.937Z,33.37
2023-04-11T16:44:57.953Z,33.32
2023-04-11T16:47:44.989Z,33.20
2023-04-11T16:50:32.397Z,33.23
2023-04-11T16:53:19.506Z,33.24
2023-04-11T16:56:07.029Z,33.13
2023-04-11T16:58:54.150Z,33.08
2023-04-11T17:01:42.114Z,33.15
2023-04-11T17:04:29.721Z,33.15
2023-04-11T17:07:17.775Z,33.14
2023-04-11T17:10:05.806Z,33.01
2023-04-11T17:12:54.252Z,33.08
2023-04-11T17:15:41.168Z,32.99
2023-04-11T17:18:27.975Z,32.99
2023-04-11T17:21:16.837Z,33.03
2023-04-11T17:24:03.865Z,33.01
2023-04-11T17:26:50.573Z,32.96
2023-04-11T17:29:37.875Z,32.92
2023-04-11T17:32:24.805Z,32.99
2023-04-11T17:35:11.471Z,33.07
2023-04-11T17:37:58.631Z,33.05
2023-04-11T17:40:45.501Z,33.10
2023-04-11T17:43:32.963Z,33.26
2023-04-11T17:46:20.599Z,33.25
2023-04-11T17:49:07.922Z,33.34
2023-04-11T17:51:59.198Z,33.31
2023-04-11T17:54:47.094Z,33.43
2023-04-11T17:57:34.910Z,33.40
2023-04-11T18:00:23.344Z,33.40
2023-04-11T18:03:10.506Z,33.44
2023-04-11T18:05:58.429Z,33.51
2023-04-11T18:08:50.389Z,33.44
2023-04-11T18:11:38.377Z,33.39
2023-04-11T18:14:25.303Z,33.48
2023-04-11T18:17:12.419Z,33.46
2023-04-11T18:19:59.219Z,33.47
2023-04-11T18:22:54.970Z,33.55
2023-04-11T18:25:41.556Z,33.51
2023-04-11T18:28:29.488Z,33.57
2023-04-11T18:31:17.156Z,33.54
2023-04-11T18:34:06.658Z,33.60
2023-04-11T18:36:56.280Z,33.67
2023-04-11T18:39:44.333Z,33.64
2023-04-11T18:42:31.548Z,33.65
2023-04-11T18:45:21.020Z,33.63
2023-04-11T18:48:08.276Z,33.63
2023-04-11T18:51:00.081Z,33.66
2023-04-11T18:53:47.481Z,33.65
2023-04-11T18:56:35.568Z,33.62
2023-04-11T18:59:28.838Z,33.66
2023-04-11T19:02:17.445Z,33.70
2023-04-11T19:05:08.199Z,33.69
2023-04-11T19:07:56.182Z,33.69
2023-04-11T19:10:43.474Z,33.77
2023-04-11T19:13:33.063Z,33.75
2023-04-11T19:16:20.223Z,33.76
2023-04-11T19:19:10.895Z,33.73
2023-04-11T19:21:58.328Z,33.64
2023-04-11T19:24:46.683Z,33.65
2023-04-11T19:27:33.573Z,33.66
2023-04-11T19:30:23.158Z,33.54
2023-04-11T19:33:09.984Z,33.53
2023-04-11T19:35:57.851Z,33.68
2023-04-11T19:38:47.816Z,33.60
2023-04-11T19:41:35.692Z,33.50
2023-04-11T19:44:23.557Z,33.45
2023-04-11T19:47:10.472Z,33.38
2023-04-11T19:49:58.770Z,33.43
2023-04-11T19:52:45.854Z,33.40
2023-04-11T19:55:32.543Z,33.44
2023-04-11T19:58:21.050Z,33.26
2023-04-11T20:01:09.875Z,33.14
2023-04-11T20:03:57.460Z,33.20
2023-04-11T20:06:44.599Z,33.12
2023-04-11T20:09:32.443Z,33.12
2023-04-11T20:12:19.366Z,33.15
2023-04-11T20:15:07.605Z,33.08
2023-04-11T20:17:54.440Z,33.09
2023-04-11T20:20:41.838Z,33.02
2023-04-11T20:23:31.236Z,32.99
2023-04-11T20:26:18.432Z,32.86
2023-04-11T20:29:05.247Z,32.90
2023-04-11T20:31:51.941Z,32.86
2023-04-11T20:34:38.904Z,32.99
2023-04-11T20:37:25.536Z,32.77
2023-04-11T20:40:14.238Z,32.84
2023-04-11T20:43:02.275Z,32.81
2023-04-11T20:45:49.108Z,32.74
2023-04-11T20:48:35.984Z,32.80
2023-04-11T20:51:23.241Z,32.92
2023-04-11T20:54:11.245Z,32.95
2023-04-11T20:56:58.054Z,32.99
2023-04-11T20:59:45.071Z,32.99
2023-04-11T21:02:32.577Z,33.01
2023-04-11T21:05:24.986Z,32.93
2023-04-11T21:08:13.574Z,32.98
2023-04-11T21:11:02.137Z,33.08
2023-04-11T21:13:50.082Z,33.01
2023-04-11T21:16:36.652Z,32.97
2023-04-11T21:19:24.923Z,33.01
2023-04-11T21:22:12.465Z,33.02
2023-04-11T21:25:02.371Z,33.03
2023-04-11T21:27:50.093Z,33.10
2023-04-11T21:30:37.299Z,33.09
2023-04-11T21:33:24.014Z,33.11
2023-04-11T21:36:11.382Z,33.19
2023-04-11T21:38:58.276Z,33.16
2023-04-11T21:41:45.777Z,33.17
2023-04-11T21:44:33.407Z,33.05
2023-04-11T21:47:20.421Z,33.11
2023-04-11T21:50:08.570Z,33.17
2023-04-11T21:52:55.497Z,33.20
2023-04-11T21:55:46.885Z,33.14
2023-04-11T21:58:37.195Z,33.10
2023-04-11T22:01:24.346Z,32.97
2023-04-11T22:04:17.944Z,33.02
2023-04-11T22:07:06.228Z,32.87
2023-04-11T22:09:59.819Z,32.83
2023-04-11T22:12:47.009Z,32.78
2023-04-11T22:15:34.034Z,32.79
2023-04-11T22:18:26.375Z,32.73
2023-04-11T22:21:19.694Z,32.71
2023-04-11T22:24:09.500Z,32.67
2023-04-11T22:26:58.419Z,32.67
2023-04-11T22:29:46.523Z,32.61
2023-04-11T22:32:34.109Z,32.63
2023-04-11T22:35:20.824Z,32.53
2023-04-11T22:38:07.769Z,32.48
2023-04-11T22:40:54.417Z,32.50
2023-04-11T22:43:42.213Z,32.50
2023-04-11T22:46:34.261Z,32.28
2023-04-11T22:49:21.475Z,32.29
2023-04-11T22:52:14.113Z,32.25
2023-04-11T22:55:01.427Z,32.24
2023-04-11T22:57:48.462Z,32.22
2023-04-11T23:00:38.605Z,32.21
2023-04-11T23:03:25.664Z,32.15
2023-04-11T23:06:13.741Z,32.09
2023-04-11T23:09:00.827Z,32.14
2023-04-11T23:11:49.030Z,32.07
2023-04-11T23:14:35.986Z,32.08
2023-04-11T23:17:23.942Z,32.07
2023-04-11T23:20:13.829Z,32.04
2023-04-11T23:23:00.812Z,32.04
2023-04-11T23:25:47.804Z,32.11
2023-04-11T23:28:34.864Z,32.22
2023-04-11T23:31:21.794Z,32.24
2023-04-11T23:34:08.710Z,32.19
2023-04-11T23:36:57.751Z,32.29
2023-04-11T23:39:44.751Z,32.42
2023-04-11T23:42:31.867Z,32.35
2023-04-11T23:45:22.620Z,32.31
2023-04-11T23:48:09.898Z,32.34
2023-04-11T23:50:57.217Z,32.34
2023-04-11T23:53:45.645Z,32.31
2023-04-11T23:56:32.788Z,32.40
2023-04-11T23:59:19.904Z,32.42
