createdAt,value
2022-12-04T00:00:20.787Z,0.66
2022-12-04T00:02:47.281Z,0.56
2022-12-04T00:05:13.834Z,0.73
2022-12-04T00:07:40.394Z,0.61
2022-12-04T00:10:07.440Z,0.62
2022-12-04T00:12:35.387Z,0.59
2022-12-04T00:17:49.200Z,0.58
2022-12-04T00:20:15.812Z,0.50
2022-12-04T00:22:42.218Z,0.44
2022-12-04T00:25:09.023Z,0.45
2022-12-04T00:27:35.474Z,0.53
2022-12-04T00:30:02.002Z,0.57
2022-12-04T00:32:28.445Z,0.66
2022-12-04T00:34:54.862Z,0.60
2022-12-04T00:37:21.304Z,0.59
2022-12-04T00:39:47.672Z,0.58
2022-12-04T00:42:14.139Z,0.65
2022-12-04T00:44:40.520Z,0.71
2022-12-04T00:47:07.023Z,0.67
2022-12-04T00:49:33.487Z,0.60
2022-12-04T00:51:59.913Z,0.54
2022-12-04T00:54:26.339Z,0.48
2022-12-04T00:56:52.768Z,0.57
2022-12-04T00:59:19.230Z,0.59
2022-12-04T01:01:45.683Z,0.52
2022-12-04T01:04:12.190Z,0.61
2022-12-04T01:06:38.587Z,0.57
2022-12-04T01:09:05.855Z,0.66
2022-12-04T01:11:33.013Z,0.80
2022-12-04T01:14:00.130Z,0.70
2022-12-04T01:16:34.273Z,0.69
2022-12-04T01:19:01.348Z,0.63
2022-12-04T01:21:27.884Z,0.61
2022-12-04T01:23:55.007Z,0.54
2022-12-04T01:26:21.468Z,0.65
2022-12-04T01:28:48.569Z,0.52
2022-12-04T01:31:18.163Z,0.59
2022-12-04T01:33:45.407Z,0.69
2022-12-04T01:36:23.976Z,0.63
2022-12-04T01:38:50.897Z,0.62
2022-12-04T01:41:21.669Z,0.57
2022-12-04T01:44:10.314Z,0.52
2022-12-04T01:46:36.953Z,0.64
2022-12-04T01:49:06.092Z,0.65
2022-12-04T01:51:37.034Z,0.46
2022-12-04T01:54:11.903Z,0.41
2022-12-04T01:57:07.927Z,0.57
2022-12-04T01:59:42.365Z,0.51
2022-12-04T02:02:12.811Z,0.71
2022-12-04T02:04:41.010Z,0.63
2022-12-04T02:07:07.421Z,0.64
2022-12-04T02:09:35.329Z,0.31
2022-12-04T02:12:17.014Z,0.43
2022-12-04T02:14:56.444Z,0.53
2022-12-04T02:17:35.219Z,0.55
2022-12-04T02:20:20.433Z,0.38
2022-12-04T02:22:49.782Z,0.49
2022-12-04T02:25:28.306Z,0.52
2022-12-04T02:28:25.394Z,0.51
2022-12-04T02:30:57.728Z,0.60
2022-12-04T02:33:29.720Z,0.39
2022-12-04T02:36:22.541Z,0.36
2022-12-04T02:39:02.652Z,0.62
2022-12-04T02:41:44.738Z,0.57
2022-12-04T02:44:20.186Z,0.33
2022-12-04T02:46:51.111Z,0.38
2022-12-04T02:49:24.848Z,0.54
2022-12-04T02:51:53.679Z,0.52
2022-12-04T02:54:36.027Z,0.51
2022-12-04T02:57:07.253Z,0.52
2022-12-04T02:59:37.911Z,0.65
2022-12-04T03:02:12.261Z,0.51
2022-12-04T03:04:41.084Z,0.70
2022-12-04T03:07:14.778Z,0.58
2022-12-04T03:09:55.623Z,0.48
2022-12-04T03:12:38.709Z,0.37
2022-12-04T03:15:24.309Z,0.43
2022-12-04T03:17:56.201Z,0.45
2022-12-04T03:20:24.171Z,0.40
2022-12-04T03:22:58.196Z,0.48
2022-12-04T03:25:43.577Z,0.48
2022-12-04T03:28:20.491Z,0.47
2022-12-04T03:30:56.763Z,0.66
2022-12-04T03:33:41.159Z,0.60
2022-12-04T03:36:23.842Z,0.58
2022-12-04T03:39:08.396Z,0.58
2022-12-04T03:42:01.962Z,0.56
2022-12-04T03:44:38.102Z,0.48
2022-12-04T03:47:14.611Z,0.60
2022-12-04T03:49:51.156Z,0.63
2022-12-04T03:52:34.221Z,0.52
2022-12-04T03:55:14.208Z,0.48
2022-12-04T03:57:45.272Z,0.62
2022-12-04T04:00:15.931Z,0.51
2022-12-04T04:02:55.178Z,0.55
2022-12-04T04:05:24.133Z,0.48
2022-12-04T04:08:17.849Z,0.51
2022-12-04T04:10:44.960Z,0.52
2022-12-04T04:13:33.387Z,0.46
2022-12-04T04:16:21.252Z,0.58
2022-12-04T04:19:10.142Z,0.51
2022-12-04T04:21:57.386Z,0.54
2022-12-04T04:24:26.613Z,0.50
2022-12-04T04:26:54.977Z,0.59
2022-12-04T04:29:24.176Z,0.44
2022-12-04T04:32:03.387Z,0.41
2022-12-04T04:34:39.934Z,0.46
2022-12-04T04:37:34.347Z,0.46
2022-12-04T04:40:23.989Z,0.44
2022-12-04T04:43:10.374Z,0.48
2022-12-04T04:45:42.303Z,0.34
2022-12-04T04:48:18.543Z,0.49
2022-12-04T04:50:46.175Z,0.54
2022-12-04T04:53:20.209Z,0.33
2022-12-04T04:55:47.523Z,0.57
2022-12-04T04:58:19.272Z,0.27
2022-12-04T05:00:59.597Z,0.31
2022-12-04T05:03:27.254Z,0.52
2022-12-04T05:05:53.721Z,0.42
2022-12-04T05:08:20.836Z,0.29
2022-12-04T05:10:47.383Z,0.18
2022-12-04T05:13:15.006Z,0.33
2022-12-04T05:15:42.103Z,0.38
2022-12-04T05:18:09.498Z,0.07
2022-12-04T05:20:40.537Z,0.21
2022-12-04T05:23:07.359Z,0.32
2022-12-04T05:25:33.790Z,0.33
2022-12-04T05:28:00.249Z,0.36
2022-12-04T05:30:26.673Z,0.35
2022-12-04T05:32:53.222Z,0.31
2022-12-04T05:35:19.643Z,0.25
2022-12-04T05:37:46.419Z,0.17
2022-12-04T05:40:12.956Z,0.29
2022-12-04T05:42:39.354Z,0.26
2022-12-04T05:45:06.537Z,0.31
2022-12-04T05:47:41.089Z,0.21
2022-12-04T05:50:09.501Z,0.19
2022-12-04T05:52:36.192Z,0.20
2022-12-04T05:55:02.674Z,0.13
2022-12-04T05:57:30.171Z,0.15
2022-12-04T05:59:57.077Z,0.10
2022-12-04T06:02:23.723Z,0.19
2022-12-04T06:04:50.857Z,0.12
2022-12-04T06:07:17.274Z,0.07
2022-12-04T06:09:43.793Z,0.05
2022-12-04T06:12:10.216Z,0.21
2022-12-04T06:14:39.706Z,0.16
2022-12-04T06:17:06.862Z,0.24
2022-12-04T06:19:33.349Z,0.17
2022-12-04T06:21:59.733Z,-0.10
2022-12-04T06:24:26.373Z,0.08
2022-12-04T06:27:26.285Z,0.07
2022-12-04T06:29:43.716Z,0.12
2022-12-04T06:32:10.162Z,0.11
2022-12-04T06:34:37.074Z,0.29
2022-12-04T06:37:03.699Z,0.23
2022-12-04T06:39:30.145Z,0.16
2022-12-04T06:41:56.552Z,0.19
2022-12-04T06:44:23.128Z,0.44
2022-12-04T06:46:50.158Z,0.31
2022-12-04T06:49:16.766Z,0.16
2022-12-04T06:51:43.255Z,0.20
2022-12-04T06:54:10.423Z,0.39
2022-12-04T06:56:36.969Z,0.36
2022-12-04T06:59:04.738Z,0.24
2022-12-04T07:01:33.219Z,0.26
2022-12-04T07:04:01.160Z,0.25
2022-12-04T07:06:39.302Z,0.18
2022-12-04T07:09:15.635Z,0.24
2022-12-04T07:11:43.166Z,0.29
2022-12-04T07:14:11.514Z,0.35
2022-12-04T07:16:41.422Z,0.30
2022-12-04T07:19:13.630Z,0.32
2022-12-04T07:21:40.374Z,0.38
2022-12-04T07:24:06.929Z,0.38
2022-12-04T07:26:33.378Z,0.59
2022-12-04T07:28:59.845Z,0.39
2022-12-04T07:31:29.184Z,0.40
2022-12-04T07:33:56.608Z,0.54
2022-12-04T07:36:24.910Z,0.47
2022-12-04T07:38:51.835Z,0.55
2022-12-04T07:41:18.757Z,0.45
2022-12-04T07:43:45.605Z,0.38
2022-12-04T07:46:15.268Z,0.53
2022-12-04T07:48:42.239Z,0.56
2022-12-04T07:51:14.367Z,0.48
2022-12-04T07:53:42.058Z,0.39
2022-12-04T07:56:10.046Z,0.60
2022-12-04T07:58:36.515Z,0.54
2022-12-04T08:01:17.206Z,0.49
2022-12-04T08:03:48.497Z,0.44
2022-12-04T08:06:18.233Z,0.38
2022-12-04T08:08:45.756Z,0.51
2022-12-04T08:11:14.570Z,0.65
2022-12-04T08:13:41.022Z,0.78
2022-12-04T08:16:10.092Z,0.80
2022-12-04T08:18:36.819Z,0.74
2022-12-04T08:21:08.819Z,0.84
2022-12-04T08:23:36.536Z,0.66
2022-12-04T08:26:04.460Z,0.75
2022-12-04T08:28:31.390Z,0.80
2022-12-04T08:31:09.003Z,0.86
2022-12-04T08:33:36.010Z,0.73
2022-12-04T08:36:06.076Z,0.50
2022-12-04T08:38:32.473Z,0.84
2022-12-04T08:41:03.934Z,0.89
2022-12-04T08:43:30.951Z,0.59
2022-12-04T08:46:02.779Z,0.62
2022-12-04T08:48:29.676Z,0.64
2022-12-04T08:50:56.247Z,0.80
2022-12-04T08:53:23.444Z,0.82
2022-12-04T08:55:50.788Z,0.99
2022-12-04T08:58:17.925Z,0.89
2022-12-04T09:00:44.645Z,1.04
2022-12-04T09:03:17.115Z,0.96
2022-12-04T09:05:46.006Z,0.97
2022-12-04T09:08:14.326Z,1.09
2022-12-04T09:10:41.363Z,1.03
2022-12-04T09:13:08.214Z,1.09
2022-12-04T09:15:34.996Z,1.14
2022-12-04T09:18:01.458Z,1.10
2022-12-04T09:20:27.981Z,1.08
2022-12-04T09:23:03.820Z,1.02
2022-12-04T09:25:31.779Z,0.99
2022-12-04T09:27:58.351Z,0.96
2022-12-04T09:30:24.874Z,1.12
2022-12-04T09:32:51.362Z,0.93
2022-12-04T09:35:17.907Z,1.06
2022-12-04T09:37:44.303Z,0.95
2022-12-04T09:40:38.115Z,1.02
2022-12-04T09:43:21.855Z,0.80
2022-12-04T09:45:53.610Z,0.96
2022-12-04T09:48:22.235Z,1.04
2022-12-04T09:50:50.811Z,1.05
2022-12-04T09:53:22.619Z,0.99
2022-12-04T09:56:02.165Z,0.97
2022-12-04T09:58:36.954Z,1.04
2022-12-04T10:01:04.646Z,1.03
2022-12-04T10:03:31.629Z,1.11
2022-12-04T10:06:20.109Z,1.11
2022-12-04T10:08:52.696Z,1.27
2022-12-04T10:11:56.686Z,1.18
2022-12-04T10:14:46.045Z,1.19
2022-12-04T10:17:32.398Z,1.31
2022-12-04T10:20:18.183Z,1.32
2022-12-04T10:23:03.104Z,1.29
2022-12-04T10:25:32.269Z,1.19
2022-12-04T10:28:26.583Z,1.33
2022-12-04T10:30:57.741Z,1.26
2022-12-04T10:33:36.986Z,1.34
2022-12-04T10:36:04.703Z,1.50
2022-12-04T10:38:44.709Z,1.59
2022-12-04T10:41:39.057Z,1.52
2022-12-04T10:44:05.440Z,1.64
2022-12-04T10:46:34.746Z,1.27
2022-12-04T10:49:06.600Z,1.46
2022-12-04T10:51:41.143Z,1.54
2022-12-04T10:54:21.776Z,1.54
2022-12-04T10:56:57.404Z,1.55
2022-12-04T10:59:24.593Z,1.29
2022-12-04T11:02:04.657Z,1.37
2022-12-04T11:04:35.367Z,1.56
2022-12-04T11:07:15.819Z,1.56
2022-12-04T11:09:42.374Z,1.55
2022-12-04T11:12:18.219Z,1.61
2022-12-04T11:14:47.159Z,1.68
2022-12-04T11:17:19.693Z,1.62
2022-12-04T11:19:46.512Z,1.56
2022-12-04T11:22:19.092Z,1.49
2022-12-04T11:24:55.966Z,1.49
2022-12-04T11:27:36.029Z,1.65
2022-12-04T11:30:08.654Z,1.56
2022-12-04T11:32:35.925Z,1.55
2022-12-04T11:35:13.565Z,1.57
2022-12-04T11:37:45.134Z,1.64
2022-12-04T11:40:18.469Z,1.71
2022-12-04T11:42:45.039Z,1.81
2022-12-04T11:45:23.110Z,1.90
2022-12-04T11:47:55.260Z,1.86
2022-12-04T11:50:49.271Z,2.04
2022-12-04T11:53:24.042Z,1.99
2022-12-04T11:55:59.686Z,2.03
2022-12-04T11:58:48.647Z,1.89
2022-12-04T12:01:43.018Z,1.92
2022-12-04T12:04:30.559Z,2.13
2022-12-04T12:07:30.327Z,1.99
2022-12-04T12:10:06.349Z,1.99
2022-12-04T12:12:55.855Z,2.09
2022-12-04T12:15:39.712Z,1.98
2022-12-04T12:18:41.367Z,2.02
2022-12-04T12:21:22.123Z,1.97
2022-12-04T12:24:07.574Z,1.87
2022-12-04T12:27:05.871Z,1.88
2022-12-04T12:29:56.804Z,1.84
2022-12-04T12:32:54.332Z,1.98
2022-12-04T12:35:30.058Z,1.81
2022-12-04T12:38:02.201Z,1.67
2022-12-04T12:40:37.125Z,1.57
2022-12-04T12:43:09.761Z,1.69
2022-12-04T12:46:05.597Z,1.82
2022-12-04T12:48:59.836Z,1.89
2022-12-04T12:51:37.248Z,1.80
2022-12-04T12:54:22.133Z,1.86
2022-12-04T12:56:55.319Z,1.97
2022-12-04T12:59:25.522Z,2.07
2022-12-04T13:02:02.274Z,2.17
2022-12-04T13:04:42.137Z,2.17
2022-12-04T13:07:17.619Z,2.16
2022-12-04T13:10:07.695Z,2.20
2022-12-04T13:13:03.028Z,2.22
2022-12-04T13:15:41.739Z,2.25
2022-12-04T13:18:14.798Z,2.15
2022-12-04T13:20:51.175Z,2.20
2022-12-04T13:23:43.265Z,2.27
2022-12-04T13:26:49.739Z,2.14
2022-12-04T13:29:30.799Z,2.05
2022-12-04T13:32:08.329Z,2.08
2022-12-04T13:35:40.226Z,2.14
2022-12-04T13:38:27.041Z,2.24
2022-12-04T13:40:57.822Z,2.29
2022-12-04T13:43:44.547Z,2.45
2022-12-04T13:46:32.093Z,2.61
2022-12-04T13:49:27.784Z,2.66
2022-12-04T13:51:56.262Z,2.68
2022-12-04T13:54:32.759Z,2.60
2022-12-04T13:57:14.524Z,2.46
2022-12-04T13:59:42.145Z,2.30
2022-12-04T14:02:49.278Z,2.35
2022-12-04T14:05:15.969Z,2.28
2022-12-04T14:08:02.909Z,2.28
2022-12-04T14:10:37.104Z,2.30
2022-12-04T14:13:12.355Z,2.38
2022-12-04T14:15:40.280Z,2.30
2022-12-04T14:18:24.559Z,2.31
2022-12-04T14:21:00.576Z,2.35
2022-12-04T14:23:41.635Z,2.18
2022-12-04T14:27:03.621Z,2.06
2022-12-04T14:29:45.035Z,2.14
2022-12-04T14:32:18.731Z,2.12
2022-12-04T14:34:46.236Z,2.18
2022-12-04T14:37:22.138Z,2.20
2022-12-04T14:39:49.694Z,2.29
2022-12-04T14:42:17.662Z,2.37
2022-12-04T14:44:53.353Z,2.21
2022-12-04T14:47:54.168Z,2.13
2022-12-04T14:50:52.959Z,2.05
2022-12-04T14:53:35.965Z,2.10
2022-12-04T14:56:14.043Z,2.06
2022-12-04T14:58:40.610Z,2.00
2022-12-04T15:01:28.610Z,2.15
2022-12-04T15:03:59.113Z,1.97
2022-12-04T15:06:30.954Z,1.83
2022-12-04T15:09:21.596Z,1.96
2022-12-04T15:12:09.344Z,1.89
2022-12-04T15:14:42.832Z,1.85
2022-12-04T15:17:11.374Z,1.97
2022-12-04T15:19:38.795Z,1.95
2022-12-04T15:22:11.858Z,1.94
2022-12-04T15:24:38.995Z,1.94
2022-12-04T15:27:07.026Z,2.09
2022-12-04T15:29:38.019Z,2.18
2022-12-04T15:32:10.742Z,2.12
2022-12-04T15:34:47.955Z,2.14
2022-12-04T15:37:29.623Z,2.03
2022-12-04T15:39:57.217Z,2.21
2022-12-04T15:42:23.891Z,2.25
2022-12-04T15:44:55.430Z,2.28
2022-12-04T15:47:25.210Z,2.39
2022-12-04T15:49:51.685Z,2.47
2022-12-04T15:52:21.299Z,2.46
2022-12-04T15:54:54.439Z,2.39
2022-12-04T15:57:42.406Z,2.43
2022-12-04T16:00:33.974Z,2.45
2022-12-04T16:03:01.057Z,2.40
2022-12-04T16:05:32.793Z,2.30
2022-12-04T16:08:02.604Z,2.28
2022-12-04T16:10:35.105Z,2.21
2022-12-04T16:13:04.628Z,2.25
2022-12-04T16:15:40.785Z,2.15
2022-12-04T16:18:11.278Z,2.22
2022-12-04T16:20:39.423Z,2.23
2022-12-04T16:23:06.006Z,2.30
2022-12-04T16:25:32.577Z,2.19
2022-12-04T16:27:59.673Z,2.11
2022-12-04T16:30:28.379Z,2.15
2022-12-04T16:32:54.819Z,2.13
2022-12-04T16:35:21.519Z,2.15
2022-12-04T16:37:50.704Z,2.26
2022-12-04T16:40:17.379Z,2.22
2022-12-04T16:42:44.601Z,2.18
2022-12-04T16:45:31.343Z,2.20
2022-12-04T16:48:00.613Z,2.24
2022-12-04T16:50:28.266Z,2.19
2022-12-04T16:52:54.691Z,2.14
2022-12-04T16:55:39.229Z,2.10
2022-12-04T16:58:06.509Z,2.09
2022-12-04T17:00:33.092Z,2.05
2022-12-04T17:03:02.391Z,2.12
2022-12-04T17:05:30.300Z,2.13
2022-12-04T17:07:56.867Z,2.17
2022-12-04T17:10:24.469Z,2.22
2022-12-04T17:12:55.087Z,2.23
2022-12-04T17:15:22.090Z,2.13
2022-12-04T17:17:48.845Z,2.17
2022-12-04T17:20:17.713Z,2.13
2022-12-04T17:22:44.420Z,2.10
2022-12-04T17:25:11.938Z,2.17
2022-12-04T17:27:39.010Z,2.14
2022-12-04T17:30:06.672Z,2.31
2022-12-04T17:32:34.852Z,2.22
2022-12-04T17:35:02.507Z,2.26
2022-12-04T17:37:28.974Z,2.27
2022-12-04T17:39:55.534Z,2.18
2022-12-04T17:42:22.045Z,2.22
2022-12-04T17:44:51.464Z,2.17
2022-12-04T17:47:18.209Z,2.11
2022-12-04T17:49:44.712Z,2.22
2022-12-04T17:52:11.197Z,2.25
2022-12-04T17:54:37.813Z,2.24
2022-12-04T17:57:04.329Z,2.28
2022-12-04T17:59:30.731Z,2.25
2022-12-04T18:01:57.257Z,2.25
2022-12-04T18:04:24.949Z,2.25
2022-12-04T18:06:52.643Z,2.20
2022-12-04T18:09:19.400Z,2.23
2022-12-04T18:11:47.606Z,2.23
2022-12-04T18:14:17.029Z,2.22
2022-12-04T18:16:46.157Z,2.31
2022-12-04T18:19:14.357Z,2.29
2022-12-04T18:21:40.971Z,2.31
2022-12-04T18:24:07.772Z,2.21
2022-12-04T18:26:42.843Z,2.23
2022-12-04T18:29:12.576Z,2.28
2022-12-04T18:31:39.325Z,2.23
2022-12-04T18:34:09.649Z,2.20
2022-12-04T18:36:40.188Z,2.29
2022-12-04T18:39:10.547Z,2.29
2022-12-04T18:41:37.423Z,2.27
2022-12-04T18:44:04.183Z,2.29
2022-12-04T18:46:31.188Z,2.20
2022-12-04T18:48:59.144Z,2.20
2022-12-04T18:51:48.910Z,2.29
2022-12-04T18:54:19.215Z,2.23
2022-12-04T18:56:45.930Z,2.25
2022-12-04T18:59:21.254Z,2.19
2022-12-04T19:01:52.042Z,2.14
2022-12-04T19:04:20.319Z,2.14
2022-12-04T19:06:49.277Z,2.27
2022-12-04T19:09:18.669Z,2.14
2022-12-04T19:11:45.892Z,2.22
2022-12-04T19:14:21.013Z,2.28
2022-12-04T19:16:49.065Z,2.24
2022-12-04T19:19:15.804Z,2.24
2022-12-04T19:21:42.300Z,2.22
2022-12-04T19:24:09.533Z,2.28
2022-12-04T19:26:36.156Z,2.25
2022-12-04T19:29:03.939Z,2.40
2022-12-04T19:31:33.450Z,2.24
2022-12-04T19:34:00.419Z,2.22
2022-12-04T19:36:28.827Z,2.27
2022-12-04T19:38:57.350Z,2.23
2022-12-04T19:41:26.579Z,2.27
2022-12-04T19:43:56.357Z,2.24
2022-12-04T19:46:28.004Z,2.24
2022-12-04T19:48:58.514Z,2.26
2022-12-04T19:51:25.885Z,2.32
2022-12-04T19:53:54.460Z,2.30
2022-12-04T19:56:24.496Z,2.33
2022-12-04T19:58:53.130Z,2.32
2022-12-04T20:01:24.062Z,2.42
2022-12-04T20:03:51.121Z,2.45
2022-12-04T20:06:19.907Z,2.47
2022-12-04T20:08:50.101Z,2.38
2022-12-04T20:11:19.237Z,2.38
2022-12-04T20:13:47.869Z,2.40
2022-12-04T20:16:17.890Z,2.37
2022-12-04T20:18:45.345Z,2.34
2022-12-04T20:21:13.261Z,2.37
2022-12-04T20:23:46.406Z,2.46
2022-12-04T20:26:14.241Z,2.46
2022-12-04T20:28:41.469Z,2.49
2022-12-04T20:31:30.450Z,2.41
2022-12-04T20:33:59.133Z,2.50
2022-12-04T20:36:27.830Z,2.39
2022-12-04T20:38:58.115Z,2.37
2022-12-04T20:41:26.612Z,2.48
2022-12-04T20:43:53.447Z,2.47
2022-12-04T20:46:31.415Z,2.47
2022-12-04T20:48:59.042Z,2.37
2022-12-04T20:51:28.629Z,2.40
2022-12-04T20:53:58.064Z,2.47
2022-12-04T20:56:26.954Z,2.41
2022-12-04T20:58:54.948Z,2.47
2022-12-04T21:01:21.564Z,2.46
2022-12-04T21:03:48.073Z,2.54
2022-12-04T21:06:17.861Z,2.54
2022-12-04T21:08:53.270Z,2.57
2022-12-04T21:11:25.876Z,2.53
2022-12-04T21:14:12.790Z,2.52
2022-12-04T21:16:40.038Z,2.51
2022-12-04T21:19:08.686Z,2.43
2022-12-04T21:21:36.145Z,2.42
2022-12-04T21:24:04.123Z,2.40
2022-12-04T21:26:31.297Z,2.42
2022-12-04T21:28:58.455Z,2.45
2022-12-04T21:31:28.114Z,2.49
2022-12-04T21:33:55.844Z,2.56
2022-12-04T21:36:22.660Z,2.50
2022-12-04T21:38:49.278Z,2.52
2022-12-04T21:41:36.205Z,2.45
2022-12-04T21:44:11.838Z,2.47
2022-12-04T21:46:39.134Z,2.54
2022-12-04T21:49:06.623Z,2.51
2022-12-04T21:51:56.244Z,2.53
2022-12-04T21:54:20.591Z,2.58
2022-12-04T21:56:47.234Z,2.54
2022-12-04T21:59:13.611Z,2.50
2022-12-04T22:01:40.853Z,2.42
2022-12-04T22:04:10.072Z,2.40
2022-12-04T22:06:37.786Z,2.42
2022-12-04T22:09:07.612Z,2.44
2022-12-04T22:11:34.089Z,2.40
2022-12-04T22:14:00.566Z,2.28
2022-12-04T22:16:30.672Z,2.38
2022-12-04T22:18:58.750Z,2.49
2022-12-04T22:21:26.903Z,2.51
2022-12-04T22:24:01.271Z,2.52
2022-12-04T22:26:29.265Z,2.53
2022-12-04T22:28:56.598Z,2.50
2022-12-04T22:31:25.939Z,2.51
2022-12-04T22:33:54.421Z,2.53
2022-12-04T22:36:24.331Z,2.55
2022-12-04T22:39:09.913Z,2.54
2022-12-04T22:41:37.473Z,2.51
2022-12-04T22:44:04.605Z,2.47
2022-12-04T22:46:31.175Z,2.40
2022-12-04T22:48:59.077Z,2.47
2022-12-04T22:51:26.156Z,2.53
2022-12-04T22:53:56.102Z,2.52
2022-12-04T22:56:26.100Z,2.53
2022-12-04T22:58:53.243Z,2.50
2022-12-04T23:01:24.780Z,2.46
2022-12-04T23:03:52.017Z,2.34
2022-12-04T23:06:20.123Z,2.30
2022-12-04T23:08:47.002Z,2.33
2022-12-04T23:11:19.201Z,2.37
2022-12-04T23:13:51.163Z,2.44
2022-12-04T23:16:20.309Z,2.46
2022-12-04T23:18:47.793Z,2.41
2022-12-04T23:21:15.288Z,2.37
2022-12-04T23:23:44.344Z,2.33
2022-12-04T23:26:13.208Z,2.29
2022-12-04T23:28:40.155Z,2.24
2022-12-04T23:31:06.864Z,2.11
2022-12-04T23:33:33.413Z,2.06
2022-12-04T23:36:01.432Z,2.18
2022-12-04T23:38:29.652Z,2.23
2022-12-04T23:41:11.628Z,2.23
2022-12-04T23:43:38.656Z,2.11
2022-12-04T23:46:10.981Z,2.06
2022-12-04T23:48:39.437Z,2.06
2022-12-04T23:51:06.759Z,2.05
2022-12-04T23:53:33.473Z,2.13
2022-12-04T23:56:06.400Z,2.04
2022-12-04T23:58:33.801Z,2.00
