createdAt,value
2023-04-28T00:02:27.830Z,0.10
2023-04-28T00:04:55.749Z,0.10
2023-04-28T00:07:23.588Z,0.38
2023-04-28T00:09:51.649Z,0.20
2023-04-28T00:12:19.574Z,0.30
2023-04-28T00:14:47.387Z,0.25
2023-04-28T00:17:16.492Z,0.13
2023-04-28T00:19:45.107Z,0.03
2023-04-28T00:22:12.956Z,0.30
2023-04-28T00:24:41.854Z,0.10
2023-04-28T00:27:09.661Z,0.20
2023-04-28T00:29:38.402Z,0.30
2023-04-28T00:32:06.318Z,0.20
2023-04-28T00:34:37.333Z,0.10
2023-04-28T00:37:05.556Z,0.20
2023-04-28T00:39:33.393Z,0.40
2023-04-28T00:42:02.099Z,0.50
2023-04-28T00:44:29.900Z,0.30
2023-04-28T00:46:58.337Z,0.13
2023-04-28T00:49:26.484Z,0.10
2023-04-28T00:51:55.625Z,0.30
2023-04-28T00:54:23.486Z,0.10
2023-04-28T00:56:51.823Z,0.20
2023-04-28T00:59:19.599Z,0.43
2023-04-28T01:01:47.526Z,0.10
2023-04-28T01:04:15.745Z,0.28
2023-04-28T01:06:44.909Z,0.28
2023-04-28T01:09:14.089Z,0.35
2023-04-28T01:11:41.894Z,0.40
2023-04-28T01:14:09.705Z,0.20
2023-04-28T01:16:39.222Z,0.20
2023-04-28T01:19:09.121Z,0.20
2023-04-28T01:21:36.874Z,0.25
2023-04-28T01:24:07.327Z,0.28
2023-04-28T01:26:35.080Z,0.20
2023-04-28T01:29:02.874Z,0.10
2023-04-28T01:31:31.716Z,0.28
2023-04-28T01:33:59.615Z,0.30
2023-04-28T01:36:28.524Z,0.17
2023-04-28T01:38:56.495Z,0.25
2023-04-28T01:41:25.685Z,0.28
2023-04-28T01:43:53.402Z,0.20
2023-04-28T01:46:21.217Z,0.30
2023-04-28T01:48:48.994Z,0.10
2023-04-28T01:51:16.801Z,0.10
2023-04-28T01:53:44.651Z,0.22
2023-04-28T01:56:12.528Z,0.20
2023-04-28T01:58:41.622Z,0.30
2023-04-28T02:01:09.465Z,0.20
2023-04-28T02:03:37.401Z,0.20
2023-04-28T02:06:06.205Z,0.20
2023-04-28T02:08:33.955Z,0.13
2023-04-28T02:11:01.808Z,0.00
2023-04-28T02:13:29.547Z,0.10
2023-04-28T02:16:01.552Z,0.22
2023-04-28T02:18:29.425Z,0.05
2023-04-28T02:20:57.265Z,0.17
2023-04-28T02:23:24.995Z,0.20
2023-04-28T02:26:01.881Z,0.30
2023-04-28T02:28:29.615Z,0.17
2023-04-28T02:31:06.432Z,0.00
2023-04-28T02:33:34.447Z,0.20
2023-04-28T02:36:02.568Z,0.43
2023-04-28T02:38:30.674Z,0.20
2023-04-28T02:40:59.908Z,0.30
2023-04-28T02:43:27.974Z,11.43
2023-04-28T02:45:56.458Z,47.92
2023-04-28T02:48:25.899Z,88.97
2023-04-28T02:50:53.794Z,120.50
2023-04-28T02:53:21.874Z,112.85
2023-04-28T02:55:50.090Z,116.75
2023-04-28T02:58:18.551Z,110.65
2023-04-28T03:00:46.606Z,101.80
2023-04-28T03:03:14.737Z,102.43
2023-04-28T03:05:44.103Z,114.90
2023-04-28T03:08:12.111Z,193.68
2023-04-28T03:10:39.898Z,229.57
2023-04-28T03:13:07.721Z,239.15
2023-04-28T03:15:35.736Z,215.15
2023-04-28T03:18:03.653Z,236.80
2023-04-28T03:20:31.611Z,306.48
2023-04-28T03:23:01.999Z,377.35
2023-04-28T03:25:29.805Z,388.15
2023-04-28T03:27:57.580Z,346.92
2023-04-28T03:30:25.488Z,335.17
2023-04-28T03:32:53.336Z,325.83
2023-04-28T03:35:21.610Z,403.10
2023-04-28T03:37:49.624Z,426.63
2023-04-28T03:40:19.160Z,441.83
2023-04-28T03:42:46.961Z,435.70
2023-04-28T03:45:14.774Z,407.92
2023-04-28T03:47:42.560Z,415.92
2023-04-28T03:50:10.800Z,400.33
2023-04-28T03:52:38.930Z,371.45
2023-04-28T03:55:07.332Z,353.63
2023-04-28T03:57:36.652Z,354.42
2023-04-28T04:00:05.331Z,337.35
2023-04-28T04:02:33.235Z,329.88
2023-04-28T04:05:01.320Z,336.25
2023-04-28T04:07:29.366Z,345.27
2023-04-28T04:09:57.200Z,358.30
2023-04-28T04:12:24.977Z,386.60
2023-04-28T04:14:54.171Z,406.55
2023-04-28T04:17:22.006Z,469.38
2023-04-28T04:19:49.783Z,475.20
2023-04-28T04:22:17.538Z,431.35
2023-04-28T04:24:45.316Z,449.65
2023-04-28T04:27:13.198Z,395.33
2023-04-28T04:29:41.123Z,369.15
2023-04-28T04:32:10.296Z,363.42
2023-04-28T04:34:38.102Z,366.38
2023-04-28T04:37:06.149Z,419.55
2023-04-28T04:39:33.942Z,448.88
2023-04-28T04:42:13.240Z,446.58
2023-04-28T04:44:44.927Z,402.00
2023-04-28T04:47:14.113Z,410.30
2023-04-28T04:49:41.882Z,396.30
2023-04-28T04:52:09.669Z,390.85
2023-04-28T04:54:37.418Z,380.98
2023-04-28T04:57:05.518Z,363.73
2023-04-28T04:59:33.403Z,333.60
2023-04-28T05:02:01.246Z,323.63
2023-04-28T05:04:30.590Z,318.42
2023-04-28T05:06:58.420Z,296.85
2023-04-28T05:09:26.255Z,328.27
2023-04-28T05:11:54.052Z,316.52
2023-04-28T05:14:21.839Z,332.10
2023-04-28T05:16:49.686Z,339.98
2023-04-28T05:19:17.676Z,331.70
2023-04-28T05:21:48.043Z,334.75
2023-04-28T05:24:16.115Z,322.02
2023-04-28T05:26:44.139Z,301.85
2023-04-28T05:29:11.933Z,410.70
2023-04-28T05:31:39.708Z,438.15
2023-04-28T05:34:07.503Z,407.25
2023-04-28T05:36:35.930Z,401.90
2023-04-28T05:39:05.196Z,376.25
2023-04-28T05:41:33.013Z,404.60
2023-04-28T05:44:00.866Z,396.60
2023-04-28T05:46:31.064Z,397.65
2023-04-28T05:48:59.314Z,408.58
2023-04-28T05:51:27.262Z,391.60
2023-04-28T05:53:55.509Z,395.50
2023-04-28T05:56:24.647Z,358.75
2023-04-28T05:58:52.577Z,378.83
2023-04-28T06:01:20.367Z,371.15
2023-04-28T06:03:48.359Z,415.05
2023-04-28T06:06:16.538Z,448.48
2023-04-28T06:08:44.546Z,449.23
2023-04-28T06:11:12.342Z,474.90
2023-04-28T06:13:41.471Z,473.13
2023-04-28T06:16:09.518Z,461.55
2023-04-28T06:18:37.356Z,431.75
2023-04-28T06:21:05.105Z,444.02
2023-04-28T06:23:32.873Z,425.75
2023-04-28T06:26:00.788Z,426.15
2023-04-28T06:28:28.738Z,409.58
2023-04-28T06:30:59.841Z,383.45
2023-04-28T06:33:27.696Z,371.90
2023-04-28T06:35:55.462Z,358.17
2023-04-28T06:38:23.453Z,336.80
2023-04-28T06:40:51.571Z,323.65
2023-04-28T06:43:19.334Z,322.13
2023-04-28T06:45:47.173Z,295.27
2023-04-28T06:48:16.313Z,303.42
2023-04-28T06:50:44.130Z,271.35
2023-04-28T06:53:12.011Z,256.65
2023-04-28T06:55:39.858Z,240.93
2023-04-28T06:58:07.610Z,215.32
2023-04-28T07:00:35.498Z,207.23
2023-04-28T07:03:03.611Z,208.02
2023-04-28T07:05:33.750Z,200.40
2023-04-28T07:08:01.539Z,189.57
2023-04-28T07:10:29.352Z,181.00
2023-04-28T07:12:57.082Z,159.95
2023-04-28T07:15:25.045Z,160.63
2023-04-28T07:17:53.152Z,152.55
2023-04-28T07:22:50.554Z,156.07
2023-04-28T07:25:18.471Z,153.82
2023-04-28T07:27:47.117Z,135.70
2023-04-28T07:30:26.531Z,136.40
2023-04-28T07:32:56.074Z,119.88
2023-04-28T07:35:24.189Z,120.22
2023-04-28T07:37:54.783Z,113.43
2023-04-28T07:40:23.325Z,122.82
2023-04-28T07:42:51.719Z,144.32
2023-04-28T07:45:19.575Z,184.10
2023-04-28T07:47:47.390Z,218.10
2023-04-28T07:50:16.200Z,207.93
2023-04-28T07:52:44.519Z,231.02
2023-04-28T07:55:13.668Z,231.73
2023-04-28T07:57:42.392Z,236.52
2023-04-28T08:00:11.881Z,258.67
2023-04-28T08:02:40.051Z,301.10
2023-04-28T08:05:09.652Z,355.50
2023-04-28T08:07:38.456Z,319.00
2023-04-28T08:10:06.742Z,342.33
2023-04-28T08:12:35.943Z,363.23
2023-04-28T08:15:03.983Z,342.52
2023-04-28T08:17:32.130Z,354.80
2023-04-28T08:20:00.269Z,363.05
2023-04-28T08:22:28.078Z,383.75
2023-04-28T08:24:55.904Z,390.95
2023-04-28T08:27:25.756Z,388.08
2023-04-28T08:29:55.067Z,358.02
2023-04-28T08:32:22.980Z,334.60
2023-04-28T08:34:50.740Z,336.45
2023-04-28T08:37:19.064Z,338.60
2023-04-28T08:39:47.623Z,346.17
2023-04-28T08:42:15.901Z,315.85
2023-04-28T08:44:43.680Z,316.30
2023-04-28T08:47:14.274Z,395.65
2023-04-28T08:49:43.482Z,453.45
2023-04-28T08:52:13.155Z,325.92
2023-04-28T08:54:41.730Z,273.35
2023-04-28T08:57:11.131Z,256.60
2023-04-28T08:59:41.045Z,230.00
2023-04-28T09:02:09.570Z,218.38
2023-04-28T09:04:39.403Z,212.30
2023-04-28T09:07:12.802Z,221.38
2023-04-28T09:09:41.816Z,198.98
2023-04-28T09:12:09.633Z,180.60
2023-04-28T09:14:39.171Z,179.07
2023-04-28T09:17:11.932Z,166.38
2023-04-28T09:19:43.050Z,143.88
2023-04-28T09:22:25.515Z,148.60
2023-04-28T09:24:55.321Z,135.30
2023-04-28T09:27:28.456Z,130.07
2023-04-28T09:29:56.512Z,119.32
2023-04-28T09:32:25.893Z,112.18
2023-04-28T09:34:57.278Z,184.02
2023-04-28T09:37:27.210Z,179.63
2023-04-28T09:39:56.123Z,204.63
2023-04-28T09:42:33.799Z,222.10
2023-04-28T09:45:03.242Z,206.77
2023-04-28T09:47:32.776Z,213.63
2023-04-28T09:50:05.099Z,199.63
2023-04-28T09:52:34.671Z,173.20
2023-04-28T09:55:03.970Z,161.07
2023-04-28T09:57:33.455Z,151.88
2023-04-28T10:00:02.552Z,133.10
2023-04-28T10:05:03.423Z,124.72
2023-04-28T10:07:35.750Z,125.20
2023-04-28T10:10:04.524Z,110.50
2023-04-28T10:12:34.736Z,113.10
2023-04-28T10:15:03.331Z,91.20
2023-04-28T10:17:31.415Z,96.93
2023-04-28T10:19:59.195Z,84.72
2023-04-28T10:22:48.193Z,80.95
2023-04-28T10:25:27.175Z,81.05
2023-04-28T10:27:55.304Z,76.18
2023-04-28T10:30:27.988Z,66.70
2023-04-28T10:33:14.269Z,61.17
2023-04-28T10:35:43.810Z,57.95
2023-04-28T10:38:14.433Z,56.92
2023-04-28T10:40:44.515Z,50.03
2023-04-28T10:43:13.931Z,51.53
2023-04-28T10:46:01.165Z,50.10
2023-04-28T10:48:47.021Z,45.05
2023-04-28T10:51:33.102Z,44.10
2023-04-28T10:54:19.328Z,38.08
2023-04-28T10:57:05.267Z,37.58
2023-04-28T10:59:34.523Z,31.05
2023-04-28T11:02:26.300Z,30.60
2023-04-28T11:05:13.329Z,28.77
2023-04-28T11:07:41.202Z,29.27
2023-04-28T11:10:09.538Z,27.42
2023-04-28T11:12:37.368Z,25.17
2023-04-28T11:15:14.942Z,20.45
2023-04-28T11:20:14.258Z,18.02
2023-04-28T11:22:42.854Z,19.63
2023-04-28T11:25:10.771Z,18.33
2023-04-28T11:27:38.578Z,18.02
2023-04-28T11:30:22.915Z,17.42
2023-04-28T11:32:51.628Z,14.57
2023-04-28T11:35:19.425Z,14.73
2023-04-28T11:37:47.199Z,14.20
2023-04-28T11:40:16.073Z,12.07
2023-04-28T11:42:49.142Z,52.60
2023-04-28T11:45:17.268Z,121.55
2023-04-28T11:47:46.433Z,115.07
2023-04-28T11:50:15.737Z,108.60
2023-04-28T11:52:52.495Z,105.93
2023-04-28T11:55:21.732Z,105.95
2023-04-28T11:57:49.514Z,104.50
2023-04-28T12:00:21.790Z,93.25
2023-04-28T12:02:51.783Z,90.30
2023-04-28T12:05:22.069Z,77.68
2023-04-28T12:07:49.936Z,69.03
2023-04-28T12:10:18.753Z,114.53
2023-04-28T12:12:51.621Z,151.95
2023-04-28T12:15:21.951Z,164.15
2023-04-28T12:17:52.000Z,174.43
2023-04-28T12:20:36.510Z,175.50
2023-04-28T12:23:04.668Z,156.77
2023-04-28T12:25:34.099Z,149.50
2023-04-28T12:28:03.234Z,144.02
2023-04-28T12:30:32.728Z,142.95
2023-04-28T12:33:02.046Z,122.95
2023-04-28T12:35:30.562Z,129.75
2023-04-28T12:37:59.125Z,115.90
2023-04-28T12:40:27.430Z,121.72
2023-04-28T12:42:55.302Z,111.80
2023-04-28T12:45:23.102Z,109.15
2023-04-28T12:47:51.004Z,106.00
2023-04-28T12:50:20.368Z,94.28
