createdAt,value
2022-08-14T00:01:54.683Z,21.33
2022-08-14T00:04:35.795Z,21.31
2022-08-14T00:07:10.934Z,21.29
2022-08-14T00:09:56.317Z,21.27
2022-08-14T00:12:33.534Z,21.26
2022-08-14T00:15:19.924Z,21.21
2022-08-14T00:17:52.991Z,21.17
2022-08-14T00:20:30.254Z,21.09
2022-08-14T00:23:11.965Z,21.04
2022-08-14T00:25:42.798Z,21.08
2022-08-14T00:28:14.972Z,21.13
2022-08-14T00:30:44.428Z,21.10
2022-08-14T00:33:15.240Z,21.01
2022-08-14T00:36:35.523Z,20.91
2022-08-14T00:38:31.976Z,20.72
2022-08-14T00:41:01.538Z,20.80
2022-08-14T00:43:32.131Z,20.73
2022-08-14T00:46:08.245Z,20.66
2022-08-14T00:48:50.218Z,20.72
2022-08-14T00:51:18.150Z,20.79
2022-08-14T00:53:44.765Z,20.83
2022-08-14T00:56:15.397Z,20.81
2022-08-14T00:58:45.441Z,20.75
2022-08-14T01:01:17.200Z,20.69
2022-08-14T01:03:44.674Z,20.66
2022-08-14T01:06:16.983Z,20.66
2022-08-14T01:08:51.295Z,20.76
2022-08-14T01:11:24.733Z,20.88
2022-08-14T01:13:56.117Z,20.86
2022-08-14T01:16:30.766Z,20.76
2022-08-14T01:19:16.661Z,20.67
2022-08-14T01:21:46.741Z,20.60
2022-08-14T01:24:22.988Z,20.50
2022-08-14T01:27:00.160Z,20.44
2022-08-14T01:29:44.641Z,20.39
2022-08-14T01:32:22.822Z,20.29
2022-08-14T01:35:20.712Z,20.19
2022-08-14T01:37:56.240Z,20.20
2022-08-14T01:40:37.027Z,20.18
2022-08-14T01:43:15.687Z,20.24
2022-08-14T01:45:49.197Z,20.22
2022-08-14T01:48:26.015Z,20.22
2022-08-14T01:50:53.350Z,20.25
2022-08-14T01:53:20.277Z,20.23
2022-08-14T01:55:49.871Z,20.25
2022-08-14T01:58:19.850Z,20.24
2022-08-14T02:00:55.858Z,20.31
2022-08-14T02:03:29.550Z,20.33
2022-08-14T02:06:03.972Z,20.37
2022-08-14T02:08:53.424Z,20.33
2022-08-14T02:11:24.858Z,20.21
2022-08-14T02:14:07.529Z,20.18
2022-08-14T02:16:41.532Z,20.23
2022-08-14T02:19:15.169Z,20.25
2022-08-14T02:21:50.296Z,20.16
2022-08-14T02:24:39.428Z,20.13
2022-08-14T02:28:23.652Z,20.08
2022-08-14T02:30:01.279Z,20.01
2022-08-14T02:32:36.641Z,19.93
2022-08-14T02:35:13.572Z,19.94
2022-08-14T02:37:48.458Z,19.93
2022-08-14T02:40:19.200Z,19.92
2022-08-14T02:42:54.399Z,19.97
2022-08-14T02:45:38.641Z,19.96
2022-08-14T02:49:04.363Z,19.96
2022-08-14T02:51:00.936Z,20.01
2022-08-14T02:53:29.634Z,19.96
2022-08-14T02:56:03.229Z,19.88
2022-08-14T02:58:48.687Z,19.86
2022-08-14T03:01:20.717Z,19.78
2022-08-14T03:03:51.528Z,19.76
2022-08-14T03:06:48.897Z,19.71
2022-08-14T03:09:13.311Z,19.77
2022-08-14T03:11:44.578Z,19.61
2022-08-14T03:14:12.226Z,19.48
2022-08-14T03:16:43.165Z,19.42
2022-08-14T03:19:09.776Z,19.34
2022-08-14T03:21:39.726Z,19.40
2022-08-14T03:24:21.683Z,19.36
2022-08-14T03:26:56.192Z,19.39
2022-08-14T03:29:26.350Z,19.22
2022-08-14T03:31:53.496Z,19.18
2022-08-14T03:34:24.274Z,18.99
2022-08-14T03:37:37.372Z,18.83
2022-08-14T03:39:43.609Z,18.91
2022-08-14T03:42:19.491Z,18.97
2022-08-14T03:45:18.514Z,19.04
2022-08-14T03:47:46.405Z,19.15
2022-08-14T03:50:27.780Z,19.18
2022-08-14T03:53:02.787Z,19.29
2022-08-14T03:55:30.872Z,19.21
2022-08-14T03:58:00.368Z,19.13
2022-08-14T04:00:43.674Z,19.08
2022-08-14T04:03:16.687Z,18.99
2022-08-14T04:05:48.539Z,18.74
2022-08-14T04:08:29.370Z,18.66
2022-08-14T04:11:00.946Z,18.64
2022-08-14T04:13:31.445Z,18.68
2022-08-14T04:16:02.433Z,18.66
2022-08-14T04:18:33.863Z,18.60
2022-08-14T04:21:02.188Z,18.54
2022-08-14T04:23:33.272Z,18.51
2022-08-14T04:26:04.925Z,18.48
2022-08-14T04:29:08.463Z,18.48
2022-08-14T04:32:56.412Z,18.42
2022-08-14T04:34:17.035Z,18.46
2022-08-14T04:37:02.648Z,18.61
2022-08-14T04:39:57.453Z,18.60
2022-08-14T04:42:47.380Z,18.64
2022-08-14T04:45:20.271Z,18.68
2022-08-14T04:48:05.567Z,18.77
2022-08-14T04:50:37.924Z,18.88
2022-08-14T04:53:19.003Z,19.00
2022-08-14T04:55:51.646Z,19.06
2022-08-14T04:58:32.746Z,19.16
2022-08-14T05:01:03.244Z,19.22
2022-08-14T05:03:33.012Z,19.13
2022-08-14T05:06:03.293Z,19.11
2022-08-14T05:08:50.602Z,19.24
2022-08-14T05:11:19.358Z,19.19
2022-08-14T05:14:34.361Z,19.29
2022-08-14T05:16:33.227Z,19.30
2022-08-14T05:19:17.870Z,19.37
2022-08-14T05:22:00.059Z,19.49
2022-08-14T05:24:29.091Z,19.56
2022-08-14T05:26:57.337Z,19.61
2022-08-14T05:29:27.487Z,19.60
2022-08-14T05:31:57.590Z,19.59
2022-08-14T05:34:31.499Z,19.69
2022-08-14T05:37:06.884Z,19.70
2022-08-14T05:39:33.938Z,19.55
2022-08-14T05:42:00.857Z,19.62
2022-08-14T05:44:36.488Z,19.75
2022-08-14T05:47:02.905Z,19.84
2022-08-14T05:49:33.746Z,19.96
2022-08-14T05:52:02.844Z,20.13
2022-08-14T05:54:35.368Z,20.24
2022-08-14T05:57:05.922Z,20.22
2022-08-14T05:59:36.763Z,20.32
2022-08-14T06:02:10.414Z,20.41
2022-08-14T06:04:37.743Z,20.53
2022-08-14T06:07:05.096Z,20.57
2022-08-14T06:09:35.344Z,20.61
2022-08-14T06:12:03.169Z,20.79
2022-08-14T06:14:37.551Z,20.79
2022-08-14T06:17:05.883Z,20.84
2022-08-14T06:19:32.708Z,20.98
2022-08-14T06:21:59.797Z,21.14
2022-08-14T06:24:30.457Z,21.20
2022-08-14T06:27:04.299Z,21.29
2022-08-14T06:29:35.005Z,21.35
2022-08-14T06:32:52.506Z,21.42
2022-08-14T06:35:04.018Z,21.57
2022-08-14T06:37:42.939Z,21.58
2022-08-14T06:40:16.658Z,21.61
2022-08-14T06:43:00.429Z,21.72
2022-08-14T06:45:31.798Z,21.89
2022-08-14T06:47:59.245Z,21.82
2022-08-14T06:50:30.166Z,21.93
2022-08-14T06:53:03.063Z,21.98
2022-08-14T06:55:29.980Z,22.04
2022-08-14T06:57:57.616Z,22.14
2022-08-14T07:00:30.902Z,22.40
2022-08-14T07:03:19.072Z,22.30
2022-08-14T07:05:58.274Z,22.31
2022-08-14T07:08:29.459Z,22.30
2022-08-14T07:11:01.408Z,22.29
2022-08-14T07:13:28.613Z,22.36
2022-08-14T07:15:58.849Z,22.44
2022-08-14T07:18:32.837Z,22.49
2022-08-14T07:21:00.647Z,22.54
2022-08-14T07:23:27.752Z,22.67
2022-08-14T07:25:59.669Z,22.72
2022-08-14T07:28:35.977Z,22.93
2022-08-14T07:31:11.772Z,23.09
2022-08-14T07:33:50.841Z,23.23
2022-08-14T07:36:27.785Z,23.22
2022-08-14T07:39:00.778Z,23.34
2022-08-14T07:41:33.846Z,23.58
2022-08-14T07:44:28.594Z,23.89
2022-08-14T07:46:49.093Z,24.12
2022-08-14T07:49:17.804Z,24.27
2022-08-14T07:51:45.305Z,24.50
2022-08-14T07:54:12.391Z,24.73
2022-08-14T07:56:46.592Z,24.89
2022-08-14T07:59:16.808Z,25.00
2022-08-14T08:01:47.806Z,25.08
2022-08-14T08:04:16.722Z,25.09
2022-08-14T08:06:52.968Z,25.20
2022-08-14T08:09:24.439Z,25.31
2022-08-14T08:11:54.598Z,25.41
2022-08-14T08:14:25.699Z,25.46
2022-08-14T08:16:57.484Z,25.58
2022-08-14T08:19:25.624Z,25.74
2022-08-14T08:21:52.540Z,25.72
2022-08-14T08:24:21.024Z,25.93
2022-08-14T08:26:50.307Z,25.94
2022-08-14T08:29:28.714Z,26.05
2022-08-14T08:32:01.898Z,25.97
2022-08-14T08:34:38.851Z,26.04
2022-08-14T08:37:07.298Z,26.00
2022-08-14T08:40:02.697Z,26.19
2022-08-14T08:42:38.787Z,26.45
2022-08-14T08:45:12.108Z,26.59
2022-08-14T08:47:43.099Z,26.66
2022-08-14T08:50:23.079Z,26.80
2022-08-14T08:52:52.445Z,27.04
2022-08-14T08:55:46.087Z,26.99
2022-08-14T08:58:20.057Z,27.09
2022-08-14T09:00:54.798Z,27.07
2022-08-14T09:03:27.378Z,27.14
2022-08-14T09:05:58.824Z,27.24
2022-08-14T09:08:31.353Z,27.24
2022-08-14T09:11:18.780Z,27.38
2022-08-14T09:13:50.148Z,27.61
2022-08-14T09:16:21.060Z,27.67
2022-08-14T09:18:48.914Z,27.62
2022-08-14T09:21:16.307Z,27.71
2022-08-14T09:24:26.651Z,27.87
2022-08-14T09:26:30.229Z,27.97
2022-08-14T09:28:59.458Z,28.07
2022-08-14T09:31:28.646Z,28.17
2022-08-14T09:34:27.223Z,28.03
2022-08-14T09:37:15.971Z,28.21
2022-08-14T09:39:51.354Z,28.26
2022-08-14T09:42:36.787Z,28.34
2022-08-14T09:45:17.562Z,28.46
2022-08-14T09:47:47.276Z,28.48
2022-08-14T09:50:44.352Z,28.63
2022-08-14T09:53:18.073Z,28.74
2022-08-14T09:55:45.741Z,28.54
2022-08-14T09:58:23.134Z,28.42
2022-08-14T10:01:01.993Z,28.66
2022-08-14T10:03:36.911Z,28.78
2022-08-14T10:06:12.656Z,28.76
2022-08-14T10:08:51.718Z,28.92
2022-08-14T10:11:24.949Z,29.18
2022-08-14T10:14:35.240Z,29.37
2022-08-14T10:17:08.735Z,29.33
2022-08-14T10:19:36.405Z,29.38
2022-08-14T10:23:13.006Z,29.59
2022-08-14T10:24:59.849Z,29.62
2022-08-14T10:27:29.086Z,29.48
2022-08-14T10:30:00.628Z,29.63
2022-08-14T10:32:40.222Z,29.92
2022-08-14T10:35:17.309Z,30.33
2022-08-14T10:37:51.764Z,30.32
2022-08-14T10:40:44.197Z,30.47
2022-08-14T10:43:27.752Z,30.56
2022-08-14T10:46:58.992Z,30.87
2022-08-14T10:49:05.128Z,30.83
2022-08-14T10:51:35.199Z,30.86
2022-08-14T10:54:35.090Z,30.87
2022-08-14T10:57:11.287Z,30.58
2022-08-14T10:59:56.653Z,30.76
2022-08-14T11:02:44.876Z,30.46
2022-08-14T11:05:18.432Z,30.38
2022-08-14T11:07:56.514Z,30.74
2022-08-14T11:10:28.020Z,30.66
2022-08-14T11:12:57.770Z,30.83
2022-08-14T11:15:27.792Z,30.70
2022-08-14T11:18:01.137Z,30.83
2022-08-14T11:20:30.840Z,30.96
2022-08-14T11:23:00.658Z,31.27
2022-08-14T11:25:36.859Z,31.52
2022-08-14T11:28:14.678Z,31.34
2022-08-14T11:30:53.829Z,31.02
2022-08-14T11:33:29.470Z,31.08
2022-08-14T11:36:00.482Z,31.10
2022-08-14T11:38:38.034Z,30.68
2022-08-14T11:41:06.169Z,30.85
2022-08-14T11:43:55.786Z,31.29
2022-08-14T11:46:30.435Z,31.57
2022-08-14T11:49:06.183Z,31.46
2022-08-14T11:51:36.444Z,31.49
2022-08-14T11:54:20.744Z,31.13
2022-08-14T11:57:04.634Z,30.88
2022-08-14T11:59:33.511Z,31.17
2022-08-14T12:03:00.942Z,31.46
2022-08-14T12:04:57.909Z,31.70
2022-08-14T12:07:24.774Z,31.85
2022-08-14T12:09:56.271Z,32.12
2022-08-14T12:12:35.793Z,32.01
2022-08-14T12:15:05.314Z,31.52
2022-08-14T12:17:47.649Z,31.90
2022-08-14T12:20:29.952Z,31.83
2022-08-14T12:23:05.383Z,31.61
2022-08-14T12:25:34.654Z,31.21
2022-08-14T12:28:05.585Z,30.61
2022-08-14T12:30:42.879Z,30.37
2022-08-14T12:33:32.875Z,30.04
2022-08-14T12:36:07.985Z,29.90
2022-08-14T12:38:44.076Z,30.12
2022-08-14T12:41:21.267Z,30.66
2022-08-14T12:43:53.378Z,31.33
2022-08-14T12:46:40.569Z,31.82
2022-08-14T12:49:16.921Z,31.94
2022-08-14T12:51:59.522Z,32.43
2022-08-14T12:54:29.314Z,32.38
2022-08-14T12:57:06.266Z,32.33
2022-08-14T12:59:33.276Z,32.20
2022-08-14T13:02:08.687Z,31.81
2022-08-14T13:04:39.534Z,31.88
2022-08-14T13:07:09.681Z,32.13
2022-08-14T13:09:37.765Z,32.16
2022-08-14T13:12:32.269Z,32.29
2022-08-14T13:14:55.098Z,32.39
2022-08-14T13:17:24.400Z,32.38
2022-08-14T13:19:56.790Z,32.62
2022-08-14T13:22:33.340Z,32.79
2022-08-14T13:25:05.231Z,32.89
2022-08-14T13:27:38.608Z,32.84
2022-08-14T13:30:10.828Z,32.85
2022-08-14T13:32:51.964Z,32.75
2022-08-14T13:35:19.495Z,33.00
2022-08-14T13:37:52.470Z,33.18
2022-08-14T13:40:26.285Z,33.18
2022-08-14T13:42:57.076Z,33.41
2022-08-14T13:45:33.989Z,33.46
2022-08-14T13:48:27.451Z,33.26
2022-08-14T13:51:01.557Z,33.09
2022-08-14T13:53:33.728Z,33.12
2022-08-14T13:56:02.821Z,33.18
2022-08-14T13:58:35.691Z,33.11
2022-08-14T14:01:04.446Z,33.30
2022-08-14T14:03:35.232Z,33.22
2022-08-14T14:06:03.133Z,33.08
2022-08-14T14:08:43.221Z,32.81
2022-08-14T14:11:11.256Z,33.04
2022-08-14T14:13:44.962Z,33.08
2022-08-14T14:16:15.028Z,33.12
2022-08-14T14:18:43.937Z,32.76
2022-08-14T14:21:14.171Z,32.79
2022-08-14T14:23:42.896Z,32.32
2022-08-14T14:26:13.943Z,32.65
2022-08-14T14:28:42.640Z,32.53
2022-08-14T14:31:11.757Z,32.25
2022-08-14T14:33:46.764Z,32.62
2022-08-14T14:36:20.985Z,33.05
2022-08-14T14:38:57.974Z,33.06
2022-08-14T14:41:37.961Z,32.87
2022-08-14T14:44:06.953Z,32.61
2022-08-14T14:46:37.686Z,32.36
2022-08-14T14:49:14.089Z,32.26
2022-08-14T14:51:45.088Z,32.30
2022-08-14T14:54:17.779Z,32.71
2022-08-14T14:56:49.303Z,32.68
2022-08-14T14:59:18.898Z,32.44
2022-08-14T15:01:53.811Z,32.58
2022-08-14T15:04:21.525Z,32.76
2022-08-14T15:06:50.216Z,32.81
2022-08-14T15:09:20.429Z,32.57
2022-08-14T15:11:50.026Z,32.54
2022-08-14T15:14:54.996Z,32.81
2022-08-14T15:17:03.844Z,32.94
2022-08-14T15:19:32.091Z,32.81
2022-08-14T15:21:59.605Z,32.96
2022-08-14T15:24:27.225Z,33.16
2022-08-14T15:26:58.476Z,33.42
2022-08-14T15:29:25.982Z,33.29
2022-08-14T15:31:53.385Z,33.16
2022-08-14T15:34:44.089Z,33.27
2022-08-14T15:37:10.955Z,33.52
2022-08-14T15:39:41.525Z,33.55
2022-08-14T15:42:16.043Z,33.23
2022-08-14T15:44:58.457Z,33.15
2022-08-14T15:47:31.124Z,32.95
2022-08-14T15:50:05.001Z,32.86
2022-08-14T15:52:35.162Z,32.52
2022-08-14T15:55:07.691Z,32.52
2022-08-14T15:57:34.898Z,32.28
2022-08-14T16:00:39.998Z,32.20
2022-08-14T16:03:14.243Z,32.24
2022-08-14T16:05:43.961Z,32.14
2022-08-14T16:08:28.633Z,32.22
2022-08-14T16:10:59.167Z,32.11
2022-08-14T16:13:39.459Z,31.92
2022-08-14T16:16:50.825Z,31.79
2022-08-14T16:22:56.714Z,31.56
2022-08-14T16:25:02.219Z,31.39
2022-08-14T16:27:38.879Z,31.26
2022-08-14T16:30:12.177Z,31.24
2022-08-14T16:32:54.869Z,31.25
2022-08-14T16:35:24.956Z,31.19
2022-08-14T16:37:55.655Z,31.14
2022-08-14T16:40:23.815Z,31.67
2022-08-14T16:43:04.596Z,31.43
2022-08-14T16:45:43.893Z,31.27
2022-08-14T16:48:56.863Z,31.56
2022-08-14T16:50:58.197Z,31.67
2022-08-14T16:53:28.138Z,31.63
2022-08-14T16:56:23.010Z,31.53
2022-08-14T16:58:51.616Z,31.48
2022-08-14T17:01:25.079Z,31.39
2022-08-14T17:03:58.164Z,31.39
2022-08-14T17:06:51.153Z,31.27
2022-08-14T17:09:33.325Z,31.33
2022-08-14T17:12:28.559Z,31.26
2022-08-14T17:15:09.745Z,31.13
2022-08-14T17:17:40.109Z,31.15
2022-08-14T17:21:00.411Z,31.16
2022-08-14T17:23:02.576Z,31.19
2022-08-14T17:25:37.481Z,31.17
2022-08-14T17:28:52.217Z,31.00
2022-08-14T17:31:05.535Z,30.91
2022-08-14T17:40:41.429Z,30.52
2022-08-14T17:43:07.897Z,30.35
2022-08-14T17:45:41.258Z,30.41
2022-08-14T17:49:14.441Z,30.34
2022-08-14T17:51:23.764Z,30.27
2022-08-14T17:54:02.668Z,30.18
2022-08-14T17:56:31.816Z,30.04
2022-08-14T17:59:05.938Z,29.98
2022-08-14T18:01:37.761Z,29.87
2022-08-14T18:04:24.442Z,29.87
2022-08-14T18:06:57.873Z,29.83
2022-08-14T18:09:37.458Z,29.67
2022-08-14T18:12:08.121Z,29.65
2022-08-14T18:14:48.612Z,29.65
2022-08-14T18:17:23.545Z,29.55
2022-08-14T18:19:51.055Z,29.58
2022-08-14T18:22:32.072Z,29.42
2022-08-14T18:25:19.246Z,29.35
2022-08-14T18:27:51.520Z,29.32
2022-08-14T18:30:32.121Z,29.37
2022-08-14T18:33:16.805Z,29.18
2022-08-14T18:35:58.198Z,29.12
2022-08-14T18:38:45.639Z,29.07
2022-08-14T18:41:37.260Z,28.95
2022-08-14T18:44:10.772Z,28.86
2022-08-14T18:47:16.052Z,28.83
2022-08-14T18:50:00.393Z,28.72
2022-08-14T18:52:34.662Z,28.68
2022-08-14T18:55:17.023Z,28.64
2022-08-14T18:57:58.823Z,28.57
2022-08-14T19:00:33.142Z,28.52
2022-08-14T19:03:05.009Z,28.40
2022-08-14T19:05:47.666Z,28.32
2022-08-14T19:08:25.310Z,28.40
2022-08-14T19:11:05.168Z,28.45
2022-08-14T19:13:48.022Z,28.22
2022-08-14T19:16:26.336Z,28.19
2022-08-14T19:19:00.183Z,28.12
2022-08-14T19:21:38.420Z,28.04
2022-08-14T19:24:27.776Z,28.07
2022-08-14T19:27:16.740Z,28.09
2022-08-14T19:29:47.932Z,28.07
2022-08-14T19:32:36.926Z,27.98
2022-08-14T19:35:16.470Z,27.91
2022-08-14T19:37:52.754Z,27.94
2022-08-14T19:40:38.481Z,27.82
2022-08-14T19:43:06.501Z,27.76
2022-08-14T19:45:34.057Z,27.69
2022-08-14T19:48:01.550Z,27.64
2022-08-14T19:50:38.622Z,27.63
2022-08-14T19:53:17.183Z,27.58
2022-08-14T19:55:58.759Z,27.51
2022-08-14T19:58:54.157Z,27.48
2022-08-14T20:01:25.795Z,27.44
2022-08-14T20:04:00.678Z,27.44
2022-08-14T20:06:43.332Z,27.38
2022-08-14T20:11:05.560Z,27.46
2022-08-14T20:12:04.789Z,27.43
2022-08-14T20:14:36.769Z,27.41
2022-08-14T20:17:06.994Z,27.39
2022-08-14T20:19:37.331Z,27.32
2022-08-14T20:22:37.442Z,27.29
2022-08-14T20:25:16.158Z,27.28
2022-08-14T20:27:44.701Z,27.37
2022-08-14T20:30:33.115Z,27.35
2022-08-14T20:33:11.296Z,27.24
2022-08-14T20:35:38.254Z,27.14
2022-08-14T20:38:30.438Z,27.08
2022-08-14T20:41:06.747Z,27.04
2022-08-14T20:43:57.302Z,26.97
2022-08-14T20:46:29.822Z,26.92
2022-08-14T20:48:59.961Z,26.88
2022-08-14T20:51:37.789Z,26.90
2022-08-14T20:54:14.357Z,26.88
2022-08-14T20:56:44.539Z,26.79
2022-08-14T20:59:23.457Z,26.79
2022-08-14T21:02:27.011Z,26.72
2022-08-14T21:05:03.662Z,26.78
2022-08-14T21:07:36.624Z,26.62
2022-08-14T21:10:35.374Z,26.56
2022-08-14T21:14:09.359Z,26.57
2022-08-14T21:15:57.345Z,26.56
2022-08-14T21:18:31.732Z,26.52
2022-08-14T21:21:07.083Z,26.47
2022-08-14T21:23:54.028Z,26.40
2022-08-14T21:26:51.066Z,26.41
2022-08-14T21:29:22.060Z,26.37
2022-08-14T21:31:56.039Z,26.35
2022-08-14T21:34:31.303Z,26.31
2022-08-14T21:37:07.779Z,26.33
2022-08-14T21:39:36.892Z,26.32
2022-08-14T21:42:05.764Z,26.28
2022-08-14T21:44:36.223Z,26.20
2022-08-14T21:47:10.301Z,26.15
2022-08-14T21:49:38.886Z,26.13
2022-08-14T21:52:49.641Z,26.12
2022-08-14T21:55:09.153Z,26.12
2022-08-14T21:58:45.922Z,26.09
2022-08-14T22:00:39.488Z,26.09
2022-08-14T22:03:17.296Z,26.10
2022-08-14T22:05:46.324Z,26.07
2022-08-14T22:08:14.417Z,26.02
2022-08-14T22:11:11.331Z,25.96
2022-08-14T22:13:46.508Z,25.97
2022-08-14T22:17:02.128Z,25.89
2022-08-14T22:19:01.142Z,25.85
2022-08-14T22:21:28.303Z,25.86
2022-08-14T22:23:57.680Z,25.84
2022-08-14T22:26:30.695Z,25.73
2022-08-14T22:28:59.162Z,25.73
2022-08-14T22:31:26.139Z,25.64
2022-08-14T22:34:04.303Z,25.61
2022-08-14T22:36:49.654Z,25.61
2022-08-14T22:40:17.523Z,25.60
2022-08-14T22:45:08.636Z,25.44
2022-08-14T22:47:40.820Z,25.44
2022-08-14T22:50:31.597Z,25.39
2022-08-14T22:52:57.015Z,25.29
2022-08-14T22:55:25.688Z,25.22
2022-08-14T22:57:52.448Z,25.21
2022-08-14T23:00:25.675Z,25.17
2022-08-14T23:03:01.992Z,25.15
2022-08-14T23:05:39.207Z,25.17
2022-08-14T23:08:59.938Z,25.15
2022-08-14T23:10:59.587Z,25.10
2022-08-14T23:13:26.339Z,25.07
2022-08-14T23:15:57.973Z,25.01
2022-08-14T23:18:29.557Z,25.00
2022-08-14T23:20:56.567Z,24.99
2022-08-14T23:23:23.487Z,24.94
2022-08-14T23:25:59.523Z,24.88
2022-08-14T23:28:35.017Z,24.89
2022-08-14T23:31:34.331Z,24.85
2022-08-14T23:34:07.125Z,24.77
2022-08-14T23:36:52.543Z,24.74
2022-08-14T23:39:30.227Z,24.68
2022-08-14T23:42:04.710Z,24.62
2022-08-14T23:44:35.127Z,24.44
2022-08-14T23:47:10.428Z,24.35
2022-08-14T23:50:01.149Z,24.26
2022-08-14T23:53:04.158Z,24.21
2022-08-14T23:55:21.134Z,24.23
2022-08-14T23:57:58.192Z,24.26
