createdAt,value
2024-05-09T00:02:08.283Z,0
2024-05-09T00:04:35.042Z,0
2024-05-09T00:07:01.627Z,0
2024-05-09T00:09:29.018Z,0
2024-05-09T00:11:55.039Z,0
2024-05-09T00:14:21.720Z,0
2024-05-09T00:19:15.072Z,0
2024-05-09T00:21:41.792Z,0
2024-05-09T00:24:08.471Z,0
2024-05-09T00:26:35.128Z,0
2024-05-09T00:29:00.349Z,0
2024-05-09T00:31:27.048Z,0
2024-05-09T00:33:53.701Z,0
2024-05-09T00:36:20.383Z,0
2024-05-09T00:38:47.057Z,0
2024-05-09T00:41:13.750Z,0
2024-05-09T00:43:40.435Z,0
2024-05-09T00:46:07.241Z,0
2024-05-09T00:48:33.816Z,0
2024-05-09T00:51:00.507Z,0
2024-05-09T00:53:27.172Z,0
2024-05-09T00:58:20.573Z,0
2024-05-09T01:00:45.944Z,0
2024-05-09T01:03:12.458Z,0
2024-05-09T01:05:39.223Z,0
2024-05-09T01:10:32.499Z,0
2024-05-09T01:15:25.899Z,0
2024-05-09T01:17:51.132Z,0
2024-05-09T01:22:43.065Z,0
2024-05-09T01:25:09.721Z,0
2024-05-09T01:27:36.401Z,0
2024-05-09T01:30:03.127Z,0
2024-05-09T01:32:29.792Z,0
2024-05-09T01:34:56.490Z,0
2024-05-09T01:37:23.173Z,0
2024-05-09T01:39:50.069Z,0
2024-05-09T01:42:16.527Z,0
2024-05-09T01:44:43.220Z,0
2024-05-09T01:47:09.909Z,0
2024-05-09T01:49:36.604Z,0
2024-05-09T01:52:01.797Z,0
2024-05-09T01:54:28.518Z,0
2024-05-09T01:56:55.154Z,0
2024-05-09T02:01:48.541Z,0
2024-05-09T02:04:13.792Z,0
2024-05-09T02:06:39.013Z,0
2024-05-09T02:09:05.689Z,0
2024-05-09T02:11:32.380Z,0
2024-05-09T02:13:59.076Z,0
2024-05-09T02:16:25.750Z,0
2024-05-09T02:18:52.432Z,0
2024-05-09T02:21:19.112Z,0
2024-05-09T02:23:45.805Z,0
2024-05-09T02:26:12.499Z,0
2024-05-09T02:31:04.428Z,0
2024-05-09T02:33:29.666Z,0
2024-05-09T02:35:56.354Z,0
2024-05-09T02:38:23.027Z,0
2024-05-09T02:40:49.712Z,0
2024-05-09T02:45:43.071Z,0
2024-05-09T02:48:09.822Z,0
2024-05-09T02:50:36.454Z,0
2024-05-09T02:53:03.188Z,0
2024-05-09T02:55:29.822Z,0
2024-05-09T03:00:23.189Z,0
2024-05-09T03:02:49.875Z,0
2024-05-09T03:05:15.111Z,0
2024-05-09T03:07:41.798Z,0
2024-05-09T03:10:08.472Z,0
2024-05-09T03:15:01.848Z,0
2024-05-09T03:17:28.545Z,0
2024-05-09T03:19:55.228Z,0
2024-05-09T03:22:21.898Z,0
2024-05-09T03:24:48.574Z,0
2024-05-09T03:29:42.030Z,0
2024-05-09T03:32:08.647Z,0
2024-05-09T03:34:35.301Z,0
2024-05-09T03:37:02.012Z,0
2024-05-09T03:39:27.223Z,0
2024-05-09T03:41:53.951Z,0
2024-05-09T03:44:20.602Z,0
2024-05-09T03:46:47.298Z,0
2024-05-09T03:49:13.965Z,0
2024-05-09T03:51:40.647Z,0
2024-05-09T03:54:07.387Z,0
2024-05-09T03:59:00.698Z,5
2024-05-09T04:01:28.287Z,5
2024-05-09T04:03:54.070Z,5
2024-05-09T04:06:20.754Z,5
2024-05-09T04:08:47.434Z,5
2024-05-09T04:13:39.362Z,11
2024-05-09T04:16:06.036Z,11
2024-05-09T04:18:32.716Z,16
2024-05-09T04:20:59.397Z,16
2024-05-09T04:23:26.090Z,16
2024-05-09T04:25:52.782Z,22
2024-05-09T04:28:19.466Z,22
2024-05-09T04:30:46.147Z,22
2024-05-09T04:35:39.504Z,28
2024-05-09T04:38:06.199Z,28
2024-05-09T04:42:59.561Z,33
2024-05-09T04:45:24.800Z,39
2024-05-09T04:47:51.486Z,39
2024-05-09T04:50:18.164Z,45
2024-05-09T04:52:44.910Z,45
2024-05-09T04:57:38.247Z,50
2024-05-09T05:00:04.929Z,56
2024-05-09T05:02:31.571Z,61
2024-05-09T05:04:58.273Z,61
2024-05-09T05:07:24.958Z,67
2024-05-09T05:09:51.670Z,67
2024-05-09T05:12:18.337Z,73
2024-05-09T05:14:45.024Z,73
2024-05-09T05:17:10.245Z,73
2024-05-09T05:19:36.934Z,73
2024-05-09T05:22:03.653Z,73
2024-05-09T05:26:56.983Z,84
2024-05-09T05:29:22.726Z,95
2024-05-09T05:31:49.424Z,95
2024-05-09T05:34:16.103Z,101
2024-05-09T05:36:42.789Z,101
2024-05-09T05:41:36.159Z,118
2024-05-09T05:44:02.850Z,118
2024-05-09T05:46:29.539Z,123
2024-05-09T05:48:54.755Z,129
2024-05-09T05:51:21.480Z,129
2024-05-09T05:56:14.804Z,129
2024-05-09T05:58:40.054Z,129
2024-05-09T06:01:06.735Z,123
2024-05-09T06:03:33.427Z,129
2024-05-09T06:06:00.103Z,135
2024-05-09T06:08:26.816Z,146
2024-05-09T06:10:53.479Z,151
2024-05-09T06:13:20.158Z,151
2024-05-09T06:15:46.933Z,191
2024-05-09T06:18:13.518Z,157
2024-05-09T06:20:40.197Z,202
2024-05-09T06:23:08.079Z,287
2024-05-09T06:25:33.578Z,344
2024-05-09T06:28:00.278Z,355
2024-05-09T06:30:25.489Z,287
2024-05-09T06:32:50.741Z,310
2024-05-09T06:35:17.422Z,422
2024-05-09T06:37:42.689Z,439
2024-05-09T06:40:09.347Z,417
2024-05-09T06:42:36.026Z,332
2024-05-09T06:45:02.713Z,332
2024-05-09T06:47:29.476Z,299
2024-05-09T06:49:56.083Z,271
2024-05-09T06:52:22.787Z,282
2024-05-09T06:54:49.454Z,287
2024-05-09T06:57:14.711Z,310
2024-05-09T06:59:39.932Z,417
2024-05-09T07:02:06.772Z,462
2024-05-09T07:04:33.407Z,987
2024-05-09T07:06:59.990Z,1547
2024-05-09T07:09:26.738Z,1908
2024-05-09T07:11:53.354Z,1874
2024-05-09T07:14:20.163Z,1897
2024-05-09T07:16:46.750Z,1925
2024-05-09T07:19:13.470Z,2179
2024-05-09T07:21:40.105Z,2145
2024-05-09T07:24:06.776Z,2049
2024-05-09T07:26:33.488Z,2145
2024-05-09T07:29:00.143Z,2032
2024-05-09T07:31:26.856Z,2015
2024-05-09T07:33:52.092Z,2332
2024-05-09T07:36:18.871Z,2337
2024-05-09T07:38:45.434Z,2111
2024-05-09T07:41:12.106Z,2173
2024-05-09T07:43:38.855Z,1925
2024-05-09T07:46:05.485Z,2003
2024-05-09T07:48:32.163Z,2315
2024-05-09T07:50:58.862Z,2297
2024-05-09T07:53:25.617Z,2687
2024-05-09T07:55:52.267Z,2500
2024-05-09T07:58:18.902Z,2732
2024-05-09T08:00:45.614Z,2500
2024-05-09T08:03:12.276Z,3094
2024-05-09T08:05:38.966Z,2969
2024-05-09T08:08:04.182Z,2760
2024-05-09T08:10:31.006Z,2930
2024-05-09T08:12:57.546Z,2840
2024-05-09T08:15:24.253Z,2969
2024-05-09T08:17:50.921Z,2857
2024-05-09T08:22:44.286Z,2580
2024-05-09T08:25:11.013Z,3162
2024-05-09T08:27:37.633Z,3094
2024-05-09T08:30:04.328Z,3240
2024-05-09T08:32:31.157Z,3331
2024-05-09T08:34:57.739Z,3591
2024-05-09T08:37:24.425Z,3466
2024-05-09T08:39:49.618Z,3083
2024-05-09T08:42:16.444Z,3444
2024-05-09T08:44:43.107Z,3088
2024-05-09T08:47:09.737Z,2862
2024-05-09T08:49:36.437Z,3325
2024-05-09T08:52:03.048Z,3941
2024-05-09T08:54:29.731Z,3788
2024-05-09T08:56:56.500Z,3827
2024-05-09T08:59:23.086Z,3851
2024-05-09T09:01:49.789Z,3969
2024-05-09T09:06:43.170Z,3913
2024-05-09T09:09:09.851Z,3805
2024-05-09T09:11:35.150Z,3438
2024-05-09T09:14:01.770Z,3952
2024-05-09T09:16:28.420Z,4167
2024-05-09T09:18:55.136Z,3827
2024-05-09T09:21:21.796Z,3642
2024-05-09T09:23:48.830Z,3890
2024-05-09T09:26:15.179Z,3918
2024-05-09T09:28:41.911Z,3642
2024-05-09T09:31:08.581Z,2427
2024-05-09T09:33:35.232Z,3438
2024-05-09T09:36:01.911Z,4042
2024-05-09T09:38:28.585Z,2800
2024-05-09T09:40:55.282Z,422
2024-05-09T09:43:20.564Z,349
2024-05-09T09:45:47.244Z,400
2024-05-09T09:48:13.904Z,813
2024-05-09T09:50:40.560Z,682
2024-05-09T09:53:07.239Z,3799
2024-05-09T09:55:33.936Z,4365
2024-05-09T09:58:00.608Z,790
2024-05-09T10:00:27.435Z,682
2024-05-09T10:02:53.984Z,603
2024-05-09T10:05:20.713Z,445
2024-05-09T10:07:47.460Z,513
2024-05-09T10:10:14.070Z,513
2024-05-09T10:12:40.721Z,547
2024-05-09T10:15:05.966Z,383
2024-05-09T10:17:32.614Z,428
2024-05-09T10:19:59.298Z,570
2024-05-09T10:22:25.987Z,587
2024-05-09T10:24:52.744Z,558
2024-05-09T10:27:19.487Z,484
2024-05-09T10:29:46.252Z,462
2024-05-09T10:32:12.900Z,519
2024-05-09T10:34:39.403Z,558
2024-05-09T10:37:06.200Z,592
2024-05-09T10:39:32.872Z,536
2024-05-09T10:41:59.453Z,417
2024-05-09T10:44:26.248Z,445
2024-05-09T10:46:51.464Z,490
2024-05-09T10:49:18.078Z,501
2024-05-09T10:51:44.815Z,490
2024-05-09T10:54:11.411Z,490
2024-05-09T10:56:38.143Z,467
2024-05-09T10:59:04.815Z,411
2024-05-09T11:01:31.467Z,310
2024-05-09T11:03:58.155Z,271
2024-05-09T11:06:25.194Z,299
2024-05-09T11:08:51.529Z,332
2024-05-09T11:11:18.209Z,372
2024-05-09T11:13:45.056Z,355
2024-05-09T11:16:11.637Z,299
2024-05-09T11:18:36.813Z,191
2024-05-09T11:21:03.510Z,219
2024-05-09T11:23:30.176Z,236
2024-05-09T11:28:23.595Z,282
2024-05-09T11:30:50.229Z,253
2024-05-09T11:33:16.882Z,265
2024-05-09T11:35:43.624Z,327
2024-05-09T11:38:10.297Z,366
2024-05-09T11:43:03.640Z,202
2024-05-09T11:45:30.322Z,208
2024-05-09T11:47:57.021Z,282
2024-05-09T11:50:23.689Z,310
2024-05-09T11:52:48.902Z,304
2024-05-09T11:55:15.627Z,208
2024-05-09T11:57:43.226Z,185
2024-05-09T12:00:08.967Z,196
2024-05-09T12:02:35.653Z,247
2024-05-09T12:05:02.338Z,287
2024-05-09T12:07:28.998Z,332
2024-05-09T12:09:55.691Z,332
2024-05-09T12:12:22.377Z,338
2024-05-09T12:14:49.069Z,310
2024-05-09T12:17:15.743Z,271
2024-05-09T12:19:42.451Z,225
2024-05-09T12:22:09.122Z,196
2024-05-09T12:24:34.329Z,168
2024-05-09T12:27:01.019Z,196
2024-05-09T12:29:27.720Z,191
2024-05-09T12:31:54.390Z,191
2024-05-09T12:34:21.123Z,208
2024-05-09T12:36:47.754Z,230
2024-05-09T12:39:14.494Z,265
2024-05-09T12:41:41.169Z,253
2024-05-09T12:44:07.816Z,230
2024-05-09T12:46:34.506Z,253
2024-05-09T12:49:01.950Z,241
2024-05-09T12:51:27.859Z,253
2024-05-09T12:53:54.809Z,247
2024-05-09T12:56:19.763Z,247
2024-05-09T12:58:46.535Z,271
2024-05-09T13:01:13.139Z,271
2024-05-09T13:03:39.816Z,276
2024-05-09T13:06:06.526Z,202
2024-05-09T13:08:33.235Z,151
2024-05-09T13:10:59.872Z,163
2024-05-09T13:15:53.331Z,118
2024-05-09T13:18:19.988Z,151
2024-05-09T13:20:46.555Z,168
2024-05-09T13:23:13.272Z,196
2024-05-09T13:25:39.998Z,225
2024-05-09T13:28:05.214Z,259
2024-05-09T13:30:31.863Z,241
2024-05-09T13:32:58.560Z,247
2024-05-09T13:35:25.211Z,219
2024-05-09T13:37:51.903Z,241
2024-05-09T13:40:18.577Z,185
2024-05-09T13:42:45.265Z,129
2024-05-09T13:45:11.958Z,106
2024-05-09T13:47:38.634Z,95
2024-05-09T13:50:05.325Z,90
2024-05-09T13:52:32.029Z,101
2024-05-09T13:54:58.691Z,140
2024-05-09T13:57:25.382Z,163
2024-05-09T13:59:50.660Z,230
2024-05-09T14:02:17.331Z,276
2024-05-09T14:04:43.956Z,276
2024-05-09T14:07:10.714Z,259
2024-05-09T14:09:35.900Z,230
2024-05-09T14:12:02.582Z,196
2024-05-09T14:14:29.261Z,185
2024-05-09T14:16:56.036Z,180
2024-05-09T14:19:22.710Z,151
2024-05-09T14:21:49.297Z,129
2024-05-09T14:24:16.012Z,118
2024-05-09T14:26:42.729Z,106
2024-05-09T14:29:09.377Z,106
2024-05-09T14:31:36.035Z,106
2024-05-09T14:34:02.720Z,101
2024-05-09T14:36:29.645Z,95
2024-05-09T14:38:56.163Z,90
2024-05-09T14:41:21.323Z,95
2024-05-09T14:43:48.049Z,84
2024-05-09T14:46:14.679Z,90
2024-05-09T14:48:41.379Z,118
2024-05-09T14:51:08.093Z,157
2024-05-09T14:53:34.767Z,180
2024-05-09T14:56:01.580Z,168
2024-05-09T14:58:28.124Z,157
2024-05-09T15:00:54.801Z,123
2024-05-09T15:03:21.578Z,101
2024-05-09T15:05:48.423Z,101
2024-05-09T15:08:14.942Z,101
2024-05-09T15:10:41.656Z,101
2024-05-09T15:13:06.765Z,118
2024-05-09T15:15:33.456Z,106
2024-05-09T15:18:00.129Z,95
2024-05-09T15:20:26.836Z,73
2024-05-09T15:22:53.511Z,73
2024-05-09T15:25:20.168Z,84
2024-05-09T15:27:46.860Z,84
2024-05-09T15:30:13.542Z,84
2024-05-09T15:32:40.310Z,95
2024-05-09T15:35:06.985Z,106
2024-05-09T15:37:33.605Z,118
2024-05-09T15:40:00.328Z,112
2024-05-09T15:42:26.965Z,101
2024-05-09T15:44:53.654Z,90
2024-05-09T15:47:18.877Z,84
2024-05-09T15:49:45.568Z,73
2024-05-09T15:52:12.306Z,67
2024-05-09T15:54:38.958Z,67
2024-05-09T15:57:05.599Z,67
2024-05-09T15:59:32.290Z,67
2024-05-09T16:01:59.385Z,67
2024-05-09T16:04:25.791Z,67
2024-05-09T16:06:52.366Z,61
2024-05-09T16:09:19.085Z,73
2024-05-09T16:11:45.722Z,78
2024-05-09T16:14:12.401Z,95
2024-05-09T16:16:39.084Z,95
2024-05-09T16:19:04.349Z,101
2024-05-09T16:21:31.008Z,90
2024-05-09T16:23:57.902Z,67
2024-05-09T16:26:24.638Z,61
2024-05-09T16:28:51.066Z,61
2024-05-09T16:31:17.766Z,61
2024-05-09T16:33:44.418Z,61
2024-05-09T16:36:11.192Z,61
2024-05-09T16:38:37.848Z,61
2024-05-09T16:41:04.554Z,61
2024-05-09T16:43:31.165Z,61
2024-05-09T16:45:57.841Z,61
2024-05-09T16:48:24.539Z,61
2024-05-09T16:50:49.768Z,61
2024-05-09T16:53:16.574Z,61
2024-05-09T16:55:43.124Z,61
2024-05-09T16:58:09.808Z,61
2024-05-09T17:00:36.547Z,61
2024-05-09T17:03:03.177Z,61
2024-05-09T17:05:29.864Z,61
2024-05-09T17:07:56.540Z,61
2024-05-09T17:10:23.341Z,56
2024-05-09T17:12:49.925Z,56
2024-05-09T17:15:16.651Z,56
2024-05-09T17:17:43.284Z,56
2024-05-09T17:20:09.964Z,56
2024-05-09T17:25:01.929Z,50
2024-05-09T17:27:28.563Z,50
2024-05-09T17:29:55.320Z,50
2024-05-09T17:32:21.970Z,50
2024-05-09T17:34:48.624Z,50
2024-05-09T17:37:15.323Z,50
2024-05-09T17:39:41.989Z,45
2024-05-09T17:42:08.685Z,45
2024-05-09T17:44:35.468Z,45
2024-05-09T17:47:02.286Z,45
2024-05-09T17:49:28.728Z,45
2024-05-09T17:51:55.427Z,45
2024-05-09T17:54:22.098Z,39
2024-05-09T17:56:47.398Z,39
2024-05-09T17:59:14.000Z,39
2024-05-09T18:01:40.683Z,33
2024-05-09T18:04:07.602Z,33
2024-05-09T18:06:34.207Z,33
2024-05-09T18:09:00.734Z,33
2024-05-09T18:11:27.746Z,28
2024-05-09T18:13:54.199Z,28
2024-05-09T18:16:20.819Z,28
2024-05-09T18:18:47.475Z,22
2024-05-09T18:21:14.208Z,22
2024-05-09T18:23:40.839Z,22
2024-05-09T18:26:07.527Z,16
2024-05-09T18:28:33.832Z,16
2024-05-09T18:31:00.508Z,11
2024-05-09T18:33:27.185Z,11
2024-05-09T18:38:20.586Z,5
2024-05-09T18:40:47.239Z,5
2024-05-09T18:43:13.998Z,5
2024-05-09T18:45:40.662Z,0
2024-05-09T18:48:07.307Z,0
2024-05-09T18:53:00.659Z,0
2024-05-09T18:55:27.345Z,0
2024-05-09T18:57:54.032Z,0
2024-05-09T19:00:20.733Z,0
2024-05-09T19:02:47.390Z,0
2024-05-09T19:05:14.092Z,0
2024-05-09T19:07:40.855Z,0
2024-05-09T19:10:07.542Z,0
2024-05-09T19:12:32.715Z,0
2024-05-09T19:14:59.360Z,0
2024-05-09T19:17:26.034Z,0
2024-05-09T19:19:52.726Z,0
2024-05-09T19:22:19.427Z,0
2024-05-09T19:24:46.113Z,0
2024-05-09T19:27:12.774Z,0
2024-05-09T19:29:39.468Z,0
2024-05-09T19:32:06.154Z,0
2024-05-09T19:34:33.024Z,0
2024-05-09T19:36:59.527Z,0
2024-05-09T19:39:26.195Z,0
2024-05-09T19:41:52.890Z,0
2024-05-09T19:44:19.645Z,0
2024-05-09T19:46:44.801Z,0
2024-05-09T19:51:38.209Z,0
2024-05-09T19:54:04.902Z,0
2024-05-09T19:56:31.593Z,0
2024-05-09T19:58:58.221Z,0
2024-05-09T20:01:24.916Z,0
2024-05-09T20:06:18.272Z,0
2024-05-09T20:08:44.972Z,0
2024-05-09T20:11:11.644Z,0
2024-05-09T20:13:38.416Z,0
2024-05-09T20:16:05.009Z,0
2024-05-09T20:18:31.702Z,0
2024-05-09T20:20:58.377Z,0
2024-05-09T20:23:25.315Z,0
2024-05-09T20:25:50.331Z,0
2024-05-09T20:28:16.973Z,0
2024-05-09T20:30:43.762Z,0
2024-05-09T20:33:10.366Z,0
2024-05-09T20:35:37.022Z,0
2024-05-09T20:38:03.771Z,0
2024-05-09T20:40:30.375Z,0
2024-05-09T20:42:57.067Z,0
2024-05-09T20:45:23.749Z,0
2024-05-09T20:47:50.445Z,0
2024-05-09T20:50:17.130Z,0
2024-05-09T20:52:43.769Z,0
2024-05-09T20:55:10.496Z,0
2024-05-09T20:57:35.692Z,0
2024-05-09T21:00:02.385Z,0
2024-05-09T21:02:29.066Z,0
2024-05-09T21:04:55.736Z,0
2024-05-09T21:07:22.742Z,0
2024-05-09T21:09:49.401Z,0
2024-05-09T21:12:15.926Z,0
2024-05-09T21:14:42.810Z,0
2024-05-09T21:19:35.834Z,0
2024-05-09T21:22:02.614Z,0
2024-05-09T21:24:29.393Z,0
2024-05-09T21:26:56.084Z,0
2024-05-09T21:29:22.213Z,0
2024-05-09T21:31:48.915Z,0
2024-05-09T21:34:15.682Z,0
2024-05-09T21:36:42.397Z,0
2024-05-09T21:39:08.922Z,0
2024-05-09T21:41:35.696Z,0
2024-05-09T21:44:02.295Z,0
2024-05-09T21:46:29.062Z,0
2024-05-09T21:48:55.839Z,0
2024-05-09T21:51:22.352Z,0
2024-05-09T21:53:49.037Z,0
2024-05-09T21:56:15.707Z,0
2024-05-09T21:58:42.569Z,0
2024-05-09T22:01:09.276Z,0
2024-05-09T22:03:34.515Z,0
2024-05-09T22:06:01.028Z,0
2024-05-09T22:08:27.745Z,0
2024-05-09T22:10:54.431Z,0
2024-05-09T22:13:21.239Z,0
2024-05-09T22:15:47.722Z,0
2024-05-09T22:18:14.647Z,0
2024-05-09T22:20:39.874Z,0
2024-05-09T22:23:06.330Z,0
2024-05-09T22:25:33.074Z,0
2024-05-09T22:27:59.740Z,0
2024-05-09T22:30:26.398Z,0
2024-05-09T22:32:53.330Z,0
2024-05-09T22:35:19.764Z,0
2024-05-09T22:37:46.620Z,0
2024-05-09T22:40:13.121Z,0
2024-05-09T22:42:39.855Z,0
2024-05-09T22:45:06.507Z,0
2024-05-09T22:47:33.447Z,0
2024-05-09T22:49:59.924Z,0
2024-05-09T22:52:26.610Z,0
2024-05-09T22:54:51.786Z,0
2024-05-09T22:57:18.545Z,0
2024-05-09T22:59:45.296Z,0
2024-05-09T23:02:11.831Z,0
2024-05-09T23:04:38.522Z,0
2024-05-09T23:07:05.224Z,0
2024-05-09T23:09:32.109Z,0
2024-05-09T23:11:58.582Z,0
2024-05-09T23:14:25.366Z,0
2024-05-09T23:16:51.917Z,0
2024-05-09T23:19:18.757Z,0
2024-05-09T23:21:45.423Z,0
2024-05-09T23:24:10.540Z,0
2024-05-09T23:26:37.210Z,0
2024-05-09T23:29:03.920Z,0
2024-05-09T23:31:30.769Z,0
2024-05-09T23:33:57.369Z,0
2024-05-09T23:36:24.007Z,0
2024-05-09T23:38:50.662Z,0
2024-05-09T23:41:17.340Z,0
2024-05-09T23:43:44.064Z,0
2024-05-09T23:46:10.688Z,0
2024-05-09T23:48:37.631Z,0
2024-05-09T23:51:04.109Z,0
2024-05-09T23:53:30.749Z,0
2024-05-09T23:55:55.969Z,0
2024-05-09T23:58:22.654Z,0
