createdAt,value
2023-07-09T00:05:11.562Z,1017.9
2023-07-09T00:15:10.780Z,1017.7
2023-07-09T00:25:11.053Z,1017.6
2023-07-09T00:35:11.680Z,1017.7
2023-07-09T00:45:11.027Z,1017.7
2023-07-09T00:55:11.249Z,1017.7
2023-07-09T01:05:11.178Z,1017.8
2023-07-09T01:15:10.868Z,1017.8
2023-07-09T01:25:11.173Z,1017.9
2023-07-09T01:35:10.948Z,1017.8
2023-07-09T01:45:10.975Z,1017.8
2023-07-09T01:55:12.156Z,1017.8
2023-07-09T02:05:11.111Z,1017.8
2023-07-09T02:15:11.145Z,1017.9
2023-07-09T02:25:11.006Z,1017.9
2023-07-09T02:35:11.354Z,1017.9
2023-07-09T02:45:11.572Z,1018.0
2023-07-09T02:55:11.879Z,1018.1
2023-07-09T03:05:10.906Z,1018.1
2023-07-09T03:15:11.477Z,1018.1
2023-07-09T03:25:11.144Z,1018.1
2023-07-09T03:35:11.297Z,1018.2
2023-07-09T03:45:11.132Z,1018.1
2023-07-09T03:55:11.006Z,1018.1
2023-07-09T04:05:11.385Z,1018.2
2023-07-09T04:15:10.751Z,1018.3
2023-07-09T04:25:11.104Z,1018.2
2023-07-09T04:35:11.512Z,1018.3
2023-07-09T04:45:11.499Z,1018.3
2023-07-09T04:55:11.516Z,1018.3
2023-07-09T05:05:11.388Z,1018.4
2023-07-09T05:15:11.004Z,1018.4
2023-07-09T05:25:11.242Z,1018.4
2023-07-09T05:35:10.941Z,1018.4
2023-07-09T05:45:10.870Z,1018.4
2023-07-09T05:55:11.234Z,1018.4
2023-07-09T06:05:10.935Z,1018.5
2023-07-09T06:15:11.144Z,1018.5
2023-07-09T06:25:11.141Z,1018.6
2023-07-09T06:35:10.960Z,1018.7
2023-07-09T06:45:11.115Z,1018.8
2023-07-09T06:55:11.268Z,1018.8
2023-07-09T07:05:11.101Z,1018.9
2023-07-09T07:15:11.068Z,1018.8
2023-07-09T07:25:11.360Z,1018.8
2023-07-09T07:35:11.207Z,1018.7
2023-07-09T07:45:10.988Z,1018.7
2023-07-09T07:55:15.689Z,1018.6
2023-07-09T08:05:11.642Z,1018.7
2023-07-09T08:15:10.950Z,1018.6
2023-07-09T08:25:10.992Z,1018.5
2023-07-09T08:45:11.087Z,1018.5
2023-07-09T08:55:10.924Z,1018.5
2023-07-09T09:05:10.927Z,1018.5
2023-07-09T09:15:11.337Z,1018.4
2023-07-09T09:25:11.157Z,1018.5
2023-07-09T09:35:11.156Z,1018.4
2023-07-09T09:45:11.046Z,1018.3
2023-07-09T09:55:11.217Z,1018.2
2023-07-09T10:05:11.322Z,1018.2
2023-07-09T10:15:10.944Z,1018.2
2023-07-09T10:25:10.908Z,1018.3
2023-07-09T10:35:11.189Z,1018.2
2023-07-09T10:45:11.288Z,1018.0
2023-07-09T10:55:11.333Z,1018.0
2023-07-09T11:05:12.150Z,1017.8
2023-07-09T11:15:11.630Z,1017.8
2023-07-09T11:25:11.122Z,1017.8
2023-07-09T11:35:11.526Z,1017.8
2023-07-09T11:45:11.408Z,1017.5
2023-07-09T11:55:11.488Z,1017.5
2023-07-09T12:05:11.018Z,1017.5
2023-07-09T12:15:11.305Z,1017.5
2023-07-09T12:25:11.058Z,1017.5
2023-07-09T12:35:11.024Z,1017.5
2023-07-09T12:45:11.339Z,1017.3
2023-07-09T12:55:11.389Z,1017.2
2023-07-09T13:05:11.281Z,1016.9
2023-07-09T13:15:11.330Z,1016.9
2023-07-09T13:25:11.365Z,1016.9
2023-07-09T13:35:11.829Z,1016.9
2023-07-09T13:45:11.301Z,1016.6
2023-07-09T13:55:11.139Z,1016.4
2023-07-09T14:05:11.111Z,1016.3
2023-07-09T14:15:11.021Z,1016.7
2023-07-09T14:25:11.605Z,1016.8
2023-07-09T14:35:11.349Z,1016.8
2023-07-09T14:45:12.017Z,1017.0
2023-07-09T14:55:11.334Z,1017.0
2023-07-09T15:05:11.287Z,1017.0
2023-07-09T15:15:11.255Z,1017.3
2023-07-09T15:25:11.603Z,1017.3
2023-07-09T15:35:11.939Z,1018.7
2023-07-09T15:45:11.671Z,1018.4
2023-07-09T15:55:11.235Z,1018.9
2023-07-09T16:05:11.808Z,1018.8
2023-07-09T16:15:11.224Z,1019.0
2023-07-09T16:25:11.351Z,1019.0
2023-07-09T16:35:11.516Z,1018.7
2023-07-09T16:45:11.251Z,1018.7
2023-07-09T16:55:11.667Z,1018.9
2023-07-09T17:05:11.180Z,1018.8
2023-07-09T17:15:11.546Z,1018.8
2023-07-09T17:25:11.545Z,1019.1
2023-07-09T17:35:11.969Z,1019.2
2023-07-09T17:45:11.251Z,1019.3
2023-07-09T17:55:11.480Z,1019.2
2023-07-09T18:05:11.270Z,1019.1
2023-07-09T18:15:11.550Z,1019.2
2023-07-09T18:25:11.557Z,1019.2
2023-07-09T18:35:11.285Z,1019.0
2023-07-09T18:45:11.639Z,1019.1
2023-07-09T18:55:13.781Z,1019.1
2023-07-09T19:05:11.473Z,1019.0
2023-07-09T19:15:11.626Z,1019.0
2023-07-09T19:25:11.906Z,1019.0
2023-07-09T19:35:11.487Z,1019.2
2023-07-09T19:45:11.492Z,1019.2
2023-07-09T19:55:11.573Z,1019.3
2023-07-09T20:05:13.078Z,1019.4
2023-07-09T20:15:11.761Z,1019.4
2023-07-09T20:25:11.375Z,1019.5
2023-07-09T20:35:12.017Z,1019.5
2023-07-09T20:45:11.423Z,1019.6
2023-07-09T20:55:11.446Z,1019.6
2023-07-09T21:05:12.085Z,1019.5
2023-07-09T21:15:11.548Z,1019.6
2023-07-09T21:25:11.724Z,1019.6
2023-07-09T21:35:11.877Z,1019.6
2023-07-09T21:45:11.802Z,1019.7
2023-07-09T21:55:13.065Z,1019.8
2023-07-09T22:05:12.345Z,1019.8
2023-07-09T22:15:11.563Z,1020.0
2023-07-09T22:25:11.887Z,1020.1
2023-07-09T22:35:11.522Z,1020.2
2023-07-09T22:45:11.687Z,1020.0
2023-07-09T22:55:11.583Z,1019.9
2023-07-09T23:05:12.282Z,1020.0
2023-07-09T23:15:11.637Z,1019.8
2023-07-09T23:25:12.415Z,1020.0
2023-07-09T23:35:12.082Z,1020.0
2023-07-09T23:45:12.679Z,1020.0
2023-07-09T23:55:13.158Z,1020.0
