createdAt,value
2018-02-07T00:01:23.000Z,13.7
2018-02-07T00:11:23.000Z,13.5
2018-02-07T00:21:23.000Z,13.3
2018-02-07T00:31:23.000Z,13.3
2018-02-07T00:41:23.000Z,13.3
2018-02-07T00:51:23.000Z,13.3
2018-02-07T01:01:23.000Z,13.1
2018-02-07T01:11:23.000Z,13.2
2018-02-07T01:21:23.000Z,13.3
2018-02-07T01:31:23.000Z,13
2018-02-07T01:41:23.000Z,12.8
2018-02-07T01:51:23.000Z,12.7
2018-02-07T02:01:23.000Z,12.7
2018-02-07T02:11:23.000Z,12.8
2018-02-07T02:21:23.000Z,12.5
2018-02-07T02:31:23.000Z,12.6
2018-02-07T02:41:23.000Z,12.3
2018-02-07T02:51:23.000Z,12.2
2018-02-07T03:01:23.000Z,12.3
2018-02-07T03:11:23.000Z,12.2
2018-02-07T03:21:23.000Z,12.2
2018-02-07T03:31:23.000Z,12.1
2018-02-07T03:41:23.000Z,12.1
2018-02-07T03:51:23.000Z,12
2018-02-07T04:01:24.000Z,11.9
2018-02-07T04:11:24.000Z,11.9
2018-02-07T04:21:24.000Z,11.9
2018-02-07T04:31:24.000Z,11.9
2018-02-07T04:41:24.000Z,11.9
2018-02-07T04:51:24.000Z,11.7
2018-02-07T05:01:24.000Z,11.7
2018-02-07T05:11:24.000Z,13.4
2018-02-07T05:21:24.000Z,14.9
2018-02-07T05:31:24.000Z,15.6
2018-02-07T05:41:24.000Z,16
2018-02-07T05:51:24.000Z,16.3
2018-02-07T06:01:24.000Z,16.5
2018-02-07T06:11:24.000Z,16.8
2018-02-07T06:21:24.000Z,16.9
2018-02-07T06:31:24.000Z,17
2018-02-07T06:41:24.000Z,17.1
2018-02-07T06:51:24.000Z,17.3
2018-02-07T07:01:26.000Z,17.3
2018-02-07T07:11:27.000Z,17.4
2018-02-07T07:21:24.000Z,17.4
2018-02-07T07:31:24.000Z,17.4
2018-02-07T07:41:24.000Z,17.5
2018-02-07T07:51:24.000Z,17.6
2018-02-07T08:01:24.000Z,17.8
2018-02-07T08:11:24.000Z,17.8
2018-02-07T08:21:24.000Z,17.7
2018-02-07T08:31:24.000Z,17.8
2018-02-07T08:41:24.000Z,17.8
2018-02-07T08:51:24.000Z,17.9
2018-02-07T09:01:24.000Z,17.9
2018-02-07T09:11:24.000Z,18
2018-02-07T09:21:24.000Z,18.1
2018-02-07T09:31:24.000Z,18.1
2018-02-07T09:41:24.000Z,17.9
2018-02-07T09:51:24.000Z,18
2018-02-07T10:01:24.000Z,18
2018-02-07T10:11:25.000Z,18.1
2018-02-07T10:21:24.000Z,18.1
2018-02-07T10:31:24.000Z,18.1
2018-02-07T10:41:24.000Z,18.1
2018-02-07T10:51:24.000Z,18.1
2018-02-07T11:01:25.000Z,18.1
2018-02-07T11:11:25.000Z,18.1
2018-02-07T11:21:25.000Z,18.2
2018-02-07T11:31:25.000Z,18.3
2018-02-07T11:41:25.000Z,18.3
2018-02-07T11:51:25.000Z,18.3
2018-02-07T12:01:25.000Z,18.4
2018-02-07T12:11:25.000Z,18.4
2018-02-07T12:21:25.000Z,18.4
2018-02-07T12:31:25.000Z,18.5
2018-02-07T12:41:25.000Z,18.3
2018-02-07T12:51:25.000Z,18.5
2018-02-07T13:01:25.000Z,18.5
2018-02-07T13:11:25.000Z,18.5
2018-02-07T13:21:25.000Z,18.5
2018-02-07T13:31:25.000Z,18.6
2018-02-07T13:41:25.000Z,18.7
2018-02-07T13:51:25.000Z,18.6
2018-02-07T14:01:25.000Z,18.6
2018-02-07T14:11:25.000Z,18.7
2018-02-07T14:21:25.000Z,18.7
2018-02-07T14:31:25.000Z,18.9
2018-02-07T14:41:25.000Z,18.7
2018-02-07T14:51:25.000Z,18.6
2018-02-07T15:01:25.000Z,18.7
2018-02-07T15:11:25.000Z,18.7
2018-02-07T15:21:25.000Z,18.7
2018-02-07T15:31:25.000Z,18.6
2018-02-07T15:41:25.000Z,18.8
2018-02-07T15:51:25.000Z,18.7
2018-02-07T16:01:25.000Z,18.6
2018-02-07T16:11:25.000Z,18.7
2018-02-07T16:21:25.000Z,18.8
2018-02-07T16:31:25.000Z,18.8
2018-02-07T16:41:25.000Z,18.8
2018-02-07T16:51:25.000Z,18.6
2018-02-07T17:01:25.000Z,18.8
2018-02-07T17:11:27.000Z,18.6
2018-02-07T17:21:25.000Z,18.8
2018-02-07T17:31:25.000Z,18.7
2018-02-07T17:41:25.000Z,18.8
2018-02-07T17:51:25.000Z,18.8
2018-02-07T18:01:25.000Z,18.8
2018-02-07T18:11:26.000Z,18.9
2018-02-07T18:21:26.000Z,18.9
2018-02-07T18:31:26.000Z,19
2018-02-07T18:41:26.000Z,18.9
2018-02-07T18:51:26.000Z,18.9
2018-02-07T19:01:27.000Z,18.9
2018-02-07T19:11:26.000Z,18.9
2018-02-07T19:21:26.000Z,19
2018-02-07T19:31:26.000Z,18.9
2018-02-07T19:41:26.000Z,18.9
2018-02-07T19:51:26.000Z,18.8
2018-02-07T20:01:28.000Z,18.8
2018-02-07T20:11:28.000Z,18.9
2018-02-07T20:21:26.000Z,18.8
2018-02-07T20:31:26.000Z,18.8
2018-02-07T20:41:26.000Z,18.9
2018-02-07T20:51:28.000Z,18.8
2018-02-07T21:01:28.000Z,18.7
2018-02-07T21:11:26.000Z,18.8
2018-02-07T21:21:26.000Z,18.9
2018-02-07T21:31:26.000Z,18.8
2018-02-07T21:41:26.000Z,18.8
2018-02-07T21:51:26.000Z,18.8
2018-02-07T22:01:26.000Z,18.9
2018-02-07T22:11:26.000Z,18.9
2018-02-07T22:21:26.000Z,18.7
2018-02-07T22:31:26.000Z,18.9
2018-02-07T22:41:26.000Z,18.9
2018-02-07T22:51:26.000Z,19
2018-02-07T23:01:26.000Z,17.3
2018-02-07T23:11:26.000Z,15.2
2018-02-07T23:21:26.000Z,14.3
2018-02-07T23:31:26.000Z,13.7
2018-02-07T23:41:26.000Z,13.4
2018-02-07T23:51:26.000Z,13.1
