createdAt,value
2022-10-23T00:01:31.480Z,22.05
2022-10-23T00:04:17.065Z,24.35
2022-10-23T00:06:44.383Z,15.75
2022-10-23T00:09:19.021Z,16.52
2022-10-23T00:11:48.098Z,17.33
2022-10-23T00:14:16.030Z,17.02
2022-10-23T00:16:42.993Z,22.50
2022-10-23T00:19:09.750Z,19.25
2022-10-23T00:21:36.390Z,16.55
2022-10-23T00:24:03.346Z,14.73
2022-10-23T00:26:30.110Z,23.60
2022-10-23T00:28:56.705Z,15.65
2022-10-23T00:31:24.750Z,17.20
2022-10-23T00:33:52.156Z,18.52
2022-10-23T00:36:20.641Z,19.33
2022-10-23T00:38:48.504Z,26.65
2022-10-23T00:41:33.379Z,18.70
2022-10-23T00:44:23.281Z,17.75
2022-10-23T00:46:49.944Z,21.35
2022-10-23T00:49:17.060Z,17.08
2022-10-23T00:51:49.067Z,24.90
2022-10-23T00:54:25.627Z,20.80
2022-10-23T00:56:56.437Z,14.65
2022-10-23T00:59:24.056Z,16.65
2022-10-23T01:01:50.853Z,23.75
2022-10-23T01:04:17.901Z,20.25
2022-10-23T01:07:03.033Z,16.55
2022-10-23T01:09:37.469Z,16.67
2022-10-23T01:12:06.832Z,20.42
2022-10-23T01:14:55.306Z,28.10
2022-10-23T01:17:45.265Z,15.60
2022-10-23T01:20:29.832Z,18.35
2022-10-23T01:23:12.817Z,15.80
2022-10-23T01:26:20.916Z,20.30
2022-10-23T01:29:03.449Z,13.10
2022-10-23T01:31:42.564Z,20.25
2022-10-23T01:34:14.701Z,25.60
2022-10-23T01:36:45.256Z,23.85
2022-10-23T01:39:18.749Z,21.98
2022-10-23T01:41:55.221Z,19.83
2022-10-23T01:44:24.958Z,16.25
2022-10-23T01:46:53.899Z,21.88
2022-10-23T01:49:22.880Z,22.30
2022-10-23T01:51:55.181Z,19.98
2022-10-23T01:54:26.440Z,16.80
2022-10-23T01:56:53.229Z,21.33
2022-10-23T01:59:39.992Z,18.77
2022-10-23T02:02:07.388Z,21.80
2022-10-23T02:04:38.340Z,20.60
2022-10-23T02:07:05.614Z,18.15
2022-10-23T02:09:33.383Z,14.82
2022-10-23T02:11:59.971Z,20.48
2022-10-23T02:14:54.566Z,19.50
2022-10-23T02:17:44.671Z,19.83
2022-10-23T02:20:53.314Z,14.00
2022-10-23T02:23:56.221Z,22.23
2022-10-23T02:26:30.682Z,17.63
2022-10-23T02:29:26.299Z,14.40
2022-10-23T02:31:53.012Z,17.38
2022-10-23T02:34:19.831Z,14.32
2022-10-23T02:36:46.516Z,18.73
2022-10-23T02:39:13.189Z,15.25
2022-10-23T02:42:04.314Z,17.58
2022-10-23T02:44:48.260Z,13.05
2022-10-23T02:47:40.993Z,15.07
2022-10-23T02:50:19.819Z,13.75
2022-10-23T02:52:58.848Z,17.77
2022-10-23T02:55:42.481Z,19.75
2022-10-23T02:58:28.857Z,18.58
2022-10-23T03:01:09.704Z,17.00
2022-10-23T03:03:41.546Z,24.15
2022-10-23T03:06:08.780Z,22.05
2022-10-23T03:08:49.552Z,18.17
2022-10-23T03:11:16.157Z,17.80
2022-10-23T03:13:42.728Z,16.58
2022-10-23T03:16:09.930Z,20.58
2022-10-23T03:18:36.772Z,28.83
2022-10-23T03:21:03.497Z,18.45
2022-10-23T03:23:30.155Z,29.05
2022-10-23T03:25:56.842Z,19.92
2022-10-23T03:28:23.736Z,32.80
2022-10-23T03:30:50.541Z,20.50
2022-10-23T03:33:17.113Z,18.55
2022-10-23T03:35:43.795Z,14.70
2022-10-23T03:38:10.514Z,19.58
2022-10-23T03:40:37.158Z,13.77
2022-10-23T03:43:03.775Z,17.58
2022-10-23T03:45:31.038Z,18.73
2022-10-23T03:47:57.671Z,18.08
2022-10-23T03:50:24.912Z,19.08
2022-10-23T03:52:51.599Z,21.77
2022-10-23T03:55:18.301Z,20.85
2022-10-23T03:57:44.948Z,16.20
2022-10-23T04:00:12.317Z,18.25
2022-10-23T04:02:39.061Z,18.95
2022-10-23T04:05:06.291Z,22.92
2022-10-23T04:07:32.889Z,21.25
2022-10-23T04:09:59.529Z,22.30
2022-10-23T04:12:26.157Z,21.48
2022-10-23T04:14:52.749Z,18.90
2022-10-23T04:17:19.388Z,22.02
2022-10-23T04:19:46.074Z,20.30
2022-10-23T04:22:12.710Z,13.05
2022-10-23T04:24:39.455Z,20.00
2022-10-23T04:27:06.129Z,14.93
2022-10-23T04:29:33.188Z,17.00
2022-10-23T04:32:00.040Z,16.20
2022-10-23T04:34:26.684Z,25.45
2022-10-23T04:36:53.333Z,27.85
2022-10-23T04:39:20.101Z,23.35
2022-10-23T04:41:47.903Z,24.63
2022-10-23T04:44:14.588Z,17.50
2022-10-23T04:46:41.255Z,27.70
2022-10-23T04:49:08.219Z,21.83
2022-10-23T04:51:34.873Z,19.92
2022-10-23T04:54:01.525Z,17.63
2022-10-23T04:56:28.210Z,16.48
2022-10-23T04:58:55.010Z,19.17
2022-10-23T05:01:21.792Z,14.80
2022-10-23T05:03:48.718Z,21.90
2022-10-23T05:06:15.321Z,15.38
2022-10-23T05:08:41.975Z,19.08
2022-10-23T05:11:08.650Z,18.38
2022-10-23T05:13:35.592Z,21.00
2022-10-23T05:16:02.261Z,18.83
2022-10-23T05:18:34.750Z,19.80
2022-10-23T05:21:17.205Z,19.70
2022-10-23T05:26:11.639Z,19.30
2022-10-23T05:28:38.220Z,21.77
2022-10-23T05:31:06.304Z,18.30
2022-10-23T05:33:34.676Z,15.15
2022-10-23T05:36:01.947Z,15.52
2022-10-23T05:38:30.521Z,25.55
2022-10-23T05:40:57.372Z,14.40
2022-10-23T05:43:26.087Z,26.55
2022-10-23T05:45:53.289Z,18.50
2022-10-23T05:48:33.434Z,25.65
2022-10-23T05:51:11.807Z,13.65
2022-10-23T05:53:40.389Z,20.80
2022-10-23T05:56:09.770Z,18.40
2022-10-23T05:58:36.503Z,19.05
2022-10-23T06:01:08.641Z,14.23
2022-10-23T06:03:45.476Z,14.05
2022-10-23T06:06:12.152Z,16.42
2022-10-23T06:08:38.724Z,13.20
2022-10-23T06:11:07.341Z,13.63
2022-10-23T06:13:34.028Z,14.60
2022-10-23T06:16:09.659Z,18.58
2022-10-23T06:18:36.564Z,18.30
2022-10-23T06:21:03.404Z,23.55
2022-10-23T06:23:35.008Z,19.52
2022-10-23T06:26:02.360Z,19.20
2022-10-23T06:28:28.973Z,15.57
2022-10-23T06:30:55.603Z,15.90
2022-10-23T06:33:22.211Z,15.07
2022-10-23T06:35:48.928Z,25.52
2022-10-23T06:38:15.592Z,17.70
2022-10-23T06:40:42.240Z,23.42
2022-10-23T06:43:09.008Z,23.63
2022-10-23T06:45:35.733Z,24.73
2022-10-23T06:48:02.320Z,23.73
2022-10-23T06:50:32.148Z,26.63
2022-10-23T06:52:58.736Z,33.38
2022-10-23T06:55:25.347Z,37.65
2022-10-23T06:57:51.956Z,28.95
2022-10-23T07:00:18.703Z,35.40
2022-10-23T07:02:45.504Z,27.35
2022-10-23T07:05:13.712Z,27.33
2022-10-23T07:07:40.704Z,21.33
2022-10-23T07:10:07.775Z,24.63
2022-10-23T07:12:34.402Z,18.58
2022-10-23T07:15:01.030Z,21.98
2022-10-23T07:17:29.316Z,23.15
2022-10-23T07:19:55.948Z,21.58
2022-10-23T07:22:22.560Z,21.80
2022-10-23T07:24:49.151Z,16.58
2022-10-23T07:27:15.758Z,20.85
2022-10-23T07:29:42.324Z,19.77
2022-10-23T07:32:09.308Z,15.73
2022-10-23T07:34:36.938Z,18.38
2022-10-23T07:37:03.522Z,17.20
2022-10-23T07:39:30.119Z,16.45
2022-10-23T07:41:56.693Z,19.52
2022-10-23T07:44:25.699Z,14.77
2022-10-23T07:46:54.320Z,19.15
2022-10-23T07:49:20.892Z,13.65
2022-10-23T07:51:50.518Z,16.55
2022-10-23T07:54:18.538Z,16.92
2022-10-23T07:56:45.171Z,20.20
2022-10-23T07:59:13.272Z,15.23
2022-10-23T08:01:40.810Z,12.40
2022-10-23T08:04:07.508Z,18.38
2022-10-23T08:06:35.438Z,14.07
2022-10-23T08:09:05.476Z,17.02
2022-10-23T08:11:35.818Z,14.70
2022-10-23T08:14:04.755Z,17.42
2022-10-23T08:16:36.464Z,15.60
2022-10-23T08:19:04.788Z,14.60
2022-10-23T08:21:31.947Z,10.65
2022-10-23T08:24:00.340Z,15.02
2022-10-23T08:26:29.530Z,18.70
2022-10-23T08:28:58.791Z,14.50
2022-10-23T08:31:25.759Z,11.57
2022-10-23T08:33:52.428Z,14.57
2022-10-23T08:36:27.777Z,15.85
2022-10-23T08:38:56.255Z,13.60
2022-10-23T08:41:30.487Z,10.95
2022-10-23T08:44:09.311Z,11.38
2022-10-23T08:46:44.421Z,15.75
2022-10-23T08:49:35.345Z,13.85
2022-10-23T08:52:13.275Z,17.95
2022-10-23T08:54:47.589Z,10.70
2022-10-23T08:57:17.291Z,13.15
2022-10-23T09:00:00.392Z,10.43
2022-10-23T09:02:39.254Z,11.38
2022-10-23T09:05:14.043Z,13.45
2022-10-23T09:08:18.008Z,11.35
2022-10-23T09:10:51.533Z,12.65
2022-10-23T09:13:39.431Z,13.10
2022-10-23T09:16:12.127Z,15.93
2022-10-23T09:18:42.292Z,11.60
2022-10-23T09:21:10.153Z,7.75
2022-10-23T09:23:37.738Z,23.33
2022-10-23T09:26:14.367Z,9.35
2022-10-23T09:28:49.801Z,7.43
2022-10-23T09:31:17.716Z,9.27
2022-10-23T09:33:55.913Z,7.65
2022-10-23T09:36:27.531Z,9.65
2022-10-23T09:38:56.137Z,6.95
2022-10-23T09:41:25.016Z,13.98
2022-10-23T09:44:02.665Z,12.73
2022-10-23T09:46:43.811Z,11.80
2022-10-23T09:49:26.248Z,12.27
2022-10-23T09:52:04.191Z,11.07
2022-10-23T09:54:34.029Z,8.73
2022-10-23T09:57:16.716Z,7.40
2022-10-23T09:59:43.810Z,8.65
2022-10-23T10:02:36.966Z,8.73
2022-10-23T10:05:25.181Z,11.73
2022-10-23T10:08:07.210Z,7.55
2022-10-23T10:13:15.368Z,8.07
2022-10-23T10:15:58.356Z,6.65
2022-10-23T10:18:36.048Z,6.63
2022-10-23T10:21:23.932Z,9.52
2022-10-23T10:24:00.499Z,10.18
2022-10-23T10:26:33.807Z,5.80
2022-10-23T10:29:12.325Z,10.25
2022-10-23T10:32:00.057Z,7.43
2022-10-23T10:34:41.322Z,7.93
2022-10-23T10:37:07.851Z,9.02
2022-10-23T10:40:19.553Z,7.85
2022-10-23T10:42:55.684Z,10.88
2022-10-23T10:45:33.053Z,16.50
2022-10-23T10:48:21.428Z,13.38
2022-10-23T10:50:53.975Z,6.20
2022-10-23T10:53:41.583Z,6.82
2022-10-23T10:56:13.185Z,6.40
2022-10-23T10:58:51.332Z,11.90
2022-10-23T11:01:36.929Z,9.07
2022-10-23T11:04:21.688Z,10.95
2022-10-23T11:06:54.002Z,9.82
2022-10-23T11:09:22.247Z,9.48
2022-10-23T11:11:49.199Z,3.03
2022-10-23T11:14:18.778Z,5.40
2022-10-23T11:16:57.985Z,7.10
2022-10-23T11:19:39.919Z,14.57
2022-10-23T11:25:11.595Z,8.75
2022-10-23T11:27:48.856Z,10.23
2022-10-23T11:30:36.856Z,7.03
2022-10-23T11:33:15.388Z,7.82
2022-10-23T11:35:48.100Z,5.25
2022-10-23T11:38:42.061Z,3.95
2022-10-23T11:41:26.729Z,8.88
2022-10-23T11:44:04.647Z,12.50
2022-10-23T11:46:38.809Z,7.97
2022-10-23T11:49:19.459Z,5.38
2022-10-23T11:51:46.419Z,6.97
2022-10-23T11:54:24.537Z,8.13
2022-10-23T11:56:56.285Z,8.02
2022-10-23T12:01:52.029Z,11.40
2022-10-23T12:04:22.430Z,5.45
2022-10-23T12:07:01.694Z,6.18
2022-10-23T12:09:48.857Z,8.25
2022-10-23T12:12:27.048Z,14.32
2022-10-23T12:14:54.049Z,7.57
2022-10-23T12:17:26.942Z,6.15
2022-10-23T12:20:12.653Z,6.43
2022-10-23T12:23:00.864Z,5.35
2022-10-23T12:25:45.569Z,16.50
2022-10-23T12:28:36.388Z,5.13
2022-10-23T12:31:02.960Z,8.50
2022-10-23T12:33:38.747Z,6.22
2022-10-23T12:36:14.386Z,12.10
2022-10-23T12:38:46.446Z,7.22
2022-10-23T12:41:24.833Z,4.35
2022-10-23T12:43:56.558Z,8.13
2022-10-23T12:46:29.526Z,4.25
2022-10-23T12:48:58.300Z,3.22
2022-10-23T12:51:35.862Z,4.93
2022-10-23T12:54:03.592Z,4.80
2022-10-23T12:56:37.356Z,4.20
2022-10-23T12:59:09.716Z,12.13
2022-10-23T13:01:39.360Z,11.85
2022-10-23T13:06:41.899Z,10.82
2022-10-23T13:09:24.809Z,4.90
2022-10-23T13:11:52.914Z,5.85
2022-10-23T13:14:54.512Z,8.63
2022-10-23T13:17:21.207Z,5.00
2022-10-23T13:19:47.800Z,6.75
2022-10-23T13:22:20.253Z,5.78
2022-10-23T13:24:47.523Z,10.98
2022-10-23T13:27:31.695Z,4.88
2022-10-23T13:29:58.482Z,7.95
2022-10-23T13:32:29.683Z,7.07
2022-10-23T13:35:04.385Z,6.15
2022-10-23T13:40:25.737Z,12.07
2022-10-23T13:42:55.081Z,6.30
2022-10-23T13:45:26.862Z,6.97
2022-10-23T13:50:28.019Z,4.95
2022-10-23T13:52:54.833Z,6.32
2022-10-23T13:55:26.719Z,10.68
2022-10-23T14:02:57.659Z,6.30
2022-10-23T14:05:24.323Z,8.30
2022-10-23T14:07:50.941Z,7.63
2022-10-23T14:10:17.711Z,8.15
2022-10-23T14:12:45.078Z,4.88
2022-10-23T14:15:12.377Z,6.07
2022-10-23T14:17:39.095Z,8.55
2022-10-23T14:20:06.634Z,11.57
2022-10-23T14:22:33.440Z,4.95
2022-10-23T14:25:03.038Z,8.32
2022-10-23T14:27:30.239Z,9.10
2022-10-23T14:29:57.465Z,10.30
2022-10-23T14:32:24.078Z,7.53
2022-10-23T14:34:53.569Z,12.93
2022-10-23T14:37:21.025Z,6.38
2022-10-23T14:39:50.181Z,11.35
2022-10-23T14:42:17.474Z,9.27
2022-10-23T14:44:45.034Z,6.80
2022-10-23T14:47:11.911Z,6.65
2022-10-23T14:49:40.276Z,9.52
2022-10-23T14:52:07.665Z,8.13
2022-10-23T14:54:36.437Z,6.95
2022-10-23T14:57:03.825Z,9.32
2022-10-23T14:59:30.711Z,5.55
2022-10-23T15:01:57.515Z,7.68
2022-10-23T15:04:24.452Z,7.28
2022-10-23T15:06:51.105Z,8.45
2022-10-23T15:09:19.850Z,7.40
2022-10-23T15:11:47.370Z,11.07
2022-10-23T15:14:16.471Z,7.53
2022-10-23T15:16:43.165Z,11.10
2022-10-23T15:19:18.102Z,10.18
2022-10-23T15:21:46.934Z,11.18
2022-10-23T15:24:13.931Z,14.00
2022-10-23T15:26:43.153Z,12.10
2022-10-23T15:29:11.281Z,11.65
2022-10-23T15:31:37.927Z,9.88
2022-10-23T15:34:06.110Z,9.85
2022-10-23T15:36:33.444Z,7.00
2022-10-23T15:39:00.445Z,9.13
2022-10-23T15:41:32.077Z,9.15
2022-10-23T15:44:00.033Z,12.07
2022-10-23T15:46:26.795Z,9.85
2022-10-23T15:48:54.109Z,15.38
2022-10-23T15:51:20.955Z,7.70
2022-10-23T15:53:47.626Z,12.95
2022-10-23T15:56:14.287Z,7.85
2022-10-23T15:58:40.876Z,7.32
2022-10-23T16:01:07.839Z,17.30
2022-10-23T16:03:36.021Z,8.13
2022-10-23T16:06:11.056Z,7.75
2022-10-23T16:08:38.349Z,9.43
2022-10-23T16:11:30.007Z,23.38
2022-10-23T16:14:00.634Z,10.80
2022-10-23T16:16:31.611Z,7.85
2022-10-23T16:19:05.375Z,15.25
2022-10-23T16:21:35.885Z,13.93
2022-10-23T16:24:05.580Z,13.80
2022-10-23T16:26:33.943Z,9.90
2022-10-23T16:29:03.260Z,13.60
2022-10-23T16:31:31.309Z,12.98
2022-10-23T16:34:02.019Z,10.10
2022-10-23T16:36:29.789Z,11.05
2022-10-23T16:38:56.745Z,9.88
2022-10-23T16:41:23.483Z,14.15
2022-10-23T16:43:50.227Z,7.78
2022-10-23T16:46:22.761Z,7.45
2022-10-23T16:48:56.165Z,12.23
2022-10-23T16:51:26.495Z,16.90
2022-10-23T16:53:54.032Z,9.57
2022-10-23T16:56:23.560Z,8.50
2022-10-23T16:58:50.889Z,8.27
2022-10-23T17:01:21.168Z,15.15
2022-10-23T17:03:50.711Z,10.75
2022-10-23T17:06:23.612Z,11.05
2022-10-23T17:08:50.617Z,14.38
2022-10-23T17:11:23.067Z,12.50
2022-10-23T17:13:58.655Z,15.18
2022-10-23T17:16:30.944Z,14.82
2022-10-23T17:18:59.703Z,16.17
2022-10-23T17:21:26.709Z,9.27
2022-10-23T17:23:53.450Z,14.77
2022-10-23T17:26:21.711Z,11.85
2022-10-23T17:28:48.798Z,20.58
2022-10-23T17:31:25.834Z,10.00
2022-10-23T17:33:59.216Z,13.25
2022-10-23T17:36:27.108Z,11.77
2022-10-23T17:38:54.052Z,14.88
2022-10-23T17:41:23.034Z,9.93
2022-10-23T17:43:50.206Z,22.58
2022-10-23T17:46:18.658Z,10.45
2022-10-23T17:48:45.382Z,11.68
2022-10-23T17:51:23.726Z,12.35
2022-10-23T17:53:52.573Z,15.75
2022-10-23T17:56:24.816Z,15.68
2022-10-23T17:58:53.246Z,16.15
2022-10-23T18:01:22.646Z,11.38
2022-10-23T18:03:49.310Z,18.60
2022-10-23T18:06:19.326Z,15.85
2022-10-23T18:08:47.233Z,11.40
2022-10-23T18:11:26.455Z,15.35
2022-10-23T18:13:54.034Z,11.82
2022-10-23T18:16:21.275Z,14.68
2022-10-23T18:18:51.387Z,9.57
2022-10-23T18:21:20.507Z,9.48
2022-10-23T18:23:47.824Z,9.82
2022-10-23T18:26:18.490Z,19.50
2022-10-23T18:28:47.619Z,9.80
2022-10-23T18:31:15.522Z,7.88
2022-10-23T18:33:42.759Z,13.32
2022-10-23T18:36:21.292Z,16.05
2022-10-23T18:38:48.597Z,12.05
2022-10-23T18:41:15.876Z,10.65
2022-10-23T18:43:44.706Z,12.18
2022-10-23T18:46:12.801Z,6.13
2022-10-23T18:48:39.614Z,12.43
2022-10-23T18:51:32.357Z,10.20
2022-10-23T18:54:01.972Z,9.40
2022-10-23T18:56:28.796Z,10.48
2022-10-23T18:58:58.151Z,9.38
2022-10-23T19:01:27.283Z,14.95
2022-10-23T19:06:22.857Z,21.20
2022-10-23T19:08:50.113Z,20.85
2022-10-23T19:11:19.098Z,17.92
2022-10-23T19:13:45.933Z,14.15
2022-10-23T19:16:15.307Z,16.25
2022-10-23T19:18:46.255Z,11.10
2022-10-23T19:21:13.859Z,12.57
2022-10-23T19:23:42.783Z,11.23
2022-10-23T19:26:12.038Z,14.82
2022-10-23T19:28:42.771Z,13.00
2022-10-23T19:31:10.653Z,12.65
2022-10-23T19:33:38.943Z,10.98
2022-10-23T19:36:08.867Z,13.55
2022-10-23T19:38:40.304Z,10.30
2022-10-23T19:41:07.726Z,9.48
2022-10-23T19:43:34.464Z,11.85
2022-10-23T19:46:05.049Z,11.88
2022-10-23T19:48:34.649Z,13.43
2022-10-23T19:51:01.473Z,10.73
2022-10-23T19:53:28.116Z,13.55
2022-10-23T19:56:06.968Z,9.55
2022-10-23T19:58:33.742Z,7.82
2022-10-23T20:01:08.185Z,10.18
2022-10-23T20:03:35.137Z,15.95
2022-10-23T20:06:01.793Z,8.90
2022-10-23T20:08:32.625Z,10.38
2022-10-23T20:11:02.086Z,9.50
2022-10-23T20:13:28.789Z,11.70
2022-10-23T20:15:55.613Z,12.38
2022-10-23T20:18:22.457Z,12.73
2022-10-23T20:20:49.393Z,15.00
2022-10-23T20:23:16.069Z,11.63
2022-10-23T20:25:42.673Z,9.32
2022-10-23T20:28:11.577Z,11.77
2022-10-23T20:30:42.633Z,18.17
2022-10-23T20:33:09.461Z,9.82
2022-10-23T20:35:42.977Z,8.85
2022-10-23T20:38:10.024Z,10.25
2022-10-23T20:40:37.052Z,14.68
2022-10-23T20:43:04.054Z,9.50
2022-10-23T20:45:30.631Z,9.43
2022-10-23T20:47:57.489Z,17.45
2022-10-23T20:50:24.308Z,10.68
2022-10-23T20:52:51.677Z,12.00
2022-10-23T20:55:19.260Z,11.85
2022-10-23T20:57:46.605Z,10.75
2022-10-23T21:00:13.836Z,12.30
2022-10-23T21:02:40.531Z,9.80
2022-10-23T21:05:07.724Z,11.57
2022-10-23T21:07:34.519Z,12.13
2022-10-23T21:10:03.043Z,11.07
2022-10-23T21:12:29.682Z,13.48
2022-10-23T21:14:56.281Z,11.95
2022-10-23T21:17:22.989Z,11.82
2022-10-23T21:19:49.755Z,12.40
2022-10-23T21:22:16.361Z,9.90
2022-10-23T21:24:43.025Z,14.73
2022-10-23T21:27:09.703Z,11.00
2022-10-23T21:29:36.399Z,15.65
2022-10-23T21:32:03.080Z,9.43
2022-10-23T21:34:29.818Z,11.88
2022-10-23T21:37:13.918Z,12.52
2022-10-23T21:39:42.746Z,9.00
2022-10-23T21:42:10.016Z,12.93
2022-10-23T21:44:36.763Z,14.63
2022-10-23T21:47:03.595Z,11.93
2022-10-23T21:49:30.318Z,13.32
2022-10-23T21:51:56.962Z,16.58
2022-10-23T21:54:23.653Z,11.43
2022-10-23T21:56:53.817Z,12.02
2022-10-23T21:59:29.980Z,12.40
2022-10-23T22:01:58.752Z,14.48
2022-10-23T22:04:25.501Z,11.88
2022-10-23T22:06:53.243Z,13.07
2022-10-23T22:09:21.160Z,15.52
2022-10-23T22:11:52.762Z,20.17
2022-10-23T22:14:19.881Z,20.25
2022-10-23T22:16:46.997Z,16.27
2022-10-23T22:19:15.498Z,15.52
2022-10-23T22:21:42.570Z,12.75
2022-10-23T22:24:09.881Z,14.75
2022-10-23T22:26:42.975Z,21.30
2022-10-23T22:29:12.539Z,13.90
2022-10-23T22:31:44.130Z,13.50
2022-10-23T22:34:33.995Z,17.20
2022-10-23T22:37:05.747Z,12.20
2022-10-23T22:39:32.457Z,12.00
2022-10-23T22:41:59.189Z,12.38
2022-10-23T22:44:25.785Z,11.88
2022-10-23T22:46:52.416Z,12.25
2022-10-23T22:49:19.047Z,10.88
2022-10-23T22:51:45.688Z,13.15
2022-10-23T22:54:12.286Z,18.33
2022-10-23T22:56:39.167Z,20.63
2022-10-23T22:59:05.876Z,15.68
2022-10-23T23:01:36.398Z,12.75
2022-10-23T23:04:14.012Z,19.40
2022-10-23T23:06:50.336Z,16.48
2022-10-23T23:09:18.233Z,13.18
2022-10-23T23:11:51.762Z,15.13
2022-10-23T23:14:22.962Z,17.30
2022-10-23T23:16:51.705Z,14.30
2022-10-23T23:19:18.431Z,18.38
2022-10-23T23:21:45.107Z,13.70
2022-10-23T23:24:12.289Z,13.52
2022-10-23T23:26:39.114Z,21.15
2022-10-23T23:29:05.904Z,19.15
2022-10-23T23:31:32.504Z,25.52
2022-10-23T23:33:59.304Z,18.33
2022-10-23T23:36:27.128Z,16.85
2022-10-23T23:38:55.280Z,18.90
2022-10-23T23:41:22.896Z,25.42
2022-10-23T23:43:49.748Z,16.35
2022-10-23T23:46:17.223Z,17.83
2022-10-23T23:48:47.872Z,17.05
2022-10-23T23:51:19.862Z,23.20
2022-10-23T23:53:48.056Z,21.95
2022-10-23T23:56:14.706Z,20.13
2022-10-23T23:58:41.810Z,13.45
