createdAt,value
2023-02-23T00:09:47.297Z,100509.09
2023-02-23T00:19:52.944Z,100504.84
2023-02-23T00:29:56.687Z,100501.91
2023-02-23T00:40:00.182Z,100499.17
2023-02-23T00:50:15.273Z,100492.77
2023-02-23T01:00:20.747Z,100490.04
2023-02-23T01:10:25.597Z,100484.35
2023-02-23T01:20:29.153Z,100485.73
2023-02-23T01:30:32.797Z,100481.90
2023-02-23T01:40:47.559Z,100475.16
2023-02-23T01:50:53.483Z,100466.11
2023-02-23T02:01:03.427Z,100461.37
2023-02-23T02:11:26.209Z,100449.84
2023-02-23T02:22:09.002Z,100437.10
2023-02-23T02:32:40.436Z,100445.26
2023-02-23T02:42:55.528Z,100443.23
2023-02-23T02:53:07.298Z,100440.14
2023-02-23T03:03:54.825Z,100432.90
2023-02-23T03:14:45.191Z,100434.16
2023-02-23T03:25:26.205Z,100434.39
2023-02-23T03:36:31.171Z,100436.27
2023-02-23T03:46:56.450Z,100437.58
2023-02-23T03:57:25.331Z,100440.19
2023-02-23T04:07:51.141Z,100436.85
2023-02-23T04:17:56.768Z,100429.16
2023-02-23T04:28:01.347Z,100426.85
2023-02-23T04:38:04.986Z,100422.90
2023-02-23T04:48:08.875Z,100409.59
2023-02-23T04:58:15.858Z,100408.39
2023-02-23T05:08:20.747Z,100395.31
2023-02-23T05:18:26.629Z,100390.33
2023-02-23T05:28:30.841Z,100385.13
2023-02-23T05:38:34.496Z,100371.40
2023-02-23T05:48:38.655Z,100371.92
2023-02-23T05:58:42.232Z,100364.42
2023-02-23T06:08:47.912Z,100358.80
2023-02-23T06:18:52.964Z,100352.02
2023-02-23T06:28:57.396Z,100352.95
2023-02-23T06:39:00.994Z,100349.94
2023-02-23T06:49:05.209Z,100347.48
2023-02-23T06:59:08.783Z,100338.33
2023-02-23T07:09:15.754Z,100323.12
2023-02-23T07:19:20.999Z,100313.37
2023-02-23T07:29:27.873Z,100305.91
2023-02-23T07:39:31.597Z,100296.05
2023-02-23T07:49:35.341Z,100289.69
2023-02-23T07:59:39.629Z,100284.99
2023-02-23T08:09:45.138Z,100277.23
2023-02-23T08:19:50.738Z,100265.98
2023-02-23T08:29:59.153Z,100249.65
2023-02-23T08:40:02.908Z,100237.29
2023-02-23T08:50:06.647Z,100225.44
2023-02-23T09:00:16.185Z,100215.05
2023-02-23T09:10:25.073Z,100207.96
2023-02-23T09:20:30.817Z,100200.93
2023-02-23T09:30:34.449Z,100192.19
2023-02-23T09:40:57.183Z,100182.39
2023-02-23T09:51:02.591Z,100171.40
2023-02-23T10:01:29.425Z,100163.69
2023-02-23T10:12:15.166Z,100156.07
2023-02-23T10:22:20.943Z,100150.00
2023-02-23T10:32:52.373Z,100136.04
2023-02-23T10:42:57.607Z,100121.89
2023-02-23T10:53:16.725Z,100103.47
2023-02-23T11:03:29.603Z,100087.86
2023-02-23T11:13:52.446Z,100072.77
2023-02-23T11:23:58.911Z,100056.27
2023-02-23T11:34:06.840Z,100042.59
2023-02-23T11:44:30.670Z,100037.38
2023-02-23T11:54:35.853Z,100024.57
2023-02-23T12:04:41.460Z,100017.48
2023-02-23T12:15:09.771Z,100008.14
2023-02-23T12:25:35.016Z,100002.59
2023-02-23T12:36:04.221Z,99987.59
2023-02-23T12:46:23.031Z,99970.40
2023-02-23T12:57:14.560Z,99961.50
2023-02-23T13:07:23.002Z,99945.57
2023-02-23T13:17:32.362Z,99926.61
2023-02-23T13:27:42.454Z,99910.44
2023-02-23T13:38:03.387Z,99911.08
2023-02-23T13:48:57.254Z,99893.29
2023-02-23T13:59:09.801Z,99870.38
2023-02-23T14:09:22.278Z,99858.21
2023-02-23T14:19:39.236Z,99844.74
2023-02-23T14:30:05.328Z,99826.63
2023-02-23T14:40:25.045Z,99801.27
2023-02-23T14:50:35.713Z,99787.23
2023-02-23T15:00:42.717Z,99774.65
2023-02-23T15:10:59.614Z,99755.55
2023-02-23T15:21:23.938Z,99725.77
2023-02-23T15:31:31.069Z,99711.70
2023-02-23T15:41:39.446Z,99695.45
2023-02-23T15:51:59.553Z,99678.41
2023-02-23T16:02:14.909Z,99666.71
2023-02-23T16:12:21.223Z,99659.39
2023-02-23T16:22:27.992Z,99650.04
2023-02-23T16:32:39.609Z,99644.82
2023-02-23T16:42:43.688Z,99629.05
2023-02-23T16:52:53.653Z,99616.00
2023-02-23T17:03:02.358Z,99601.84
2023-02-23T17:13:13.492Z,99589.29
2023-02-23T17:23:17.548Z,99584.39
2023-02-23T17:33:21.751Z,99579.80
2023-02-23T17:43:28.157Z,99567.52
2023-02-23T17:53:33.312Z,99558.73
2023-02-23T18:03:39.318Z,99540.59
2023-02-23T18:13:43.016Z,99518.66
2023-02-23T18:23:50.034Z,99502.02
2023-02-23T18:33:56.843Z,99485.63
2023-02-23T18:44:04.318Z,99470.70
2023-02-23T18:54:18.640Z,99457.81
2023-02-23T19:04:28.232Z,99439.24
2023-02-23T19:14:48.333Z,99420.61
2023-02-23T19:24:55.377Z,99400.00
2023-02-23T19:34:59.249Z,99386.33
2023-02-23T19:45:05.147Z,99378.49
2023-02-23T19:55:13.213Z,99354.55
2023-02-23T20:05:18.532Z,99347.23
2023-02-23T20:15:26.610Z,99333.17
2023-02-23T20:25:31.880Z,99321.63
2023-02-23T20:35:36.110Z,99302.48
2023-02-23T20:45:42.229Z,99288.34
2023-02-23T20:55:47.347Z,99276.13
2023-02-23T21:05:51.963Z,99260.89
2023-02-23T21:16:02.321Z,99240.20
2023-02-23T21:26:17.228Z,99222.69
2023-02-23T21:36:21.328Z,99202.87
2023-02-23T21:46:26.730Z,99189.63
2023-02-23T21:56:34.317Z,99175.61
2023-02-23T22:06:41.682Z,99156.11
2023-02-23T22:16:52.700Z,99136.64
2023-02-23T22:26:56.893Z,99125.45
2023-02-23T22:37:02.815Z,99111.52
2023-02-23T22:47:07.988Z,99100.54
2023-02-23T22:57:13.195Z,99085.14
2023-02-23T23:07:20.151Z,99069.61
2023-02-23T23:17:23.787Z,99047.29
2023-02-23T23:27:27.530Z,99035.11
2023-02-23T23:37:31.207Z,99020.08
2023-02-23T23:47:34.744Z,99000.70
2023-02-23T23:57:39.449Z,98976.96
