createdAt,value
2023-01-29T00:44:25.949Z,8.57
2023-01-29T00:47:05.231Z,7.70
2023-01-29T00:50:06.826Z,8.23
2023-01-29T00:59:42.910Z,8.20
2023-01-29T01:02:55.330Z,8.50
2023-01-29T05:09:30.925Z,7.47
2023-01-29T05:12:00.708Z,6.03
2023-01-29T05:14:33.035Z,5.97
2023-01-29T05:17:06.263Z,4.70
2023-01-29T05:19:35.927Z,5.30
2023-01-29T05:22:08.634Z,6.90
2023-01-29T05:24:46.489Z,6.30
2023-01-29T05:27:50.348Z,5.77
2023-01-29T05:30:19.757Z,5.23
2023-01-29T05:32:48.926Z,4.87
2023-01-29T05:35:17.500Z,4.73
2023-01-29T05:37:46.747Z,4.87
2023-01-29T05:40:15.204Z,4.87
2023-01-29T05:42:45.194Z,4.87
2023-01-29T05:45:16.159Z,5.03
2023-01-29T05:47:48.790Z,6.17
2023-01-29T05:50:19.118Z,6.07
2023-01-29T05:52:51.050Z,5.23
2023-01-29T05:55:20.910Z,7.10
2023-01-29T05:57:49.978Z,6.73
2023-01-29T06:00:21.597Z,5.63
2023-01-29T06:02:53.574Z,6.07
2023-01-29T06:05:24.867Z,6.10
2023-01-29T06:07:54.189Z,5.13
2023-01-29T06:10:24.408Z,5.60
2023-01-29T06:12:53.750Z,5.60
2023-01-29T06:15:22.137Z,5.13
2023-01-29T06:17:51.867Z,5.53
2023-01-29T06:20:21.360Z,5.63
2023-01-29T06:22:58.840Z,6.13
2023-01-29T06:25:39.349Z,5.90
2023-01-29T06:31:11.994Z,5.73
2023-01-29T06:36:34.296Z,6.43
2023-01-29T06:47:56.217Z,5.73
2023-01-29T06:50:26.039Z,4.93
2023-01-29T06:52:54.807Z,6.43
2023-01-29T06:55:23.183Z,6.47
2023-01-29T06:57:51.029Z,6.57
2023-01-29T07:00:19.134Z,5.23
2023-01-29T07:02:49.845Z,5.43
2023-01-29T07:05:18.057Z,9.57
2023-01-29T07:07:45.667Z,14.83
2023-01-29T07:10:12.953Z,7.73
2023-01-29T07:12:40.022Z,6.13
2023-01-29T07:15:09.669Z,6.07
2023-01-29T07:17:37.850Z,6.60
2023-01-29T07:20:06.379Z,7.07
2023-01-29T07:22:34.117Z,6.27
2023-01-29T07:25:01.034Z,6.80
2023-01-29T07:27:28.282Z,10.30
2023-01-29T07:29:55.872Z,7.17
2023-01-29T07:32:24.063Z,8.10
2023-01-29T07:34:51.139Z,6.87
2023-01-29T07:44:41.937Z,6.43
2023-01-29T07:47:16.368Z,6.70
2023-01-29T07:49:48.543Z,6.13
2023-01-29T07:52:27.360Z,5.47
2023-01-29T07:57:44.709Z,5.90
2023-01-29T08:00:23.780Z,6.23
2023-01-29T08:03:11.380Z,5.63
2023-01-29T08:05:50.354Z,7.63
2023-01-29T08:08:26.912Z,5.67
2023-01-29T08:10:55.711Z,5.57
2023-01-29T08:13:39.530Z,5.37
2023-01-29T08:16:12.458Z,6.63
2023-01-29T08:18:48.825Z,6.13
2023-01-29T08:21:22.448Z,8.10
2023-01-29T08:23:53.061Z,6.47
2023-01-29T08:26:27.487Z,5.97
2023-01-29T08:28:59.901Z,7.30
2023-01-29T08:31:32.969Z,6.70
2023-01-29T08:34:08.238Z,6.83
2023-01-29T08:36:41.992Z,6.97
2023-01-29T08:39:15.486Z,6.20
2023-01-29T08:41:44.777Z,6.70
2023-01-29T08:44:16.426Z,6.80
2023-01-29T08:54:07.756Z,8.83
2023-01-29T08:56:34.753Z,6.83
2023-01-29T08:59:04.438Z,6.97
2023-01-29T09:01:34.414Z,6.43
2023-01-29T09:04:03.256Z,8.53
2023-01-29T09:06:33.796Z,7.17
2023-01-29T09:09:03.689Z,8.03
2023-01-29T09:11:34.738Z,9.73
2023-01-29T09:14:02.407Z,6.40
2023-01-29T09:16:32.239Z,12.47
2023-01-29T09:19:02.001Z,6.67
2023-01-29T09:21:29.997Z,11.30
2023-01-29T09:23:57.819Z,13.60
2023-01-29T09:26:27.060Z,11.07
2023-01-29T09:28:54.719Z,7.47
2023-01-29T09:31:24.280Z,15.37
2023-01-29T09:33:55.866Z,10.70
2023-01-29T09:36:26.429Z,8.87
2023-01-29T09:38:55.828Z,9.20
2023-01-29T09:41:48.256Z,16.63
2023-01-29T09:44:36.908Z,10.23
2023-01-29T09:47:06.222Z,10.80
2023-01-29T09:49:42.683Z,17.90
2023-01-29T09:52:27.593Z,14.00
2023-01-29T09:55:00.462Z,18.27
2023-01-29T09:57:56.557Z,20.23
2023-01-29T10:00:31.955Z,14.87
2023-01-29T10:02:59.483Z,9.53
2023-01-29T10:05:54.355Z,8.13
2023-01-29T10:08:42.364Z,7.77
2023-01-29T10:11:22.581Z,7.53
2023-01-29T10:14:15.481Z,7.33
2023-01-29T10:16:58.113Z,7.47
2023-01-29T10:19:43.839Z,8.70
2023-01-29T10:22:45.962Z,8.13
2023-01-29T10:25:21.079Z,8.57
2023-01-29T10:27:57.074Z,7.73
2023-01-29T10:30:41.511Z,8.00
2023-01-29T10:33:19.166Z,7.40
2023-01-29T10:35:55.902Z,8.63
2023-01-29T10:38:46.320Z,6.37
2023-01-29T10:41:26.341Z,7.50
2023-01-29T10:44:14.670Z,7.07
2023-01-29T10:51:21.024Z,8.87
2023-01-29T10:54:15.869Z,9.77
2023-01-29T10:57:08.188Z,7.17
2023-01-29T10:59:56.048Z,8.50
2023-01-29T11:08:35.779Z,8.40
2023-01-29T11:14:29.468Z,8.03
2023-01-29T11:17:07.772Z,7.37
2023-01-29T11:19:41.043Z,9.80
2023-01-29T11:22:31.954Z,15.23
2023-01-29T11:25:25.320Z,10.63
2023-01-29T11:28:03.203Z,20.83
2023-01-29T11:37:25.471Z,11.90
2023-01-29T12:11:36.045Z,11.03
2023-01-29T12:17:17.435Z,9.77
2023-01-29T12:19:55.627Z,11.03
2023-01-29T12:28:53.853Z,9.90
2023-01-29T20:03:00.861Z,27.77
2023-01-29T20:08:38.250Z,30.60
2023-01-29T20:19:26.521Z,42.43
2023-01-29T20:24:49.049Z,49.87
2023-01-29T20:27:25.182Z,38.87
2023-01-29T20:29:58.694Z,37.80
2023-01-29T20:32:38.855Z,36.67
2023-01-29T20:38:04.595Z,36.97
2023-01-29T20:40:37.552Z,75.97
2023-01-29T20:45:51.467Z,39.63
2023-01-29T20:48:24.726Z,36.57
2023-01-29T20:50:59.391Z,40.70
2023-01-29T20:53:32.905Z,57.43
2023-01-29T20:56:06.160Z,70.83
2023-01-29T20:58:38.394Z,69.43
2023-01-29T21:01:14.334Z,81.27
2023-01-29T21:03:48.200Z,44.73
2023-01-29T21:06:18.216Z,70.10
2023-01-29T21:08:51.478Z,83.63
2023-01-29T21:11:21.734Z,74.03
2023-01-29T21:13:54.659Z,66.27
2023-01-29T21:16:26.721Z,53.80
2023-01-29T21:18:59.323Z,42.57
2023-01-29T21:21:29.956Z,36.23
2023-01-29T21:24:02.376Z,35.17
2023-01-29T21:26:33.218Z,38.37
2023-01-29T21:29:03.806Z,38.17
2023-01-29T21:31:38.156Z,36.17
2023-01-29T21:34:09.831Z,35.57
2023-01-29T21:36:41.353Z,36.80
2023-01-29T21:39:17.632Z,32.97
2023-01-29T21:42:10.363Z,37.60
2023-01-29T21:44:39.611Z,35.57
2023-01-29T21:47:14.721Z,34.07
2023-01-29T21:49:44.386Z,33.33
2023-01-29T21:52:15.294Z,33.87
2023-01-29T21:54:48.994Z,31.97
2023-01-29T21:57:18.590Z,30.60
2023-01-29T21:59:52.874Z,30.43
2023-01-29T22:02:24.111Z,28.63
2023-01-29T22:04:55.670Z,30.37
2023-01-29T22:07:25.616Z,28.63
2023-01-29T22:09:55.298Z,29.07
2023-01-29T22:12:25.541Z,29.93
2023-01-29T22:14:55.543Z,29.10
2023-01-29T22:17:24.023Z,30.27
2023-01-29T22:19:53.878Z,30.67
2023-01-29T22:22:26.362Z,29.83
2023-01-29T22:24:55.392Z,32.60
2023-01-29T22:27:25.463Z,29.93
2023-01-29T22:29:54.007Z,29.50
2023-01-29T22:32:23.266Z,30.40
2023-01-29T22:34:54.257Z,34.30
2023-01-29T22:37:22.701Z,38.63
2023-01-29T22:39:51.107Z,35.07
2023-01-29T22:42:20.990Z,30.93
2023-01-29T22:44:49.108Z,31.20
2023-01-29T22:47:17.498Z,32.30
2023-01-29T22:49:45.765Z,31.97
2023-01-29T22:52:13.115Z,29.97
2023-01-29T22:54:41.897Z,32.17
2023-01-29T22:57:14.293Z,31.10
2023-01-29T22:59:41.466Z,32.00
2023-01-29T23:02:09.217Z,32.00
2023-01-29T23:04:36.685Z,32.03
2023-01-29T23:07:03.973Z,28.77
2023-01-29T23:09:31.111Z,31.13
2023-01-29T23:11:57.794Z,29.90
2023-01-29T23:14:24.534Z,38.57
2023-01-29T23:16:51.259Z,38.10
2023-01-29T23:19:20.561Z,34.83
2023-01-29T23:21:47.979Z,32.90
2023-01-29T23:24:16.083Z,33.40
2023-01-29T23:27:01.926Z,30.83
2023-01-29T23:29:28.669Z,32.67
2023-01-29T23:31:55.421Z,28.60
2023-01-29T23:34:22.399Z,31.53
2023-01-29T23:36:49.443Z,35.27
2023-01-29T23:39:16.902Z,32.00
2023-01-29T23:41:44.268Z,32.23
2023-01-29T23:44:11.141Z,33.90
2023-01-29T23:46:38.271Z,29.00
2023-01-29T23:49:05.571Z,26.97
2023-01-29T23:51:33.247Z,32.10
2023-01-29T23:53:59.984Z,33.63
2023-01-29T23:56:26.933Z,37.83
2023-01-29T23:58:59.888Z,35.67
