createdAt,value
2022-10-19T00:00:23.000Z,0
2022-10-19T00:01:39.000Z,0
2022-10-19T00:02:55.000Z,0
2022-10-19T00:04:12.000Z,0
2022-10-19T00:05:28.000Z,0
2022-10-19T00:06:44.000Z,0
2022-10-19T00:08:00.000Z,0
2022-10-19T00:09:17.000Z,0
2022-10-19T00:10:32.000Z,0
2022-10-19T00:11:47.000Z,0
2022-10-19T00:13:04.000Z,0
2022-10-19T00:14:20.000Z,0
2022-10-19T00:16:53.000Z,0
2022-10-19T00:18:09.000Z,0
2022-10-19T00:20:41.000Z,0
2022-10-19T00:21:58.000Z,0
2022-10-19T00:23:14.000Z,0
2022-10-19T00:24:30.000Z,0
2022-10-19T00:25:47.000Z,0
2022-10-19T00:27:02.000Z,0
2022-10-19T00:28:18.000Z,0
2022-10-19T00:29:33.000Z,0
2022-10-19T00:30:50.000Z,0
2022-10-19T00:33:22.000Z,0
2022-10-19T00:34:39.000Z,0
2022-10-19T00:35:55.000Z,0
2022-10-19T00:37:11.000Z,0
2022-10-19T00:38:27.000Z,0
2022-10-19T00:39:44.000Z,0
2022-10-19T00:41:00.000Z,0
2022-10-19T00:42:16.000Z,0
2022-10-19T00:43:33.000Z,0
2022-10-19T00:44:49.000Z,0
2022-10-19T00:46:04.000Z,0
2022-10-19T00:47:20.000Z,0
2022-10-19T00:48:37.000Z,0
2022-10-19T00:49:53.000Z,0
2022-10-19T00:51:09.000Z,0
2022-10-19T00:52:26.000Z,0
2022-10-19T00:53:42.000Z,0
2022-10-19T00:54:57.000Z,0
2022-10-19T00:56:13.000Z,0
2022-10-19T00:58:45.000Z,0
2022-10-19T01:00:01.000Z,0
2022-10-19T01:01:18.000Z,0
2022-10-19T01:02:34.000Z,0
2022-10-19T01:03:50.000Z,0
2022-10-19T01:05:07.000Z,0
2022-10-19T01:06:23.000Z,0
2022-10-19T01:07:39.000Z,0
2022-10-19T01:08:55.000Z,0
2022-10-19T01:10:12.000Z,0
2022-10-19T01:11:28.000Z,0
2022-10-19T01:12:43.000Z,0
2022-10-19T01:14:00.000Z,0
2022-10-19T01:15:16.000Z,0
2022-10-19T01:16:32.000Z,0
2022-10-19T01:17:48.000Z,0
2022-10-19T01:19:05.000Z,0
2022-10-19T01:20:21.000Z,0
2022-10-19T01:21:37.000Z,0
2022-10-19T01:22:53.000Z,0
2022-10-19T01:24:08.000Z,0
2022-10-19T01:25:24.000Z,0
2022-10-19T01:26:41.000Z,0
2022-10-19T01:27:57.000Z,0
2022-10-19T01:29:13.000Z,0
2022-10-19T01:30:29.000Z,0
2022-10-19T01:31:46.000Z,0
2022-10-19T01:33:02.000Z,0
2022-10-19T01:34:18.000Z,0
2022-10-19T01:35:35.000Z,0
2022-10-19T01:36:51.000Z,0
2022-10-19T01:38:07.000Z,0
2022-10-19T01:39:23.000Z,0
2022-10-19T01:40:39.000Z,0
2022-10-19T01:41:55.000Z,0
2022-10-19T01:43:11.000Z,0
2022-10-19T01:44:28.000Z,0
2022-10-19T01:45:44.000Z,0
2022-10-19T01:47:00.000Z,0
2022-10-19T01:49:33.000Z,0
2022-10-19T01:50:49.000Z,0
2022-10-19T01:52:05.000Z,0
2022-10-19T01:53:22.000Z,0
2022-10-19T01:54:38.000Z,0
2022-10-19T01:55:54.000Z,0
2022-10-19T01:57:09.000Z,0
2022-10-19T01:58:26.000Z,0
2022-10-19T01:59:42.000Z,0
2022-10-19T02:02:15.000Z,0
2022-10-19T02:03:31.000Z,0
2022-10-19T02:04:47.000Z,0
2022-10-19T02:06:03.000Z,0
2022-10-19T02:07:20.000Z,0
2022-10-19T02:08:36.000Z,0
2022-10-19T02:09:52.000Z,0
2022-10-19T02:11:09.000Z,0
2022-10-19T02:12:25.000Z,0
2022-10-19T02:13:40.000Z,0
2022-10-19T02:14:56.000Z,0
2022-10-19T02:16:13.000Z,0
2022-10-19T02:17:29.000Z,0
2022-10-19T02:18:45.000Z,0
2022-10-19T02:20:02.000Z,0
2022-10-19T02:21:18.000Z,0
2022-10-19T02:22:34.000Z,0
2022-10-19T02:23:50.000Z,0
2022-10-19T02:25:07.000Z,0
2022-10-19T02:26:23.000Z,0
2022-10-19T02:27:39.000Z,0
2022-10-19T02:28:56.000Z,0
2022-10-19T02:30:11.000Z,0
2022-10-19T02:31:27.000Z,0
2022-10-19T02:32:43.000Z,0
2022-10-19T02:34:00.000Z,0
2022-10-19T02:35:16.000Z,0
2022-10-19T02:36:32.000Z,0
2022-10-19T02:37:49.000Z,0
2022-10-19T02:40:21.000Z,0
2022-10-19T02:41:38.000Z,0
2022-10-19T02:44:10.000Z,0
2022-10-19T02:45:26.000Z,0
2022-10-19T02:46:42.000Z,0
2022-10-19T02:47:58.000Z,0
2022-10-19T02:49:14.000Z,0
2022-10-19T02:50:31.000Z,0
2022-10-19T02:51:47.000Z,0
2022-10-19T02:53:03.000Z,0
2022-10-19T02:54:19.000Z,0
2022-10-19T02:55:36.000Z,0
2022-10-19T02:56:52.000Z,0
2022-10-19T02:58:08.000Z,0
2022-10-19T02:59:25.000Z,0
2022-10-19T03:00:41.000Z,0
2022-10-19T03:01:57.000Z,0
2022-10-19T03:03:12.000Z,0
2022-10-19T03:05:45.000Z,0
2022-10-19T03:07:00.000Z,0
2022-10-19T03:08:16.000Z,0
2022-10-19T03:09:32.000Z,0
2022-10-19T03:10:48.000Z,0
2022-10-19T03:12:04.000Z,0
2022-10-19T03:13:21.000Z,0
2022-10-19T03:14:37.000Z,0
2022-10-19T03:15:53.000Z,0
2022-10-19T03:17:10.000Z,0
2022-10-19T03:18:26.000Z,0
2022-10-19T03:19:42.000Z,0
2022-10-19T03:20:58.000Z,0
2022-10-19T03:22:13.000Z,0
2022-10-19T03:23:29.000Z,0
2022-10-19T03:24:45.000Z,0
2022-10-19T03:26:02.000Z,0
2022-10-19T03:27:18.000Z,0
2022-10-19T03:28:34.000Z,0
2022-10-19T03:29:51.000Z,0
2022-10-19T03:31:07.000Z,0
2022-10-19T03:32:23.000Z,0
2022-10-19T03:33:39.000Z,0
2022-10-19T03:34:56.000Z,0
2022-10-19T03:36:12.000Z,0
2022-10-19T03:37:28.000Z,0
2022-10-19T03:38:44.000Z,0
2022-10-19T03:40:00.000Z,0
2022-10-19T03:41:16.000Z,0
2022-10-19T03:43:49.000Z,0
2022-10-19T03:45:05.000Z,0
2022-10-19T03:46:21.000Z,0
2022-10-19T03:47:38.000Z,0
2022-10-19T03:48:54.000Z,0
2022-10-19T03:50:10.000Z,0
2022-10-19T03:51:26.000Z,0
2022-10-19T03:52:43.000Z,0
2022-10-19T03:53:59.000Z,0
2022-10-19T03:55:14.000Z,0
2022-10-19T03:56:31.000Z,0
2022-10-19T03:57:47.000Z,0
2022-10-19T03:59:03.000Z,0
2022-10-19T04:00:19.000Z,0
2022-10-19T04:01:36.000Z,0
2022-10-19T04:02:52.000Z,0
2022-10-19T04:04:08.000Z,0
2022-10-19T04:05:25.000Z,0
2022-10-19T04:06:41.000Z,0
2022-10-19T04:09:13.000Z,0
2022-10-19T04:10:30.000Z,0
2022-10-19T04:11:45.000Z,0
2022-10-19T04:13:01.000Z,0
2022-10-19T04:14:18.000Z,0
2022-10-19T04:15:34.000Z,0
2022-10-19T04:16:50.000Z,0
2022-10-19T04:18:07.000Z,0
2022-10-19T04:19:23.000Z,0
2022-10-19T04:20:39.000Z,0
2022-10-19T04:21:55.000Z,0
2022-10-19T04:23:12.000Z,0
2022-10-19T04:24:28.000Z,0
2022-10-19T04:25:44.000Z,0
2022-10-19T04:27:01.000Z,0
2022-10-19T04:28:16.000Z,0
2022-10-19T04:29:32.000Z,0
2022-10-19T04:30:48.000Z,0
2022-10-19T04:32:05.000Z,0
2022-10-19T04:34:37.000Z,0
2022-10-19T04:35:54.000Z,0
2022-10-19T04:38:26.000Z,0
2022-10-19T04:39:42.000Z,0
2022-10-19T04:40:59.000Z,0
2022-10-19T04:42:15.000Z,0
2022-10-19T04:43:31.000Z,0
2022-10-19T04:44:47.000Z,0
2022-10-19T04:46:03.000Z,0
2022-10-19T04:47:19.000Z,0
2022-10-19T04:48:35.000Z,0
2022-10-19T04:49:52.000Z,0
2022-10-19T04:51:08.000Z,0
2022-10-19T04:52:24.000Z,0
2022-10-19T04:54:57.000Z,0
2022-10-19T04:56:12.000Z,0
2022-10-19T04:57:27.000Z,0
2022-10-19T05:00:00.000Z,0
2022-10-19T05:01:16.000Z,0
2022-10-19T05:02:33.000Z,0
2022-10-19T05:03:49.000Z,0
2022-10-19T05:05:05.000Z,0
2022-10-19T05:06:22.000Z,0
2022-10-19T05:07:38.000Z,0
2022-10-19T05:08:54.000Z,0
2022-10-19T05:10:10.000Z,0
2022-10-19T05:11:26.000Z,0
2022-10-19T05:12:42.000Z,0
2022-10-19T05:13:58.000Z,0
2022-10-19T05:16:31.000Z,0
2022-10-19T05:17:46.000Z,0
2022-10-19T05:19:01.000Z,0
2022-10-19T05:20:18.000Z,0
2022-10-19T05:21:34.000Z,0
2022-10-19T05:25:23.000Z,0
2022-10-19T05:26:39.000Z,0
2022-10-19T05:27:55.000Z,0
2022-10-19T05:30:28.000Z,0
2022-10-19T05:31:44.000Z,0
2022-10-19T05:33:00.000Z,0
2022-10-19T05:34:17.000Z,0
2022-10-19T05:35:32.000Z,0
2022-10-19T05:38:04.000Z,0
2022-10-19T05:39:21.000Z,0
2022-10-19T05:40:37.000Z,0
2022-10-19T05:41:53.000Z,0
2022-10-19T05:44:26.000Z,0
2022-10-19T05:45:42.000Z,0
2022-10-19T05:46:58.000Z,0
2022-10-19T05:48:14.000Z,0
2022-10-19T05:49:31.000Z,0
2022-10-19T05:52:03.000Z,0
2022-10-19T05:53:18.000Z,0
2022-10-19T05:54:34.000Z,0
2022-10-19T05:55:51.000Z,0
2022-10-19T05:57:07.000Z,0
2022-10-19T05:58:23.000Z,0
2022-10-19T06:00:56.000Z,0
2022-10-19T06:02:12.000Z,0
2022-10-19T06:03:28.000Z,0
2022-10-19T06:04:44.000Z,0
2022-10-19T06:06:01.000Z,0
2022-10-19T06:07:17.000Z,0
2022-10-19T06:08:33.000Z,5
2022-10-19T06:09:48.000Z,5
2022-10-19T06:11:04.000Z,5
2022-10-19T06:12:21.000Z,5
2022-10-19T06:13:37.000Z,5
2022-10-19T06:14:53.000Z,5
2022-10-19T06:16:09.000Z,5
2022-10-19T06:17:26.000Z,5
2022-10-19T06:18:41.000Z,5
2022-10-19T06:19:56.000Z,5
2022-10-19T06:21:12.000Z,5
2022-10-19T06:22:29.000Z,5
2022-10-19T06:23:45.000Z,11
2022-10-19T06:25:01.000Z,11
2022-10-19T06:26:17.000Z,11
2022-10-19T06:28:50.000Z,11
2022-10-19T06:31:22.000Z,11
2022-10-19T06:32:39.000Z,11
2022-10-19T06:33:55.000Z,11
2022-10-19T06:35:10.000Z,11
2022-10-19T06:36:25.000Z,11
2022-10-19T06:37:41.000Z,11
2022-10-19T06:38:58.000Z,11
2022-10-19T06:41:30.000Z,11
2022-10-19T06:42:46.000Z,11
2022-10-19T06:44:03.000Z,11
2022-10-19T06:45:19.000Z,11
2022-10-19T06:46:35.000Z,11
2022-10-19T06:47:51.000Z,11
2022-10-19T06:49:08.000Z,11
2022-10-19T06:50:24.000Z,11
2022-10-19T06:51:40.000Z,11
2022-10-19T06:52:55.000Z,16
2022-10-19T06:54:12.000Z,16
2022-10-19T06:55:28.000Z,16
2022-10-19T06:56:44.000Z,16
2022-10-19T06:58:00.000Z,16
2022-10-19T06:59:16.000Z,22
2022-10-19T07:00:33.000Z,22
2022-10-19T07:01:49.000Z,22
2022-10-19T07:03:05.000Z,28
2022-10-19T07:04:20.000Z,28
2022-10-19T07:06:53.000Z,33
2022-10-19T07:08:08.000Z,33
2022-10-19T07:09:24.000Z,33
2022-10-19T07:10:41.000Z,39
2022-10-19T07:11:57.000Z,45
2022-10-19T07:13:13.000Z,45
2022-10-19T07:14:29.000Z,50
2022-10-19T07:15:46.000Z,50
2022-10-19T07:17:02.000Z,45
2022-10-19T07:19:34.000Z,39
2022-10-19T07:20:50.000Z,39
2022-10-19T07:22:07.000Z,45
2022-10-19T07:23:23.000Z,45
2022-10-19T07:24:38.000Z,50
2022-10-19T07:25:54.000Z,50
2022-10-19T07:27:11.000Z,56
2022-10-19T07:28:27.000Z,61
2022-10-19T07:29:43.000Z,78
2022-10-19T07:30:59.000Z,78
2022-10-19T07:32:16.000Z,78
2022-10-19T07:33:31.000Z,84
2022-10-19T07:34:46.000Z,95
2022-10-19T07:36:02.000Z,95
2022-10-19T07:37:19.000Z,101
2022-10-19T07:38:35.000Z,112
2022-10-19T07:41:07.000Z,129
2022-10-19T07:42:23.000Z,123
2022-10-19T07:44:56.000Z,112
2022-10-19T07:46:12.000Z,118
2022-10-19T07:47:28.000Z,129
2022-10-19T07:48:45.000Z,146
2022-10-19T07:50:00.000Z,174
2022-10-19T07:51:15.000Z,163
2022-10-19T07:52:31.000Z,146
2022-10-19T07:53:48.000Z,225
2022-10-19T07:55:04.000Z,180
2022-10-19T07:57:36.000Z,151
2022-10-19T07:58:53.000Z,151
2022-10-19T08:00:09.000Z,146
2022-10-19T08:01:25.000Z,135
2022-10-19T08:02:41.000Z,129
2022-10-19T08:03:58.000Z,135
2022-10-19T08:05:14.000Z,140
2022-10-19T08:06:30.000Z,146
2022-10-19T08:07:45.000Z,129
2022-10-19T08:09:01.000Z,135
2022-10-19T08:10:18.000Z,151
2022-10-19T08:11:34.000Z,151
2022-10-19T08:12:50.000Z,146
2022-10-19T08:14:06.000Z,151
2022-10-19T08:15:23.000Z,163
2022-10-19T08:16:39.000Z,208
2022-10-19T08:17:54.000Z,174
2022-10-19T08:19:09.000Z,213
2022-10-19T08:20:26.000Z,258
2022-10-19T08:22:58.000Z,241
2022-10-19T08:24:14.000Z,360
2022-10-19T08:25:31.000Z,483
2022-10-19T08:26:47.000Z,506
2022-10-19T08:28:03.000Z,838
2022-10-19T08:29:19.000Z,444
2022-10-19T08:30:35.000Z,466
2022-10-19T08:31:52.000Z,405
2022-10-19T08:33:08.000Z,393
2022-10-19T08:34:24.000Z,495
2022-10-19T08:35:39.000Z,1788
2022-10-19T08:36:56.000Z,393
2022-10-19T08:38:12.000Z,669
2022-10-19T08:39:28.000Z,421
2022-10-19T08:40:44.000Z,348
2022-10-19T08:42:01.000Z,309
2022-10-19T08:43:17.000Z,371
2022-10-19T08:44:33.000Z,354
2022-10-19T08:45:49.000Z,326
2022-10-19T08:48:22.000Z,630
2022-10-19T08:49:38.000Z,776
2022-10-19T08:50:54.000Z,399
2022-10-19T08:52:09.000Z,613
2022-10-19T08:53:26.000Z,1203
2022-10-19T08:54:42.000Z,438
2022-10-19T08:55:58.000Z,399
2022-10-19T08:57:14.000Z,461
2022-10-19T08:58:31.000Z,427
2022-10-19T09:01:03.000Z,556
2022-10-19T09:02:19.000Z,421
2022-10-19T09:03:36.000Z,365
2022-10-19T09:04:52.000Z,354
2022-10-19T09:06:08.000Z,270
2022-10-19T09:07:24.000Z,258
2022-10-19T09:08:40.000Z,286
2022-10-19T09:09:56.000Z,337
2022-10-19T09:11:12.000Z,382
2022-10-19T09:12:28.000Z,388
2022-10-19T09:13:44.000Z,382
2022-10-19T09:15:01.000Z,416
2022-10-19T09:17:33.000Z,1884
2022-10-19T09:18:49.000Z,1963
2022-10-19T09:20:06.000Z,1451
2022-10-19T09:22:38.000Z,933
2022-10-19T09:23:53.000Z,1181
2022-10-19T09:26:25.000Z,961
2022-10-19T09:27:40.000Z,888
2022-10-19T09:28:56.000Z,1226
2022-10-19T09:30:13.000Z,1935
2022-10-19T09:31:29.000Z,781
2022-10-19T09:32:45.000Z,1642
2022-10-19T09:34:01.000Z,2176
2022-10-19T09:35:17.000Z,2463
2022-10-19T09:36:34.000Z,843
2022-10-19T09:37:50.000Z,1186
2022-10-19T09:39:05.000Z,466
2022-10-19T09:40:20.000Z,421
2022-10-19T09:42:53.000Z,1057
2022-10-19T09:44:09.000Z,1518
2022-10-19T09:45:25.000Z,1659
2022-10-19T09:46:42.000Z,1704
2022-10-19T09:47:58.000Z,427
2022-10-19T09:49:14.000Z,2671
2022-10-19T09:50:30.000Z,2441
2022-10-19T09:51:47.000Z,2491
2022-10-19T09:53:03.000Z,973
2022-10-19T09:54:19.000Z,2688
2022-10-19T09:55:35.000Z,2458
2022-10-19T09:56:50.000Z,2295
2022-10-19T09:58:07.000Z,2171
2022-10-19T09:59:23.000Z,2165
2022-10-19T10:00:39.000Z,765
2022-10-19T10:04:28.000Z,450
2022-10-19T10:05:43.000Z,1141
2022-10-19T10:06:58.000Z,1710
2022-10-19T10:08:15.000Z,416
2022-10-19T10:09:31.000Z,461
2022-10-19T10:10:47.000Z,579
2022-10-19T10:12:03.000Z,455
2022-10-19T10:13:20.000Z,641
2022-10-19T10:14:36.000Z,1316
2022-10-19T10:17:08.000Z,1890
2022-10-19T10:18:25.000Z,1546
2022-10-19T10:19:41.000Z,630
2022-10-19T10:20:57.000Z,562
2022-10-19T10:22:13.000Z,956
2022-10-19T10:23:28.000Z,1507
2022-10-19T10:24:45.000Z,686
2022-10-19T10:26:01.000Z,652
2022-10-19T10:27:17.000Z,1749
2022-10-19T10:28:33.000Z,1400
2022-10-19T10:29:50.000Z,1344
2022-10-19T10:31:06.000Z,2334
2022-10-19T10:32:22.000Z,2030
2022-10-19T10:33:37.000Z,1766
2022-10-19T10:34:53.000Z,1833
2022-10-19T10:37:25.000Z,961
2022-10-19T10:38:41.000Z,860
2022-10-19T10:39:58.000Z,1018
2022-10-19T10:42:30.000Z,1710
2022-10-19T10:43:46.000Z,2610
2022-10-19T10:45:02.000Z,1603
2022-10-19T10:46:19.000Z,1856
2022-10-19T10:47:35.000Z,2188
2022-10-19T10:48:51.000Z,2514
2022-10-19T10:50:06.000Z,922
2022-10-19T10:51:22.000Z,2025
2022-10-19T10:52:38.000Z,1822
2022-10-19T10:55:10.000Z,579
2022-10-19T10:56:27.000Z,736
2022-10-19T10:57:43.000Z,562
2022-10-19T10:58:59.000Z,551
2022-10-19T11:00:15.000Z,534
2022-10-19T11:01:32.000Z,472
2022-10-19T11:02:48.000Z,2216
2022-10-19T11:04:04.000Z,2115
2022-10-19T11:05:20.000Z,2098
2022-10-19T11:07:53.000Z,2424
2022-10-19T11:09:08.000Z,2655
2022-10-19T11:10:23.000Z,2542
2022-10-19T11:11:39.000Z,2356
2022-10-19T11:12:56.000Z,2092
2022-10-19T11:14:12.000Z,2120
2022-10-19T11:15:28.000Z,2283
2022-10-19T11:16:44.000Z,2171
2022-10-19T11:18:01.000Z,1878
2022-10-19T11:19:17.000Z,905
2022-10-19T11:20:33.000Z,523
2022-10-19T11:21:49.000Z,511
2022-10-19T11:24:22.000Z,405
2022-10-19T11:25:38.000Z,388
2022-10-19T11:26:53.000Z,388
2022-10-19T11:28:09.000Z,399
2022-10-19T11:29:26.000Z,393
2022-10-19T11:30:42.000Z,399
2022-10-19T11:31:58.000Z,399
2022-10-19T11:33:14.000Z,382
2022-10-19T11:34:31.000Z,388
2022-10-19T11:35:47.000Z,393
2022-10-19T11:37:02.000Z,416
2022-10-19T11:38:17.000Z,455
2022-10-19T11:39:34.000Z,945
2022-10-19T11:40:50.000Z,1710
2022-10-19T11:42:06.000Z,1788
2022-10-19T11:43:22.000Z,2070
2022-10-19T11:45:55.000Z,1935
2022-10-19T11:47:11.000Z,2053
2022-10-19T11:48:27.000Z,2205
2022-10-19T11:49:43.000Z,1923
2022-10-19T11:51:00.000Z,1935
2022-10-19T11:52:16.000Z,1923
2022-10-19T11:53:32.000Z,1805
2022-10-19T11:54:47.000Z,1715
2022-10-19T11:56:04.000Z,1546
2022-10-19T11:57:20.000Z,1687
2022-10-19T11:58:36.000Z,1614
2022-10-19T11:59:52.000Z,1726
2022-10-19T12:01:09.000Z,1513
2022-10-19T12:03:41.000Z,1524
2022-10-19T12:04:57.000Z,1732
2022-10-19T12:06:14.000Z,1929
2022-10-19T12:07:30.000Z,1901
2022-10-19T12:10:02.000Z,1923
2022-10-19T12:11:18.000Z,1456
2022-10-19T12:12:33.000Z,1366
2022-10-19T12:13:49.000Z,1451
2022-10-19T12:15:05.000Z,1766
2022-10-19T12:16:21.000Z,2396
2022-10-19T12:17:38.000Z,1929
2022-10-19T12:18:54.000Z,1861
2022-10-19T12:20:10.000Z,1845
2022-10-19T12:21:26.000Z,1839
2022-10-19T12:23:59.000Z,1636
2022-10-19T12:25:15.000Z,1530
2022-10-19T12:26:31.000Z,1293
2022-10-19T12:29:04.000Z,1530
2022-10-19T12:30:19.000Z,1451
2022-10-19T12:31:35.000Z,1760
2022-10-19T12:32:52.000Z,1681
2022-10-19T12:34:08.000Z,1586
2022-10-19T12:35:24.000Z,725
2022-10-19T12:36:40.000Z,399
2022-10-19T12:37:56.000Z,354
2022-10-19T12:39:13.000Z,343
2022-10-19T12:40:29.000Z,354
2022-10-19T12:41:45.000Z,388
2022-10-19T12:43:01.000Z,748
2022-10-19T12:44:18.000Z,1395
2022-10-19T12:45:34.000Z,1631
2022-10-19T12:46:49.000Z,1901
2022-10-19T12:48:05.000Z,1783
2022-10-19T12:49:22.000Z,1760
2022-10-19T12:50:37.000Z,1811
2022-10-19T12:51:52.000Z,1856
2022-10-19T12:53:08.000Z,1693
2022-10-19T12:55:41.000Z,1490
2022-10-19T12:58:13.000Z,1518
2022-10-19T12:59:29.000Z,1721
2022-10-19T13:02:02.000Z,1400
2022-10-19T13:03:18.000Z,1051
2022-10-19T13:04:34.000Z,1186
2022-10-19T13:05:51.000Z,1372
2022-10-19T13:07:07.000Z,798
2022-10-19T13:08:22.000Z,1074
2022-10-19T13:09:37.000Z,1350
2022-10-19T13:10:54.000Z,1288
2022-10-19T13:12:10.000Z,1451
2022-10-19T13:13:26.000Z,1541
2022-10-19T13:14:42.000Z,1822
2022-10-19T13:15:59.000Z,1597
2022-10-19T13:17:15.000Z,781
2022-10-19T13:18:31.000Z,1102
2022-10-19T13:19:47.000Z,826
2022-10-19T13:21:03.000Z,1383
2022-10-19T13:22:19.000Z,1524
2022-10-19T13:23:34.000Z,1395
2022-10-19T13:24:50.000Z,1271
2022-10-19T13:26:06.000Z,568
2022-10-19T13:27:23.000Z,270
2022-10-19T13:28:39.000Z,236
2022-10-19T13:29:55.000Z,219
2022-10-19T13:31:11.000Z,213
2022-10-19T13:32:28.000Z,202
2022-10-19T13:33:44.000Z,202
2022-10-19T13:35:00.000Z,196
2022-10-19T13:36:15.000Z,191
2022-10-19T13:37:31.000Z,191
2022-10-19T13:40:03.000Z,185
2022-10-19T13:41:19.000Z,185
2022-10-19T13:42:35.000Z,185
2022-10-19T13:43:51.000Z,174
2022-10-19T13:46:23.000Z,174
2022-10-19T13:47:39.000Z,174
2022-10-19T13:48:56.000Z,168
2022-10-19T13:50:12.000Z,163
2022-10-19T13:52:44.000Z,163
2022-10-19T13:54:00.000Z,157
2022-10-19T13:55:15.000Z,151
2022-10-19T13:56:31.000Z,140
2022-10-19T13:57:47.000Z,129
2022-10-19T13:59:04.000Z,123
2022-10-19T14:00:20.000Z,118
2022-10-19T14:01:36.000Z,118
2022-10-19T14:02:52.000Z,118
2022-10-19T14:04:09.000Z,106
2022-10-19T14:05:25.000Z,106
2022-10-19T14:06:41.000Z,106
2022-10-19T14:07:56.000Z,106
2022-10-19T14:09:12.000Z,101
2022-10-19T14:10:28.000Z,101
2022-10-19T14:11:44.000Z,101
2022-10-19T14:13:00.000Z,101
2022-10-19T14:14:16.000Z,95
2022-10-19T14:15:33.000Z,95
2022-10-19T14:16:49.000Z,90
2022-10-19T14:18:05.000Z,90
2022-10-19T14:19:21.000Z,84
2022-10-19T14:20:38.000Z,84
2022-10-19T14:21:54.000Z,84
2022-10-19T14:23:10.000Z,78
2022-10-19T14:24:26.000Z,78
2022-10-19T14:25:43.000Z,78
2022-10-19T14:26:58.000Z,78
2022-10-19T14:28:14.000Z,78
2022-10-19T14:30:47.000Z,73
2022-10-19T14:32:03.000Z,73
2022-10-19T14:33:19.000Z,73
2022-10-19T14:34:35.000Z,73
2022-10-19T14:37:08.000Z,67
2022-10-19T14:38:24.000Z,67
2022-10-19T14:39:40.000Z,67
2022-10-19T14:40:56.000Z,61
2022-10-19T14:42:13.000Z,61
2022-10-19T14:43:28.000Z,61
2022-10-19T14:44:44.000Z,61
2022-10-19T14:46:00.000Z,61
2022-10-19T14:47:17.000Z,61
2022-10-19T14:49:49.000Z,56
2022-10-19T14:51:04.000Z,56
2022-10-19T14:52:20.000Z,56
2022-10-19T14:53:36.000Z,50
2022-10-19T14:56:08.000Z,50
2022-10-19T14:57:24.000Z,50
2022-10-19T14:58:41.000Z,50
2022-10-19T14:59:57.000Z,50
2022-10-19T15:01:13.000Z,45
2022-10-19T15:02:29.000Z,45
2022-10-19T15:03:46.000Z,45
2022-10-19T15:05:02.000Z,45
2022-10-19T15:06:18.000Z,45
2022-10-19T15:08:51.000Z,45
2022-10-19T15:10:06.000Z,39
2022-10-19T15:11:21.000Z,39
2022-10-19T15:12:37.000Z,39
2022-10-19T15:13:54.000Z,39
2022-10-19T15:15:10.000Z,39
2022-10-19T15:16:26.000Z,39
2022-10-19T15:17:42.000Z,39
2022-10-19T15:18:58.000Z,33
2022-10-19T15:20:15.000Z,33
2022-10-19T15:21:31.000Z,33
2022-10-19T15:22:47.000Z,33
2022-10-19T15:25:19.000Z,33
2022-10-19T15:26:34.000Z,33
2022-10-19T15:27:50.000Z,33
2022-10-19T15:29:06.000Z,28
2022-10-19T15:30:23.000Z,28
2022-10-19T15:31:39.000Z,28
2022-10-19T15:34:11.000Z,28
2022-10-19T15:35:28.000Z,28
2022-10-19T15:36:44.000Z,28
2022-10-19T15:38:00.000Z,22
2022-10-19T15:39:16.000Z,22
2022-10-19T15:40:32.000Z,22
2022-10-19T15:41:49.000Z,22
2022-10-19T15:43:04.000Z,22
2022-10-19T15:44:20.000Z,22
2022-10-19T15:46:53.000Z,22
2022-10-19T15:48:09.000Z,22
2022-10-19T15:49:25.000Z,16
2022-10-19T15:50:41.000Z,16
2022-10-19T15:51:58.000Z,16
2022-10-19T15:53:14.000Z,16
2022-10-19T15:54:30.000Z,16
2022-10-19T15:55:46.000Z,16
2022-10-19T15:57:03.000Z,16
2022-10-19T15:58:19.000Z,16
2022-10-19T15:59:35.000Z,11
2022-10-19T16:00:50.000Z,11
2022-10-19T16:02:05.000Z,11
2022-10-19T16:03:22.000Z,11
2022-10-19T16:04:38.000Z,11
2022-10-19T16:05:54.000Z,11
2022-10-19T16:07:10.000Z,11
2022-10-19T16:08:27.000Z,5
2022-10-19T16:09:43.000Z,5
2022-10-19T16:12:15.000Z,5
2022-10-19T16:13:32.000Z,5
2022-10-19T16:14:48.000Z,5
2022-10-19T16:16:04.000Z,5
2022-10-19T16:17:20.000Z,5
2022-10-19T16:18:36.000Z,5
2022-10-19T16:19:52.000Z,0
2022-10-19T16:21:08.000Z,0
2022-10-19T16:22:24.000Z,0
2022-10-19T16:23:40.000Z,0
2022-10-19T16:24:57.000Z,0
2022-10-19T16:26:13.000Z,0
2022-10-19T16:27:29.000Z,0
2022-10-19T16:28:44.000Z,0
2022-10-19T16:30:00.000Z,0
2022-10-19T16:31:16.000Z,0
2022-10-19T16:32:32.000Z,0
2022-10-19T16:33:48.000Z,0
2022-10-19T16:35:05.000Z,0
2022-10-19T16:37:37.000Z,0
2022-10-19T16:38:53.000Z,0
2022-10-19T16:40:10.000Z,0
2022-10-19T16:41:26.000Z,0
2022-10-19T16:42:42.000Z,0
2022-10-19T16:43:58.000Z,0
2022-10-19T16:45:14.000Z,0
2022-10-19T16:46:30.000Z,0
2022-10-19T16:47:46.000Z,0
2022-10-19T16:50:18.000Z,0
2022-10-19T16:51:34.000Z,0
2022-10-19T16:52:49.000Z,0
2022-10-19T16:54:05.000Z,0
2022-10-19T16:55:21.000Z,0
2022-10-19T16:56:38.000Z,0
2022-10-19T16:57:54.000Z,0
2022-10-19T16:59:10.000Z,0
2022-10-19T17:00:27.000Z,0
2022-10-19T17:01:43.000Z,0
2022-10-19T17:02:59.000Z,0
2022-10-19T17:04:15.000Z,0
2022-10-19T17:05:31.000Z,0
2022-10-19T17:06:46.000Z,0
2022-10-19T17:08:02.000Z,0
2022-10-19T17:09:19.000Z,0
2022-10-19T17:10:35.000Z,0
2022-10-19T17:11:51.000Z,0
2022-10-19T17:13:07.000Z,0
2022-10-19T17:15:40.000Z,0
2022-10-19T17:16:56.000Z,0
2022-10-19T17:18:13.000Z,0
2022-10-19T17:19:29.000Z,0
2022-10-19T17:20:45.000Z,0
2022-10-19T17:22:01.000Z,0
2022-10-19T17:23:17.000Z,0
2022-10-19T17:24:33.000Z,0
2022-10-19T17:25:49.000Z,0
2022-10-19T17:27:06.000Z,0
2022-10-19T17:28:22.000Z,0
2022-10-19T17:29:38.000Z,0
2022-10-19T17:32:11.000Z,0
2022-10-19T17:33:27.000Z,0
2022-10-19T17:34:43.000Z,0
2022-10-19T17:36:00.000Z,0
2022-10-19T17:37:16.000Z,0
2022-10-19T17:38:32.000Z,0
2022-10-19T17:41:04.000Z,0
2022-10-19T17:42:19.000Z,0
2022-10-19T17:43:34.000Z,0
2022-10-19T17:44:51.000Z,0
2022-10-19T17:47:23.000Z,0
2022-10-19T17:48:40.000Z,0
2022-10-19T17:49:56.000Z,0
2022-10-19T17:51:12.000Z,0
2022-10-19T17:52:28.000Z,0
2022-10-19T17:53:45.000Z,0
2022-10-19T17:55:01.000Z,0
2022-10-19T17:56:17.000Z,0
2022-10-19T17:57:34.000Z,0
2022-10-19T17:58:49.000Z,0
2022-10-19T18:00:05.000Z,0
2022-10-19T18:01:21.000Z,0
2022-10-19T18:02:38.000Z,0
2022-10-19T18:03:54.000Z,0
2022-10-19T18:06:27.000Z,0
2022-10-19T18:07:43.000Z,0
2022-10-19T18:08:58.000Z,0
2022-10-19T18:10:13.000Z,0
2022-10-19T18:11:30.000Z,0
2022-10-19T18:12:46.000Z,0
2022-10-19T18:14:02.000Z,0
2022-10-19T18:15:19.000Z,0
2022-10-19T18:16:35.000Z,0
2022-10-19T18:19:07.000Z,0
2022-10-19T18:20:24.000Z,0
2022-10-19T18:21:40.000Z,0
2022-10-19T18:22:56.000Z,0
2022-10-19T18:24:13.000Z,0
2022-10-19T18:25:29.000Z,0
2022-10-19T18:26:44.000Z,0
2022-10-19T18:28:01.000Z,0
2022-10-19T18:29:17.000Z,0
2022-10-19T18:30:33.000Z,0
2022-10-19T18:31:49.000Z,0
2022-10-19T18:33:06.000Z,0
2022-10-19T18:34:22.000Z,0
2022-10-19T18:35:38.000Z,0
2022-10-19T18:36:54.000Z,0
2022-10-19T18:38:09.000Z,0
2022-10-19T18:39:25.000Z,0
2022-10-19T18:40:41.000Z,0
2022-10-19T18:41:58.000Z,0
2022-10-19T18:44:30.000Z,0
2022-10-19T18:45:47.000Z,0
2022-10-19T18:47:03.000Z,0
2022-10-19T18:48:19.000Z,0
2022-10-19T18:49:35.000Z,0
2022-10-19T18:50:52.000Z,0
2022-10-19T18:52:08.000Z,0
2022-10-19T18:53:24.000Z,0
2022-10-19T18:54:40.000Z,0
2022-10-19T18:57:12.000Z,0
2022-10-19T18:58:27.000Z,0
2022-10-19T18:59:43.000Z,0
2022-10-19T19:00:59.000Z,0
2022-10-19T19:02:15.000Z,0
2022-10-19T19:03:32.000Z,0
2022-10-19T19:04:48.000Z,0
2022-10-19T19:06:04.000Z,0
2022-10-19T19:07:21.000Z,0
2022-10-19T19:08:37.000Z,0
2022-10-19T19:09:53.000Z,0
2022-10-19T19:11:09.000Z,0
2022-10-19T19:12:25.000Z,0
2022-10-19T19:13:40.000Z,0
2022-10-19T19:14:56.000Z,0
2022-10-19T19:16:13.000Z,0
2022-10-19T19:17:29.000Z,0
2022-10-19T19:18:45.000Z,0
2022-10-19T19:20:01.000Z,0
2022-10-19T19:21:18.000Z,0
2022-10-19T19:22:34.000Z,0
2022-10-19T19:23:50.000Z,0
2022-10-19T19:25:07.000Z,0
2022-10-19T19:26:22.000Z,0
2022-10-19T19:27:37.000Z,0
2022-10-19T19:28:53.000Z,0
2022-10-19T19:30:10.000Z,0
2022-10-19T19:31:26.000Z,0
2022-10-19T19:32:42.000Z,0
2022-10-19T19:35:15.000Z,0
2022-10-19T19:36:31.000Z,0
2022-10-19T19:37:47.000Z,0
2022-10-19T19:39:04.000Z,0
2022-10-19T19:40:20.000Z,0
2022-10-19T19:41:36.000Z,0
2022-10-19T19:42:53.000Z,0
2022-10-19T19:44:08.000Z,0