createdAt,value
2023-02-11T05:00:31.447Z,21.00
2023-02-11T05:01:32.470Z,21.30
2023-02-11T05:02:32.433Z,23.30
2023-02-11T05:03:32.402Z,18.40
2023-02-11T05:04:32.486Z,20.50
2023-02-11T05:05:32.390Z,21.70
2023-02-11T05:06:32.391Z,19.50
2023-02-11T05:07:32.378Z,24.80
2023-02-11T05:08:32.379Z,19.50
2023-02-11T05:09:32.349Z,19.10
2023-02-11T05:10:32.359Z,19.00
2023-02-11T05:11:32.324Z,24.60
2023-02-11T05:12:32.347Z,22.60
2023-02-11T05:13:32.305Z,16.40
2023-02-11T05:14:32.318Z,19.10
2023-02-11T05:15:32.274Z,18.30
2023-02-11T05:16:32.307Z,18.60
2023-02-11T05:17:32.249Z,24.30
2023-02-11T05:18:32.241Z,21.40
2023-02-11T05:19:32.244Z,18.40
2023-02-11T05:20:32.237Z,18.30
2023-02-11T05:21:32.225Z,18.10
2023-02-11T05:22:32.203Z,20.90
2023-02-11T05:23:32.182Z,21.50
2023-02-11T05:24:32.309Z,18.90
2023-02-11T05:25:32.182Z,17.40
2023-02-11T05:26:32.448Z,19.10
2023-02-11T05:27:32.159Z,21.60
2023-02-11T05:28:32.179Z,21.90
2023-02-11T05:29:32.124Z,22.60
2023-02-11T05:30:32.181Z,24.20
2023-02-11T05:31:32.118Z,19.60
2023-02-11T05:32:32.098Z,24.40
2023-02-11T05:33:32.087Z,15.30
2023-02-11T05:34:32.083Z,17.50
2023-02-11T05:35:32.055Z,25.20
2023-02-11T05:36:33.441Z,21.50
2023-02-11T05:37:32.119Z,20.60
2023-02-11T05:38:32.041Z,24.60
2023-02-11T05:39:32.005Z,24.60
2023-02-11T05:40:32.014Z,15.80
2023-02-11T05:41:32.022Z,22.80
2023-02-11T05:42:32.001Z,22.70
2023-02-11T05:43:31.980Z,21.40
2023-02-11T05:44:32.001Z,21.00
2023-02-11T05:45:31.995Z,19.60
2023-02-11T05:46:32.031Z,20.10
2023-02-11T05:47:31.930Z,20.20
2023-02-11T05:48:31.918Z,19.30
2023-02-11T05:49:31.907Z,19.70
2023-02-11T05:50:31.899Z,16.90
2023-02-11T05:51:31.906Z,24.70
2023-02-11T05:52:31.885Z,19.30
2023-02-11T05:53:31.882Z,18.30
2023-02-11T05:54:31.855Z,17.10
2023-02-11T05:55:31.846Z,17.90
2023-02-11T05:56:31.850Z,18.30
2023-02-11T05:57:31.828Z,25.50
2023-02-11T05:58:31.810Z,28.00
2023-02-11T05:59:31.797Z,23.30
2023-02-11T06:00:31.791Z,19.30
2023-02-11T06:01:31.784Z,23.90
2023-02-11T06:02:31.843Z,19.50
2023-02-11T06:03:31.772Z,22.60
2023-02-11T06:04:31.736Z,24.70
2023-02-11T06:05:31.697Z,27.50
2023-02-11T06:06:31.680Z,21.90
2023-02-11T06:07:31.667Z,24.10
2023-02-11T06:08:31.673Z,19.80
2023-02-11T06:09:31.649Z,25.20
2023-02-11T06:10:31.657Z,16.60
2023-02-11T06:11:31.621Z,22.10
2023-02-11T06:12:31.613Z,22.60
2023-02-11T06:13:31.652Z,20.60
2023-02-11T06:14:31.599Z,21.80
2023-02-11T06:15:31.606Z,25.30
2023-02-11T06:16:31.638Z,23.40
2023-02-11T06:17:31.604Z,22.90
2023-02-11T06:18:31.614Z,24.10
2023-02-11T06:19:31.531Z,20.40
2023-02-11T06:20:31.528Z,18.50
2023-02-11T06:21:42.775Z,17.60
2023-02-11T06:22:31.506Z,21.90
2023-02-11T06:23:31.481Z,22.00
2023-02-11T06:24:51.331Z,23.30
2023-02-11T06:25:31.463Z,25.00
2023-02-11T06:26:31.476Z,19.40
2023-02-11T06:27:31.460Z,24.70
2023-02-11T06:28:31.523Z,20.80
2023-02-11T06:29:31.422Z,25.80
2023-02-11T06:30:31.420Z,21.00
2023-02-11T06:31:31.584Z,17.80
2023-02-11T06:32:46.989Z,22.90
2023-02-11T06:33:31.394Z,25.20
2023-02-11T06:34:31.369Z,18.40
2023-02-11T06:35:31.408Z,22.20
2023-02-11T06:36:31.377Z,23.70
2023-02-11T06:37:31.353Z,18.80
2023-02-11T06:38:31.339Z,20.40
2023-02-11T06:39:31.313Z,23.80
2023-02-11T06:40:31.296Z,26.10
2023-02-11T06:41:31.296Z,26.30
2023-02-11T06:42:31.295Z,18.90
2023-02-11T06:43:31.284Z,23.70
2023-02-11T06:44:31.259Z,16.20
2023-02-11T06:45:31.281Z,22.50
2023-02-11T06:46:31.307Z,17.90
2023-02-11T06:47:31.252Z,24.10
2023-02-11T06:48:31.220Z,22.00
2023-02-11T06:49:31.215Z,20.70
2023-02-11T06:50:31.226Z,21.20
2023-02-11T06:51:31.199Z,23.80
2023-02-11T06:52:31.176Z,23.40
2023-02-11T06:53:31.212Z,29.20
2023-02-11T06:54:31.156Z,19.50
2023-02-11T06:55:31.187Z,21.70
2023-02-11T06:56:31.156Z,24.50
2023-02-11T06:57:31.134Z,22.80
2023-02-11T06:58:31.162Z,26.30
2023-02-11T06:59:31.101Z,22.90
2023-02-11T07:00:31.142Z,24.40
2023-02-11T07:01:31.165Z,25.30
2023-02-11T07:02:31.166Z,19.80
2023-02-11T07:03:31.078Z,21.90
2023-02-11T07:04:31.050Z,19.60
2023-02-11T07:05:31.041Z,25.80
2023-02-11T07:06:31.028Z,16.10
2023-02-11T07:07:33.903Z,19.40
2023-02-11T07:08:31.006Z,23.20
2023-02-11T07:09:31.023Z,26.50
2023-02-11T07:10:30.970Z,28.20
2023-02-11T07:11:30.958Z,28.50
2023-02-11T07:12:31.424Z,19.50
2023-02-11T07:13:30.954Z,20.00
2023-02-11T07:14:30.970Z,30.10
2023-02-11T07:15:30.925Z,25.00
2023-02-11T07:16:30.999Z,24.40
2023-02-11T07:17:30.964Z,23.20
2023-02-11T07:18:30.892Z,19.00
2023-02-11T07:19:30.886Z,21.20
2023-02-11T07:20:30.858Z,30.40
2023-02-11T07:21:30.866Z,16.70
2023-02-11T07:22:30.878Z,17.10
2023-02-11T07:23:30.852Z,18.80
2023-02-11T07:24:30.830Z,19.50
2023-02-11T07:25:30.821Z,24.20
2023-02-11T07:26:30.802Z,21.80
2023-02-11T07:27:30.808Z,23.10
2023-02-11T07:28:30.866Z,22.50
2023-02-11T07:29:30.770Z,19.80
2023-02-11T07:30:30.762Z,23.00
2023-02-11T07:31:30.941Z,23.60
2023-02-11T07:32:30.751Z,28.30
2023-02-11T07:33:30.740Z,19.70
2023-02-11T07:34:30.773Z,22.10
2023-02-11T07:35:30.703Z,21.70
2023-02-11T07:36:30.711Z,19.50
2023-02-11T07:37:30.693Z,24.70
2023-02-11T07:38:30.677Z,24.40
2023-02-11T07:39:30.665Z,18.60
2023-02-11T07:40:30.654Z,19.90
2023-02-11T07:41:30.643Z,18.50
2023-02-11T07:42:30.644Z,18.80
2023-02-11T07:43:30.627Z,23.50
2023-02-11T07:44:30.609Z,20.40
2023-02-11T07:45:30.603Z,25.10
2023-02-11T07:46:30.619Z,20.50
2023-02-11T07:47:30.609Z,20.60
2023-02-11T07:48:30.587Z,23.90
2023-02-11T07:49:30.570Z,23.60
2023-02-11T07:50:30.570Z,19.50
2023-02-11T07:51:30.540Z,23.40
2023-02-11T07:52:30.542Z,19.20
2023-02-11T07:53:30.515Z,21.90
2023-02-11T07:54:30.493Z,21.00
2023-02-11T07:55:30.504Z,20.10
2023-02-11T07:56:30.518Z,33.00
2023-02-11T07:57:30.502Z,26.90
2023-02-11T07:58:30.455Z,17.10
2023-02-11T07:59:30.454Z,18.70
2023-02-11T08:00:30.433Z,22.20
2023-02-11T08:01:30.431Z,21.60
2023-02-11T08:02:30.499Z,24.40
2023-02-11T08:03:30.485Z,25.50
2023-02-11T08:04:30.414Z,24.50
2023-02-11T08:05:30.427Z,25.00
2023-02-11T08:06:30.417Z,22.00
2023-02-11T08:07:30.383Z,17.60
2023-02-11T08:08:30.392Z,25.90
2023-02-11T08:09:32.226Z,26.40
2023-02-11T08:10:30.324Z,23.00
2023-02-11T08:11:30.336Z,18.60
2023-02-11T08:12:30.344Z,24.80
2023-02-11T08:13:30.301Z,21.60
2023-02-11T08:14:30.285Z,25.50
2023-02-11T08:15:30.273Z,23.60
2023-02-11T08:16:30.354Z,19.60
2023-02-11T08:17:30.262Z,16.20
2023-02-11T08:18:30.276Z,22.20
2023-02-11T08:19:30.320Z,21.50
2023-02-11T08:20:30.239Z,17.60
2023-02-11T08:21:30.475Z,18.30
2023-02-11T08:22:30.198Z,21.50
2023-02-11T08:23:30.272Z,30.50
2023-02-11T08:24:30.198Z,22.20
2023-02-11T08:25:30.168Z,23.20
2023-02-11T08:26:30.148Z,20.20
2023-02-11T08:27:30.147Z,26.10
2023-02-11T08:28:30.206Z,19.10
2023-02-11T08:29:30.128Z,21.50
2023-02-11T08:30:30.123Z,23.20
2023-02-11T08:31:30.254Z,29.30
2023-02-11T08:32:30.079Z,17.40
2023-02-11T08:33:30.176Z,15.00
2023-02-11T08:34:30.061Z,21.20
2023-02-11T08:35:30.095Z,19.80
2023-02-11T08:36:30.051Z,19.80
2023-02-11T08:37:32.921Z,20.70
2023-02-11T08:38:30.135Z,22.30
2023-02-11T08:39:30.088Z,22.30
2023-02-11T08:40:30.001Z,22.00
2023-02-11T08:41:30.022Z,23.10
2023-02-11T08:42:29.969Z,18.90
2023-02-11T08:43:29.974Z,19.40
2023-02-11T08:44:29.977Z,21.10
2023-02-11T08:45:30.004Z,18.60
2023-02-11T08:46:30.008Z,22.00
2023-02-11T08:47:29.919Z,22.30
2023-02-11T08:48:29.920Z,24.50
2023-02-11T08:49:29.921Z,22.60
2023-02-11T08:50:30.048Z,18.70
2023-02-11T08:51:29.935Z,19.40
2023-02-11T08:52:29.864Z,20.30
2023-02-11T08:53:29.869Z,18.30
2023-02-11T08:54:29.877Z,22.80
2023-02-11T08:55:29.871Z,21.30
2023-02-11T08:56:29.835Z,20.40
2023-02-11T08:57:29.854Z,15.30
2023-02-11T08:58:29.810Z,13.80
2023-02-11T08:59:29.861Z,23.70
2023-02-11T09:00:29.809Z,19.60
2023-02-11T09:01:29.873Z,21.70
2023-02-11T09:02:29.793Z,17.80
2023-02-11T09:03:29.761Z,17.10
2023-02-11T09:04:29.750Z,19.20
2023-02-11T09:05:29.721Z,18.60
2023-02-11T09:06:29.718Z,20.30
2023-02-11T09:07:29.719Z,17.70
2023-02-11T09:08:29.713Z,22.60
2023-02-11T09:09:29.702Z,17.40
2023-02-11T09:10:29.669Z,18.10
2023-02-11T09:11:29.713Z,19.00
2023-02-11T09:12:29.670Z,16.40
2023-02-11T09:13:29.643Z,18.50
2023-02-11T09:14:29.652Z,18.40
2023-02-11T09:15:29.629Z,20.30
2023-02-11T09:16:29.687Z,18.40
2023-02-11T09:17:29.592Z,13.40
2023-02-11T09:18:29.581Z,13.20
2023-02-11T09:19:29.589Z,14.20
2023-02-11T09:20:29.579Z,18.20
2023-02-11T09:21:29.562Z,21.00
2023-02-11T09:22:29.545Z,20.80
2023-02-11T09:23:29.560Z,18.30
2023-02-11T09:24:29.536Z,15.80
2023-02-11T09:25:29.545Z,18.70
2023-02-11T09:26:29.534Z,17.50
2023-02-11T09:27:29.501Z,17.20
2023-02-11T09:28:29.499Z,20.60
2023-02-11T09:29:29.470Z,12.60
2023-02-11T09:30:29.515Z,22.40
2023-02-11T09:31:29.655Z,18.90
2023-02-11T09:32:29.472Z,17.20
2023-02-11T09:33:29.455Z,20.20
2023-02-11T09:34:29.414Z,18.90
2023-02-11T09:35:29.404Z,19.10
2023-02-11T09:36:29.425Z,14.60
2023-02-11T09:37:29.397Z,24.10
2023-02-11T09:38:29.382Z,19.50
2023-02-11T09:39:29.355Z,16.70
2023-02-11T09:40:29.345Z,20.80
2023-02-11T09:41:29.489Z,17.00
2023-02-11T09:42:29.345Z,19.20
2023-02-11T09:43:29.354Z,22.80
2023-02-11T09:44:29.313Z,17.80
2023-02-11T09:45:29.309Z,20.60
2023-02-11T09:46:29.407Z,16.60
2023-02-11T09:47:29.286Z,19.20
2023-02-11T09:48:29.316Z,19.50
2023-02-11T09:49:29.270Z,20.10
2023-02-11T09:50:29.262Z,22.00
2023-02-11T09:51:29.240Z,25.50
2023-02-11T09:52:29.476Z,15.10
2023-02-11T09:53:57.659Z,17.60
2023-02-11T09:54:57.305Z,17.60
2023-02-11T09:55:57.240Z,19.80
2023-02-11T09:56:57.239Z,21.40
2023-02-11T09:57:57.242Z,21.10
2023-02-11T09:58:57.219Z,17.50
2023-02-11T09:59:57.279Z,15.70
2023-02-11T10:00:57.283Z,16.20
2023-02-11T10:01:57.214Z,21.80
2023-02-11T10:02:57.199Z,23.70
2023-02-11T10:03:57.237Z,16.20
2023-02-11T10:04:57.186Z,18.90
2023-02-11T10:05:57.147Z,15.60
2023-02-11T10:06:57.168Z,17.60
2023-02-11T10:07:57.212Z,16.80
2023-02-11T10:08:57.119Z,18.00
2023-02-11T10:09:57.191Z,18.80
2023-02-11T10:10:57.110Z,18.40
2023-02-11T10:11:57.090Z,20.50
2023-02-11T10:12:57.053Z,17.80
2023-02-11T10:13:57.115Z,18.50
2023-02-11T10:14:57.036Z,18.40
2023-02-11T10:15:57.133Z,11.40
2023-02-11T10:16:57.053Z,12.60
2023-02-11T10:17:57.013Z,18.20
2023-02-11T10:18:57.052Z,17.10
2023-02-11T10:19:56.981Z,18.30
2023-02-11T10:20:56.987Z,14.40
2023-02-11T10:24:17.043Z,14.90
2023-02-11T10:25:17.991Z,15.00
2023-02-11T10:26:17.994Z,17.60
2023-02-11T10:27:17.976Z,16.70
2023-02-11T10:28:18.002Z,15.80
2023-02-11T10:29:17.979Z,21.90
2023-02-11T10:30:17.953Z,19.40
2023-02-11T10:31:18.143Z,19.70
2023-02-11T10:32:17.929Z,19.80
2023-02-11T10:33:17.913Z,15.70
2023-02-11T10:34:17.912Z,14.50
2023-02-11T10:35:17.965Z,20.50
2023-02-11T10:36:17.900Z,16.60
2023-02-11T10:37:17.872Z,20.20
2023-02-11T10:38:17.872Z,15.80
2023-02-11T10:39:17.863Z,18.30
2023-02-11T10:40:17.864Z,15.60
2023-02-11T10:41:17.833Z,19.60
2023-02-11T10:42:17.826Z,18.70
2023-02-11T10:43:17.804Z,17.90
2023-02-11T10:44:17.796Z,18.30
2023-02-11T10:45:17.793Z,19.10
2023-02-11T10:46:18.123Z,13.80
2023-02-11T10:47:17.770Z,19.20
2023-02-11T10:48:17.772Z,18.90
2023-02-11T10:49:17.737Z,26.10
2023-02-11T10:50:17.748Z,21.70
2023-02-11T10:51:17.754Z,19.70
2023-02-11T10:52:17.714Z,15.80
2023-02-11T10:53:17.695Z,15.50
2023-02-11T10:54:17.689Z,13.80
2023-02-11T10:55:17.676Z,19.00
2023-02-11T10:56:17.666Z,18.30
2023-02-11T10:57:17.673Z,18.70
2023-02-11T10:58:17.651Z,14.90
2023-02-11T10:59:19.769Z,19.60
2023-02-11T11:00:17.689Z,16.50
2023-02-11T11:01:24.400Z,14.50
2023-02-11T11:02:17.612Z,20.40
2023-02-11T11:03:17.593Z,16.80
2023-02-11T11:04:17.645Z,19.40
2023-02-11T11:05:17.588Z,18.10
2023-02-11T11:06:17.561Z,17.30
2023-02-11T11:07:17.561Z,14.10
2023-02-11T11:08:18.194Z,15.10
2023-02-11T11:09:17.532Z,20.00
2023-02-11T11:10:17.547Z,15.90
2023-02-11T11:11:17.505Z,15.30
2023-02-11T11:12:17.503Z,10.00
2023-02-11T11:13:17.485Z,17.00
2023-02-11T11:14:17.500Z,16.80
2023-02-11T11:15:17.476Z,21.50
2023-02-11T11:16:17.557Z,24.00
2023-02-11T11:17:17.441Z,18.80
2023-02-11T11:18:24.592Z,18.00
2023-02-11T11:19:17.439Z,16.10
2023-02-11T11:20:17.534Z,15.40
2023-02-11T11:21:17.428Z,12.40
2023-02-11T11:22:17.406Z,15.00
2023-02-11T11:23:17.387Z,10.70
2023-02-11T11:24:17.376Z,15.20
2023-02-11T11:25:17.369Z,14.20
2023-02-11T11:26:17.367Z,14.70
2023-02-11T11:27:17.381Z,16.20
2023-02-11T11:28:17.385Z,15.10
2023-02-11T11:29:17.342Z,16.20
2023-02-11T11:30:17.310Z,17.40
2023-02-11T11:31:17.397Z,14.90
2023-02-11T11:32:19.582Z,17.70
2023-02-11T11:33:17.276Z,16.80
2023-02-11T11:34:17.293Z,13.00
2023-02-11T11:35:17.243Z,15.40
2023-02-11T11:36:17.246Z,13.60
2023-02-11T11:37:17.248Z,17.70
2023-02-11T11:38:17.217Z,15.90
2023-02-11T11:39:17.232Z,16.10
2023-02-11T11:40:17.255Z,21.50
2023-02-11T11:41:17.197Z,12.50
2023-02-11T11:42:17.174Z,12.20
2023-02-11T11:43:17.190Z,17.50
2023-02-11T11:44:17.154Z,15.20
2023-02-11T11:45:17.145Z,20.80
2023-02-11T11:46:17.258Z,15.60
2023-02-11T11:47:17.128Z,17.50
2023-02-11T11:48:17.134Z,16.80
2023-02-11T11:49:17.105Z,12.20
2023-02-11T11:50:18.967Z,16.20
2023-02-11T11:51:17.085Z,15.90
2023-02-11T11:52:17.060Z,13.10
2023-02-11T11:53:17.051Z,14.50
2023-02-11T11:54:17.041Z,16.00
2023-02-11T11:55:17.065Z,13.00
2023-02-11T11:56:17.022Z,14.50
2023-02-11T11:57:17.018Z,12.40
2023-02-11T11:58:17.013Z,11.50
2023-02-11T11:59:16.992Z,11.80
2023-02-11T12:00:17.002Z,13.30
2023-02-11T12:01:16.969Z,14.10
2023-02-11T12:02:17.066Z,13.10
2023-02-11T12:03:17.040Z,12.70
2023-02-11T12:04:16.933Z,14.30
2023-02-11T12:05:17.017Z,15.20
2023-02-11T12:06:16.913Z,11.70
2023-02-11T12:07:16.919Z,16.00
2023-02-11T12:08:16.886Z,13.20
2023-02-11T12:09:16.893Z,12.50
2023-02-11T12:10:16.910Z,15.40
2023-02-11T12:11:16.865Z,12.20
2023-02-11T12:12:16.868Z,16.10
2023-02-11T12:13:16.845Z,17.70
2023-02-11T12:14:16.858Z,13.80
2023-02-11T12:15:16.817Z,11.00
2023-02-11T12:16:16.848Z,17.30
2023-02-11T12:17:16.818Z,14.90
2023-02-11T12:18:16.792Z,12.10
2023-02-11T12:19:16.795Z,15.20
2023-02-11T12:20:16.749Z,8.10
2023-02-11T12:21:16.759Z,16.30
2023-02-11T12:22:16.751Z,14.70
2023-02-11T12:23:16.741Z,10.70
2023-02-11T12:24:17.500Z,20.40
2023-02-11T12:25:16.726Z,14.50
2023-02-11T12:26:16.707Z,11.20
2023-02-11T12:27:16.750Z,13.50
2023-02-11T12:28:16.756Z,17.40
2023-02-11T12:29:16.693Z,12.00
2023-02-11T12:30:16.661Z,16.90
2023-02-11T12:31:16.831Z,14.40
2023-02-11T12:32:16.663Z,8.30
2023-02-11T12:33:16.632Z,10.80
2023-02-11T12:34:16.616Z,10.40
2023-02-11T12:35:16.622Z,8.90
2023-02-11T12:36:16.604Z,10.70
2023-02-11T12:37:16.593Z,11.00
2023-02-11T12:38:16.572Z,13.20
2023-02-11T12:39:16.640Z,12.30
2023-02-11T12:40:16.554Z,11.90
2023-02-11T12:41:16.548Z,9.80
2023-02-11T12:42:16.556Z,13.30
2023-02-11T12:43:16.619Z,10.40
2023-02-11T12:44:16.551Z,16.00
2023-02-11T12:45:16.518Z,16.80
2023-02-11T12:46:16.643Z,9.10
2023-02-11T12:47:16.502Z,15.80
2023-02-11T12:48:16.483Z,11.50
2023-02-11T12:49:16.494Z,13.20
2023-02-11T12:50:16.444Z,11.20
2023-02-11T12:51:16.549Z,12.00
2023-02-11T12:52:16.540Z,10.30
2023-02-11T12:53:16.492Z,9.00
2023-02-11T12:54:16.396Z,14.40
2023-02-11T12:55:16.397Z,13.00
2023-02-11T12:56:16.378Z,10.30
2023-02-11T12:57:16.377Z,8.30
2023-02-11T12:58:16.472Z,12.00
2023-02-11T12:59:16.528Z,11.30
2023-02-11T13:00:16.366Z,13.30
2023-02-11T13:01:16.364Z,10.70
2023-02-11T13:02:16.358Z,14.60
2023-02-11T13:03:16.357Z,10.40
2023-02-11T13:04:16.308Z,10.80
2023-02-11T13:05:16.317Z,10.00
2023-02-11T13:06:16.320Z,10.70
2023-02-11T13:07:16.275Z,12.70
2023-02-11T13:08:16.279Z,10.60
2023-02-11T13:09:16.345Z,14.30
2023-02-11T13:10:16.289Z,13.20
2023-02-11T13:11:16.229Z,11.50
2023-02-11T13:12:16.211Z,13.00
2023-02-11T13:13:16.226Z,13.70
2023-02-11T13:14:16.282Z,12.60
2023-02-11T13:15:16.211Z,17.20
2023-02-11T13:16:16.217Z,11.90
2023-02-11T13:17:16.188Z,10.40
2023-02-11T13:18:18.791Z,11.40
2023-02-11T13:19:16.140Z,11.70
2023-02-11T13:20:16.121Z,11.00
2023-02-11T13:21:16.146Z,10.70
2023-02-11T13:22:16.112Z,12.60
2023-02-11T13:23:16.121Z,18.60
2023-02-11T13:24:16.121Z,13.50
2023-02-11T13:25:16.096Z,14.90
2023-02-11T13:26:16.061Z,15.50
2023-02-11T13:27:16.046Z,12.50
2023-02-11T13:28:16.077Z,10.50
2023-02-11T13:29:16.030Z,12.60
2023-02-11T13:30:16.037Z,9.50
2023-02-11T13:31:16.106Z,10.70
2023-02-11T13:32:15.997Z,10.20
2023-02-11T13:33:16.015Z,8.40
2023-02-11T13:34:15.966Z,9.90
2023-02-11T13:35:15.962Z,11.80
2023-02-11T13:36:15.950Z,11.80
2023-02-11T13:37:15.937Z,10.30
2023-02-11T13:38:15.947Z,12.20
2023-02-11T13:39:15.928Z,9.40
2023-02-11T13:40:15.934Z,13.30
2023-02-11T13:41:15.916Z,12.30
2023-02-11T13:42:15.902Z,15.20
2023-02-11T13:43:15.874Z,9.60
2023-02-11T13:44:15.889Z,11.80
2023-02-11T13:45:15.873Z,10.20
2023-02-11T13:46:15.900Z,7.80
2023-02-11T13:47:15.840Z,12.30
2023-02-11T13:48:15.881Z,12.90
2023-02-11T13:49:15.880Z,11.80
2023-02-11T13:50:15.887Z,12.40
2023-02-11T13:51:15.824Z,11.70
2023-02-11T13:52:15.807Z,12.80
2023-02-11T13:53:16.188Z,13.60
2023-02-11T13:54:15.759Z,15.40
2023-02-11T13:55:15.743Z,9.80
2023-02-11T13:56:15.734Z,10.60
2023-02-11T13:57:15.737Z,11.50
2023-02-11T13:58:15.706Z,11.50
2023-02-11T13:59:15.712Z,10.20
2023-02-11T14:00:15.695Z,10.90
2023-02-11T14:01:15.733Z,14.40
2023-02-11T14:02:15.705Z,11.00
2023-02-11T14:03:15.671Z,13.20
2023-02-11T14:04:15.650Z,10.70
2023-02-11T14:05:15.689Z,9.00
2023-02-11T14:06:15.620Z,9.00
2023-02-11T14:07:15.624Z,10.40
2023-02-11T14:08:15.872Z,10.90
2023-02-11T14:09:15.651Z,10.70
2023-02-11T14:10:15.585Z,8.70
2023-02-11T14:11:15.572Z,9.90
2023-02-11T14:12:15.570Z,9.00
2023-02-11T14:13:15.548Z,7.90
2023-02-11T14:14:15.565Z,12.70
2023-02-11T14:15:15.535Z,11.60
2023-02-11T14:16:20.390Z,9.00
2023-02-11T14:17:15.563Z,10.70
2023-02-11T14:18:15.492Z,10.40
2023-02-11T14:19:15.498Z,13.00
2023-02-11T14:20:15.521Z,11.10
2023-02-11T14:21:15.499Z,11.90
2023-02-11T14:22:15.460Z,11.50
2023-02-11T14:23:15.449Z,12.00
2023-02-11T14:24:15.428Z,16.00
2023-02-11T14:25:15.448Z,10.60
2023-02-11T14:26:16.417Z,13.20
2023-02-11T14:27:15.413Z,10.90
2023-02-11T14:28:15.411Z,9.10
2023-02-11T14:29:15.379Z,9.30
2023-02-11T14:30:15.388Z,11.10
2023-02-11T14:31:15.499Z,9.50
2023-02-11T14:32:15.409Z,10.70
2023-02-11T14:33:15.348Z,8.80
2023-02-11T14:34:15.354Z,11.40
2023-02-11T14:35:15.349Z,9.60
2023-02-11T14:36:15.320Z,8.80
2023-02-11T14:37:15.289Z,8.20
2023-02-11T14:38:15.281Z,7.80
2023-02-11T14:39:15.289Z,9.10
2023-02-11T14:40:15.284Z,11.20
2023-02-11T14:41:15.255Z,16.40
2023-02-11T14:42:15.238Z,9.90
2023-02-11T14:43:15.247Z,9.00
2023-02-11T14:44:15.242Z,10.70
2023-02-11T14:45:15.220Z,13.00
2023-02-11T14:46:15.218Z,9.00
2023-02-11T14:47:15.195Z,10.90
2023-02-11T14:48:15.181Z,13.10
2023-02-11T14:49:15.182Z,9.90
2023-02-11T14:50:15.191Z,11.60
2023-02-11T14:51:15.165Z,8.90
2023-02-11T14:52:15.199Z,11.40
2023-02-11T14:53:15.193Z,10.20
2023-02-11T14:54:15.190Z,10.50
2023-02-11T14:55:15.134Z,9.20
2023-02-11T14:56:15.116Z,9.00
2023-02-11T14:57:15.094Z,9.20
2023-02-11T14:58:15.098Z,10.30
2023-02-11T14:59:15.062Z,7.40
2023-02-11T15:00:15.116Z,7.60
2023-02-11T15:01:15.066Z,10.40
2023-02-11T15:02:15.081Z,7.00
2023-02-11T15:03:15.028Z,8.40
2023-02-11T15:04:15.007Z,9.30
2023-02-11T15:05:14.994Z,7.70
2023-02-11T15:06:15.006Z,11.70
2023-02-11T15:07:14.990Z,8.80
2023-02-11T15:08:15.007Z,10.20
2023-02-11T15:09:14.952Z,9.20
2023-02-11T15:10:14.933Z,8.90
2023-02-11T15:11:14.971Z,9.30
2023-02-11T15:12:14.920Z,9.60
2023-02-11T15:13:14.948Z,7.20
2023-02-11T15:14:14.916Z,8.60
2023-02-11T15:15:14.894Z,13.00
2023-02-11T15:16:14.925Z,11.90
2023-02-11T15:17:14.880Z,9.20
2023-02-11T15:18:14.868Z,13.10
2023-02-11T15:19:14.846Z,9.10
2023-02-11T15:20:14.829Z,8.90
2023-02-11T15:21:14.942Z,10.50
2023-02-11T15:22:14.810Z,7.60
2023-02-11T15:23:14.831Z,8.90
2023-02-11T15:24:14.866Z,7.60
2023-02-11T15:25:14.778Z,9.60
2023-02-11T15:26:14.807Z,12.80
2023-02-11T15:27:14.804Z,8.30
2023-02-11T15:28:14.840Z,8.10
2023-02-11T15:29:14.747Z,9.30
2023-02-11T15:30:14.721Z,8.00
2023-02-11T15:31:14.799Z,7.30
2023-02-11T15:32:14.872Z,8.70
2023-02-11T15:33:14.694Z,8.50
2023-02-11T15:34:14.711Z,8.10
2023-02-11T15:35:14.738Z,8.30
2023-02-11T15:36:14.663Z,9.20
2023-02-11T15:37:14.659Z,6.90
2023-02-11T15:38:14.648Z,11.10
2023-02-11T15:39:14.647Z,8.10
2023-02-11T15:40:14.612Z,7.00
2023-02-11T15:41:14.615Z,7.80
2023-02-11T15:42:14.619Z,9.00
2023-02-11T15:43:14.599Z,11.90
2023-02-11T15:44:14.574Z,10.30
2023-02-11T15:45:14.563Z,11.80
2023-02-11T15:46:14.710Z,8.90
2023-02-11T15:47:14.548Z,9.10
2023-02-11T15:48:14.540Z,7.00
2023-02-11T15:49:16.380Z,6.00
2023-02-11T15:50:14.520Z,7.80
2023-02-11T15:51:14.506Z,8.60
2023-02-11T15:52:14.527Z,9.00
2023-02-11T15:53:14.484Z,5.20
2023-02-11T15:54:14.468Z,6.20
2023-02-11T15:55:14.469Z,9.10
2023-02-11T15:56:14.451Z,7.40
2023-02-11T15:57:14.441Z,8.40
2023-02-11T15:58:14.440Z,7.50
2023-02-11T15:59:14.410Z,9.60
2023-02-11T16:00:14.409Z,7.00
2023-02-11T16:01:14.390Z,6.80
2023-02-11T16:02:14.424Z,8.40
2023-02-11T16:03:14.389Z,9.20
2023-02-11T16:04:14.383Z,8.60
2023-02-11T16:05:14.366Z,8.80
2023-02-11T16:06:14.336Z,7.90
2023-02-11T16:07:14.323Z,10.60
2023-02-11T16:08:14.332Z,11.60
2023-02-11T16:09:14.302Z,6.50
2023-02-11T16:10:14.297Z,6.00
2023-02-11T16:11:14.293Z,7.90
2023-02-11T16:12:14.280Z,7.20
2023-02-11T16:13:14.273Z,7.80
2023-02-11T16:14:14.253Z,7.90
2023-02-11T16:15:14.263Z,6.40
2023-02-11T16:16:14.270Z,6.70
2023-02-11T16:17:14.213Z,5.10
2023-02-11T16:18:14.230Z,8.70
2023-02-11T16:19:14.196Z,9.60
2023-02-11T16:20:14.192Z,8.00
2023-02-11T16:21:14.185Z,6.70
2023-02-11T16:22:14.199Z,7.60
2023-02-11T16:23:14.149Z,7.40
2023-02-11T16:24:14.160Z,6.50
2023-02-11T16:25:14.140Z,8.70
2023-02-11T16:26:14.131Z,8.20
2023-02-11T16:27:14.108Z,9.00
2023-02-11T16:28:14.168Z,10.00
2023-02-11T16:29:14.095Z,8.20
2023-02-11T16:30:14.078Z,5.70
2023-02-11T16:31:14.183Z,6.70
2023-02-11T16:32:14.074Z,7.70
2023-02-11T16:33:14.057Z,6.70
2023-02-11T16:34:14.056Z,6.50
2023-02-11T16:35:14.039Z,14.90
2023-02-11T16:36:14.014Z,7.40
2023-02-11T16:37:14.014Z,6.80
2023-02-11T16:38:14.016Z,5.80
2023-02-11T16:39:13.996Z,7.40
2023-02-11T16:40:13.975Z,7.20
2023-02-11T16:41:14.029Z,8.80
2023-02-11T16:42:14.020Z,5.60
2023-02-11T16:43:14.008Z,5.40
2023-02-11T16:44:14.000Z,5.00
2023-02-11T16:45:13.971Z,6.80
2023-02-11T16:46:13.970Z,6.60
2023-02-11T16:47:13.980Z,6.90
2023-02-11T16:48:13.955Z,5.70
2023-02-11T16:49:13.943Z,5.50
2023-02-11T16:50:13.932Z,5.90
2023-02-11T16:51:13.910Z,6.30
2023-02-11T16:52:13.909Z,7.90
2023-02-11T16:53:13.884Z,5.70
2023-02-11T16:54:13.891Z,5.50
2023-02-11T16:55:15.277Z,5.20
2023-02-11T16:56:13.809Z,5.80
2023-02-11T16:57:13.844Z,4.50
2023-02-11T16:58:13.842Z,5.50
2023-02-11T16:59:13.832Z,7.40
2023-02-11T17:00:13.830Z,4.90
2023-02-11T17:01:14.341Z,6.00
2023-02-11T17:02:13.799Z,6.30
2023-02-11T17:03:13.988Z,6.30
2023-02-11T17:04:13.828Z,7.30
2023-02-11T17:05:13.753Z,6.60
2023-02-11T17:06:13.760Z,8.20
2023-02-11T17:07:13.746Z,6.10
2023-02-11T17:08:13.732Z,6.20
2023-02-11T17:09:13.722Z,10.00
2023-02-11T17:10:13.708Z,9.20
2023-02-11T17:11:13.703Z,5.00
2023-02-11T17:12:13.681Z,7.50
2023-02-11T17:13:13.689Z,8.40
2023-02-11T17:14:13.677Z,5.20
2023-02-11T17:15:13.654Z,6.50
2023-02-11T17:16:13.680Z,7.70
2023-02-11T17:17:13.630Z,8.10
2023-02-11T17:18:16.546Z,8.80
2023-02-11T17:19:14.882Z,7.00
2023-02-11T17:20:14.039Z,6.40
2023-02-11T17:21:13.727Z,6.20
2023-02-11T17:22:13.580Z,5.40
2023-02-11T17:23:13.568Z,10.90
2023-02-11T17:24:13.564Z,4.40
2023-02-11T17:25:13.547Z,6.40
2023-02-11T17:26:13.561Z,5.80
2023-02-11T17:27:13.547Z,6.20
2023-02-11T17:28:13.574Z,8.10
2023-02-11T17:29:13.519Z,5.60
2023-02-11T17:30:13.484Z,5.80
2023-02-11T17:31:13.695Z,5.90
2023-02-11T17:32:13.522Z,6.20
2023-02-11T17:33:13.452Z,6.90
2023-02-11T17:34:13.468Z,5.20
2023-02-11T17:35:13.444Z,4.70
2023-02-11T17:36:13.435Z,6.30
2023-02-11T17:37:13.585Z,7.80
2023-02-11T17:38:15.191Z,5.30
2023-02-11T17:39:13.630Z,4.50
2023-02-11T17:40:14.712Z,6.30
2023-02-11T17:41:13.511Z,6.10
2023-02-11T17:42:13.372Z,3.60
2023-02-11T17:43:13.356Z,6.20
2023-02-11T17:44:13.348Z,8.70
2023-02-11T17:45:13.325Z,6.20
2023-02-11T17:46:13.382Z,8.60
2023-02-11T17:47:13.317Z,5.40
2023-02-11T17:48:13.299Z,11.30
2023-02-11T17:49:13.281Z,3.50
2023-02-11T17:50:13.332Z,5.30
2023-02-11T17:51:13.273Z,5.40
2023-02-11T17:52:13.260Z,7.70
2023-02-11T17:53:13.285Z,5.10
2023-02-11T17:54:13.234Z,7.10
2023-02-11T17:55:13.246Z,7.00
2023-02-11T17:56:13.229Z,5.20
2023-02-11T17:57:13.219Z,4.60
2023-02-11T17:58:13.202Z,9.10
2023-02-11T17:59:13.216Z,7.20
2023-02-11T18:00:13.183Z,4.90
2023-02-11T18:01:13.211Z,6.10
2023-02-11T18:02:13.165Z,7.20