createdAt,value
2022-09-15T00:01:46.854Z,8.00
2022-09-15T00:04:17.672Z,6.00
2022-09-15T00:06:48.304Z,7.70
2022-09-15T00:09:15.988Z,5.60
2022-09-15T00:11:45.043Z,5.90
2022-09-15T00:14:22.184Z,5.60
2022-09-15T00:19:20.142Z,5.00
2022-09-15T00:21:47.557Z,7.30
2022-09-15T00:24:14.774Z,6.20
2022-09-15T00:26:42.169Z,7.10
2022-09-15T00:29:10.684Z,5.20
2022-09-15T00:31:38.392Z,6.20
2022-09-15T00:34:07.820Z,6.30
2022-09-15T00:36:34.991Z,7.50
2022-09-15T00:39:02.448Z,8.10
2022-09-15T00:41:32.794Z,5.30
2022-09-15T00:44:05.332Z,5.80
2022-09-15T00:47:15.260Z,7.30
2022-09-15T00:49:47.159Z,6.20
2022-09-15T00:52:37.121Z,6.80
2022-09-15T00:55:20.752Z,6.00
2022-09-15T00:57:56.680Z,9.90
2022-09-15T01:00:28.894Z,6.20
2022-09-15T01:02:57.312Z,5.70
2022-09-15T01:05:41.681Z,5.30
2022-09-15T01:08:13.782Z,6.40
2022-09-15T01:10:41.101Z,11.70
2022-09-15T01:13:13.453Z,5.50
2022-09-15T01:15:58.982Z,7.70
2022-09-15T01:18:28.835Z,9.70
2022-09-15T01:21:01.332Z,5.40
2022-09-15T01:24:01.788Z,6.80
2022-09-15T01:26:37.223Z,6.70
2022-09-15T01:29:22.983Z,5.70
2022-09-15T01:32:38.755Z,5.30
2022-09-15T01:35:08.669Z,9.00
2022-09-15T01:37:41.947Z,7.80
2022-09-15T01:40:11.905Z,7.40
2022-09-15T01:42:42.125Z,7.50
2022-09-15T01:45:17.318Z,8.20
2022-09-15T01:47:47.792Z,7.70
2022-09-15T01:52:51.092Z,9.80
2022-09-15T01:55:28.309Z,6.80
2022-09-15T01:57:55.261Z,7.00
2022-09-15T02:00:22.120Z,8.50
2022-09-15T02:03:00.273Z,6.50
2022-09-15T02:05:41.103Z,6.00
2022-09-15T02:08:24.971Z,8.00
2022-09-15T02:11:03.965Z,6.00
2022-09-15T02:13:38.618Z,7.30
2022-09-15T02:16:14.752Z,7.20
2022-09-15T02:18:47.259Z,7.70
2022-09-15T02:21:36.826Z,8.10
2022-09-15T02:24:10.462Z,8.00
2022-09-15T02:26:39.905Z,8.00
2022-09-15T02:29:12.722Z,6.20
2022-09-15T02:31:41.806Z,6.40
2022-09-15T02:34:17.267Z,6.50
2022-09-15T02:36:45.174Z,6.90
2022-09-15T02:39:17.467Z,7.40
2022-09-15T02:41:44.998Z,7.80
2022-09-15T02:44:12.187Z,6.20
2022-09-15T02:46:39.209Z,6.10
2022-09-15T02:49:07.173Z,6.00
2022-09-15T02:51:34.154Z,8.40
2022-09-15T02:54:01.296Z,11.10
2022-09-15T02:56:28.236Z,10.90
2022-09-15T02:58:55.184Z,6.20
2022-09-15T03:01:34.023Z,6.90
2022-09-15T03:04:02.764Z,7.30
2022-09-15T03:06:33.975Z,8.50
2022-09-15T03:09:04.769Z,7.20
2022-09-15T03:11:33.341Z,7.80
2022-09-15T03:14:05.625Z,6.60
2022-09-15T03:16:34.344Z,7.00
2022-09-15T03:19:01.481Z,8.00
2022-09-15T03:21:29.832Z,6.30
2022-09-15T03:23:58.388Z,7.10
2022-09-15T03:26:25.577Z,6.20
2022-09-15T03:28:52.970Z,8.90
2022-09-15T03:31:20.351Z,6.50
2022-09-15T03:33:47.813Z,5.50
2022-09-15T03:36:15.372Z,6.00
2022-09-15T03:38:42.252Z,6.80
2022-09-15T03:41:11.527Z,7.00
2022-09-15T03:43:39.711Z,7.80
2022-09-15T03:46:08.313Z,7.20
2022-09-15T03:48:35.902Z,7.60
2022-09-15T03:51:05.270Z,8.30
2022-09-15T03:53:38.500Z,8.30
2022-09-15T03:56:08.489Z,9.10
2022-09-15T03:58:35.341Z,7.50
2022-09-15T04:01:02.480Z,8.90
2022-09-15T04:03:31.239Z,13.30
2022-09-15T04:05:59.248Z,6.20
2022-09-15T04:08:26.292Z,12.00
2022-09-15T04:10:54.549Z,5.50
2022-09-15T04:13:26.658Z,7.60
2022-09-15T04:16:04.578Z,4.80
2022-09-15T04:18:32.692Z,6.20
2022-09-15T04:21:01.448Z,9.40
2022-09-15T04:23:28.435Z,5.20
2022-09-15T04:25:59.837Z,7.70
2022-09-15T04:28:27.855Z,7.40
2022-09-15T04:31:12.489Z,6.90
2022-09-15T04:33:41.266Z,6.40
2022-09-15T04:36:12.611Z,6.30
2022-09-15T04:38:40.043Z,20.30
2022-09-15T04:41:06.875Z,20.10
2022-09-15T04:43:34.513Z,26.10
2022-09-15T04:46:10.766Z,29.90
2022-09-15T04:48:37.900Z,28.00
2022-09-15T04:51:07.377Z,22.10
2022-09-15T04:53:35.215Z,31.50
2022-09-15T04:56:07.687Z,19.00
2022-09-15T04:58:40.292Z,12.90
2022-09-15T05:01:13.169Z,14.60
2022-09-15T05:03:41.181Z,8.70
2022-09-15T05:06:12.782Z,7.70
2022-09-15T05:08:40.684Z,12.20
2022-09-15T05:11:11.322Z,9.10
2022-09-15T05:13:40.171Z,7.50
2022-09-15T05:16:14.848Z,26.10
2022-09-15T05:18:45.300Z,34.80
2022-09-15T05:21:22.595Z,26.00
2022-09-15T05:23:51.344Z,29.10
2022-09-15T05:26:21.367Z,24.70
2022-09-15T05:28:48.916Z,27.00
2022-09-15T05:31:20.567Z,34.40
2022-09-15T05:33:49.222Z,41.00
2022-09-15T05:36:18.085Z,47.40
2022-09-15T05:38:44.987Z,53.70
2022-09-15T05:41:18.050Z,39.20
2022-09-15T05:43:50.808Z,27.90
2022-09-15T05:46:18.819Z,19.40
2022-09-15T05:48:46.864Z,17.30
2022-09-15T05:51:43.677Z,15.10
2022-09-15T05:54:10.663Z,15.90
2022-09-15T05:56:37.571Z,14.30
2022-09-15T05:59:04.608Z,14.80
2022-09-15T06:01:31.683Z,26.80
2022-09-15T06:03:59.000Z,40.20
2022-09-15T06:06:26.817Z,38.20
2022-09-15T06:08:58.340Z,33.80
2022-09-15T06:11:31.519Z,35.40
2022-09-15T06:13:59.959Z,31.90
2022-09-15T06:16:27.123Z,23.10
2022-09-15T06:18:58.082Z,29.70
2022-09-15T06:21:36.000Z,28.50
2022-09-15T06:24:06.443Z,28.30
2022-09-15T06:26:41.309Z,28.20
2022-09-15T06:29:11.683Z,28.30
2022-09-15T06:31:39.134Z,21.50
2022-09-15T06:34:06.188Z,17.20
2022-09-15T06:36:33.084Z,14.20
2022-09-15T06:38:59.998Z,10.10
2022-09-15T06:41:31.110Z,13.00
2022-09-15T06:44:14.491Z,12.90
2022-09-15T06:46:41.402Z,20.20
2022-09-15T06:49:08.363Z,20.30
2022-09-15T06:51:35.808Z,12.40
2022-09-15T06:54:03.787Z,15.80
2022-09-15T06:56:35.850Z,13.50
2022-09-15T06:59:05.361Z,22.00
2022-09-15T07:01:37.200Z,15.10
2022-09-15T07:04:06.110Z,28.90
2022-09-15T07:09:16.191Z,19.30
2022-09-15T07:11:43.126Z,20.80
2022-09-15T07:14:11.755Z,10.20
2022-09-15T07:16:38.940Z,8.00
2022-09-15T07:19:06.176Z,13.30
2022-09-15T07:21:33.661Z,15.70
2022-09-15T07:24:15.203Z,14.70
2022-09-15T07:26:42.119Z,21.00
2022-09-15T07:29:09.189Z,20.20
2022-09-15T07:31:38.167Z,18.60
2022-09-15T07:34:06.244Z,14.10
2022-09-15T07:36:33.315Z,19.70
2022-09-15T07:41:42.729Z,14.10
2022-09-15T07:44:12.647Z,13.60
2022-09-15T07:46:39.540Z,12.00
2022-09-15T07:49:07.666Z,19.30
2022-09-15T07:51:34.689Z,18.40
2022-09-15T07:54:01.634Z,18.10
2022-09-15T07:56:28.795Z,17.80
2022-09-15T07:58:56.512Z,18.10
2022-09-15T08:01:24.186Z,11.10
2022-09-15T08:04:00.994Z,16.20
2022-09-15T08:06:28.705Z,10.00
2022-09-15T08:09:00.444Z,12.90
2022-09-15T08:11:28.932Z,12.50
2022-09-15T08:13:55.795Z,19.50
2022-09-15T08:16:24.548Z,11.80
2022-09-15T08:21:34.709Z,11.40
2022-09-15T08:24:01.998Z,12.50
2022-09-15T08:26:30.461Z,15.60
2022-09-15T08:28:57.990Z,15.50
2022-09-15T08:31:28.262Z,16.90
2022-09-15T08:33:56.812Z,15.00
2022-09-15T08:39:25.350Z,23.50
2022-09-15T08:44:47.161Z,20.60
2022-09-15T08:47:24.982Z,20.30
2022-09-15T08:50:22.776Z,21.30
2022-09-15T08:54:32.888Z,9.50
2022-09-15T08:56:37.004Z,17.70
2022-09-15T08:59:04.176Z,18.30
2022-09-15T09:02:17.726Z,24.60
2022-09-15T09:05:10.684Z,18.00
2022-09-15T09:07:53.461Z,12.70
2022-09-15T09:10:39.100Z,10.90
2022-09-15T09:13:23.712Z,14.00
2022-09-15T09:16:34.787Z,13.70
2022-09-15T09:19:10.380Z,11.00
2022-09-15T09:22:05.141Z,7.60
2022-09-15T09:24:48.690Z,10.50
2022-09-15T09:27:21.083Z,13.40
2022-09-15T09:29:51.568Z,6.40
2022-09-15T09:32:26.978Z,10.60
2022-09-15T09:35:34.107Z,8.30
2022-09-15T09:38:01.951Z,7.70
2022-09-15T09:40:32.135Z,3.90
2022-09-15T09:45:31.435Z,6.60
2022-09-15T09:48:21.564Z,6.80
2022-09-15T09:53:28.299Z,3.40
2022-09-15T09:56:16.738Z,4.20
2022-09-15T09:58:44.378Z,5.30
2022-09-15T10:01:14.356Z,3.80
2022-09-15T10:03:42.926Z,4.80
2022-09-15T10:06:24.310Z,2.30
2022-09-15T10:09:05.412Z,3.30
2022-09-15T10:11:43.560Z,1.40
2022-09-15T10:14:21.234Z,3.70
2022-09-15T10:17:09.008Z,5.30
2022-09-15T10:19:48.106Z,3.30
2022-09-15T10:22:31.151Z,3.00
2022-09-15T10:25:00.581Z,2.30
2022-09-15T10:27:27.734Z,1.80
2022-09-15T10:29:55.514Z,1.40
2022-09-15T10:32:31.194Z,2.60
2022-09-15T10:35:06.721Z,7.30
2022-09-15T10:37:45.221Z,3.40
2022-09-15T10:40:38.212Z,3.40
2022-09-15T10:43:35.189Z,5.20
2022-09-15T10:49:22.645Z,4.40
2022-09-15T10:52:19.348Z,4.60
2022-09-15T10:54:59.387Z,2.50
2022-09-15T11:00:12.176Z,1.90
2022-09-15T11:02:54.899Z,5.20
2022-09-15T11:05:27.891Z,3.20
2022-09-15T11:08:05.148Z,2.80
2022-09-15T11:10:57.349Z,4.00
2022-09-15T11:13:50.523Z,1.70
2022-09-15T11:16:38.059Z,6.10
2022-09-15T11:19:21.319Z,3.60
2022-09-15T11:22:08.928Z,2.80
2022-09-15T11:25:10.955Z,2.90
2022-09-15T11:28:02.036Z,1.90
2022-09-15T11:30:41.619Z,3.80
2022-09-15T11:36:42.691Z,2.50
2022-09-15T11:39:15.721Z,4.80
2022-09-15T11:41:56.739Z,3.10
2022-09-15T11:44:27.591Z,2.20
2022-09-15T11:47:29.939Z,3.80
2022-09-15T11:50:03.505Z,2.80
2022-09-15T11:52:44.001Z,3.30
2022-09-15T11:55:26.647Z,3.70
2022-09-15T11:57:59.392Z,2.60
2022-09-15T12:00:26.432Z,1.80
2022-09-15T12:03:13.429Z,4.70
2022-09-15T12:05:52.509Z,6.10
2022-09-15T12:08:46.969Z,3.50
2022-09-15T12:11:30.327Z,2.60
2022-09-15T12:13:59.305Z,5.30
2022-09-15T12:16:28.441Z,3.40
2022-09-15T12:19:11.421Z,2.00
2022-09-15T12:21:41.070Z,1.70
2022-09-15T12:29:27.101Z,10.00
2022-09-15T12:32:29.437Z,3.80
2022-09-15T12:34:58.236Z,3.30
2022-09-15T12:37:39.351Z,4.40
2022-09-15T12:40:38.914Z,6.60
2022-09-15T12:43:31.182Z,2.90
2022-09-15T12:46:01.091Z,1.60
2022-09-15T12:51:10.542Z,2.70
2022-09-15T12:53:52.263Z,2.90
2022-09-15T12:56:26.120Z,4.50
2022-09-15T12:58:53.921Z,4.00
2022-09-15T13:01:24.676Z,2.60
2022-09-15T13:03:54.777Z,2.50
2022-09-15T13:06:26.027Z,5.20
2022-09-15T13:09:02.318Z,3.90
2022-09-15T13:11:38.235Z,7.70
2022-09-15T13:14:11.513Z,7.00
2022-09-15T13:16:48.172Z,5.70
2022-09-15T13:19:41.168Z,6.00
2022-09-15T13:22:11.656Z,3.30
2022-09-15T13:27:36.789Z,2.70
2022-09-15T13:30:20.388Z,5.80
2022-09-15T13:33:06.237Z,5.90
2022-09-15T13:35:36.235Z,4.60
2022-09-15T13:38:25.220Z,3.90
2022-09-15T13:41:17.879Z,2.90
2022-09-15T13:44:03.885Z,3.10
2022-09-15T13:46:45.938Z,6.40
2022-09-15T13:49:25.109Z,4.30
2022-09-15T13:52:21.802Z,5.40
2022-09-15T13:55:20.329Z,9.80
2022-09-15T14:01:00.648Z,4.50
2022-09-15T14:03:33.384Z,3.50
2022-09-15T14:06:01.039Z,7.20
2022-09-15T14:08:32.785Z,2.60
2022-09-15T14:11:08.013Z,8.20
2022-09-15T14:13:40.605Z,2.10
2022-09-15T14:16:24.412Z,5.90
2022-09-15T14:18:53.627Z,4.00
2022-09-15T14:21:30.089Z,4.40
2022-09-15T14:24:02.883Z,3.70
2022-09-15T14:26:34.835Z,6.00
2022-09-15T14:29:06.671Z,4.50
2022-09-15T14:31:40.490Z,2.10
2022-09-15T14:34:20.686Z,4.40
2022-09-15T14:37:00.231Z,3.40
2022-09-15T14:39:27.157Z,5.40
2022-09-15T14:41:54.259Z,8.70
2022-09-15T14:47:34.519Z,2.40
2022-09-15T14:50:05.596Z,8.20
2022-09-15T14:52:38.757Z,3.30
2022-09-15T14:55:12.499Z,5.10
2022-09-15T14:57:45.812Z,4.50
2022-09-15T15:00:22.494Z,4.90
2022-09-15T15:03:12.528Z,4.60
2022-09-15T15:05:47.889Z,3.20
2022-09-15T15:08:32.286Z,2.50
2022-09-15T15:11:00.800Z,5.60
2022-09-15T15:13:29.350Z,4.00
2022-09-15T15:15:56.353Z,4.20
2022-09-15T15:18:35.623Z,4.40
2022-09-15T15:21:03.258Z,9.00
2022-09-15T15:23:31.657Z,4.00
2022-09-15T15:26:26.455Z,7.30
2022-09-15T15:28:53.270Z,6.00
2022-09-15T15:31:28.889Z,3.60
2022-09-15T15:34:06.324Z,7.30
2022-09-15T15:36:35.963Z,3.30
2022-09-15T15:39:06.304Z,6.40
2022-09-15T15:41:38.341Z,13.40
2022-09-15T15:44:26.617Z,4.30
2022-09-15T15:46:59.500Z,5.40
2022-09-15T15:49:29.256Z,4.90
2022-09-15T15:52:00.379Z,5.30
2022-09-15T15:54:27.982Z,11.10
2022-09-15T15:56:54.974Z,6.70
2022-09-15T15:59:22.244Z,6.00
2022-09-15T16:01:52.725Z,4.30
2022-09-15T16:06:47.452Z,4.90
2022-09-15T16:09:16.911Z,5.80
2022-09-15T16:11:44.123Z,9.10
2022-09-15T16:14:13.150Z,7.70
2022-09-15T16:16:40.299Z,7.40
2022-09-15T16:19:07.977Z,9.40
2022-09-15T16:21:38.297Z,10.00
2022-09-15T16:24:14.602Z,10.40
2022-09-15T16:26:42.493Z,6.50
2022-09-15T16:29:10.139Z,6.60
2022-09-15T16:31:38.030Z,7.30
2022-09-15T16:34:05.520Z,7.80
2022-09-15T16:36:35.702Z,8.60
2022-09-15T16:39:03.358Z,14.10
2022-09-15T16:41:30.273Z,4.60
2022-09-15T16:43:57.239Z,8.30
2022-09-15T16:46:24.701Z,4.50
2022-09-15T16:48:51.721Z,7.00
2022-09-15T16:51:29.865Z,5.70
2022-09-15T16:53:59.020Z,3.80
2022-09-15T16:56:41.058Z,6.40
2022-09-15T16:59:26.755Z,3.70
2022-09-15T17:01:54.992Z,10.70
2022-09-15T17:04:22.410Z,5.80
2022-09-15T17:06:52.259Z,7.80
2022-09-15T17:09:19.505Z,5.00
2022-09-15T17:11:47.519Z,4.70
2022-09-15T17:14:16.524Z,5.10
2022-09-15T17:16:46.859Z,5.40
2022-09-15T17:19:13.749Z,5.10
2022-09-15T17:21:43.221Z,8.10
2022-09-15T17:24:11.064Z,5.30
2022-09-15T17:26:37.956Z,5.50
2022-09-15T17:29:05.046Z,7.50
2022-09-15T17:31:32.293Z,6.90
2022-09-15T17:34:00.552Z,5.60
2022-09-15T17:36:27.710Z,5.20
2022-09-15T17:38:55.176Z,8.50
2022-09-15T17:41:22.322Z,6.70
2022-09-15T17:43:53.316Z,5.40
2022-09-15T17:46:22.734Z,7.40
2022-09-15T17:49:01.880Z,7.70
2022-09-15T17:51:29.131Z,8.10
2022-09-15T17:53:56.322Z,9.90
2022-09-15T17:56:24.067Z,11.30
2022-09-15T17:58:51.387Z,9.60
2022-09-15T18:01:18.531Z,13.10
2022-09-15T18:03:46.417Z,6.50
2022-09-15T18:06:14.212Z,4.60
2022-09-15T18:08:41.362Z,7.80
2022-09-15T18:11:12.582Z,8.10
2022-09-15T18:13:41.316Z,6.80
2022-09-15T18:16:14.853Z,6.40
2022-09-15T18:18:46.341Z,6.30
2022-09-15T18:21:35.282Z,8.00
2022-09-15T18:24:02.616Z,11.00
2022-09-15T18:29:01.918Z,5.50
2022-09-15T18:31:31.890Z,8.40
2022-09-15T18:36:40.018Z,7.70
2022-09-15T18:39:08.516Z,9.00
2022-09-15T18:41:37.582Z,8.20
2022-09-15T18:44:04.944Z,7.70
2022-09-15T18:46:31.939Z,6.60
2022-09-15T18:48:59.405Z,5.80
2022-09-15T18:51:34.829Z,5.90
2022-09-15T18:54:13.606Z,6.20
2022-09-15T18:56:40.937Z,5.40
2022-09-15T18:59:08.126Z,5.40
2022-09-15T19:01:35.185Z,4.60
2022-09-15T19:04:11.144Z,6.50
2022-09-15T19:06:38.592Z,5.30
2022-09-15T19:09:05.947Z,4.70
2022-09-15T19:11:33.136Z,6.40
2022-09-15T19:14:02.120Z,6.50
2022-09-15T19:16:46.808Z,6.00
2022-09-15T19:19:16.798Z,6.60
2022-09-15T19:21:43.939Z,4.30
2022-09-15T19:24:11.152Z,6.00
2022-09-15T19:26:38.234Z,9.60
2022-09-15T19:29:06.002Z,6.90
2022-09-15T19:31:33.033Z,6.40
2022-09-15T19:34:00.217Z,4.60
2022-09-15T19:36:28.697Z,5.30
2022-09-15T19:38:59.177Z,9.00
2022-09-15T19:41:36.953Z,9.50
2022-09-15T19:44:29.437Z,6.80
2022-09-15T19:46:56.604Z,3.70
2022-09-15T19:49:25.588Z,8.90
2022-09-15T19:51:56.464Z,7.00
2022-09-15T19:54:26.579Z,7.00
2022-09-15T19:56:53.699Z,5.00
2022-09-15T19:59:21.539Z,7.20
2022-09-15T20:01:48.846Z,4.80
2022-09-15T20:04:16.023Z,7.00
2022-09-15T20:06:43.268Z,7.10
2022-09-15T20:09:10.916Z,5.60
2022-09-15T20:11:39.459Z,8.60
2022-09-15T20:14:06.707Z,8.90
2022-09-15T20:16:34.401Z,3.60
2022-09-15T20:19:05.662Z,7.20
2022-09-15T20:21:50.190Z,7.10
2022-09-15T20:24:20.428Z,5.50
2022-09-15T20:26:48.025Z,6.00
2022-09-15T20:29:22.991Z,6.30
2022-09-15T20:31:50.970Z,6.70
2022-09-15T20:34:40.741Z,7.30
2022-09-15T20:37:12.148Z,7.80
2022-09-15T20:39:40.627Z,13.30
2022-09-15T20:42:36.354Z,7.60
2022-09-15T20:45:24.566Z,7.90
2022-09-15T20:47:53.940Z,9.90
2022-09-15T20:53:04.568Z,6.60
2022-09-15T20:55:31.563Z,8.30
2022-09-15T20:58:05.095Z,8.70
2022-09-15T21:00:34.830Z,8.00
2022-09-15T21:03:06.997Z,9.60
2022-09-15T21:05:35.482Z,13.40
2022-09-15T21:08:03.721Z,9.90
2022-09-15T21:10:31.651Z,12.10
2022-09-15T21:13:12.375Z,10.70
2022-09-15T21:15:42.100Z,11.50
2022-09-15T21:18:09.922Z,11.60
2022-09-15T21:21:19.173Z,9.10
2022-09-15T21:23:55.076Z,11.80
2022-09-15T21:26:31.221Z,9.50
2022-09-15T21:28:58.436Z,8.70
2022-09-15T21:31:30.262Z,10.00
2022-09-15T21:33:58.332Z,6.60
2022-09-15T21:36:30.426Z,7.10
2022-09-15T21:38:59.018Z,8.50
2022-09-15T21:41:29.346Z,9.80
2022-09-15T21:43:58.440Z,5.40
2022-09-15T21:46:28.421Z,13.30
2022-09-15T21:48:57.537Z,5.50
2022-09-15T21:51:26.670Z,8.00
2022-09-15T21:53:55.806Z,6.40
2022-09-15T21:56:27.939Z,5.60
2022-09-15T21:58:55.106Z,6.60
2022-09-15T22:01:31.350Z,6.70
2022-09-15T22:04:02.008Z,9.10
2022-09-15T22:06:34.706Z,10.40
2022-09-15T22:09:08.359Z,7.40
2022-09-15T22:11:38.767Z,7.00
2022-09-15T22:14:09.939Z,13.10
2022-09-15T22:16:42.252Z,10.80
2022-09-15T22:19:11.438Z,6.90
2022-09-15T22:21:41.110Z,5.10
2022-09-15T22:24:20.929Z,7.50
2022-09-15T22:29:31.262Z,5.10
2022-09-15T22:31:59.560Z,6.70
2022-09-15T22:34:30.950Z,6.80
2022-09-15T22:37:00.339Z,11.20
2022-09-15T22:39:44.165Z,5.30
2022-09-15T22:42:14.552Z,5.80
2022-09-15T22:44:42.052Z,8.00
2022-09-15T22:47:10.713Z,8.00
2022-09-15T22:49:37.972Z,8.10
2022-09-15T22:52:05.105Z,5.80
2022-09-15T22:54:32.721Z,8.90
2022-09-15T22:56:59.833Z,7.60
2022-09-15T22:59:30.582Z,6.80
2022-09-15T23:01:57.757Z,6.60
2022-09-15T23:04:25.158Z,7.70
2022-09-15T23:06:52.102Z,7.20
2022-09-15T23:09:22.292Z,4.90
2022-09-15T23:11:49.964Z,10.00
2022-09-15T23:14:17.557Z,5.90
2022-09-15T23:16:44.790Z,8.40
2022-09-15T23:19:13.932Z,7.50
2022-09-15T23:21:41.553Z,12.60
2022-09-15T23:24:12.864Z,6.60
2022-09-15T23:26:40.193Z,7.00
2022-09-15T23:29:17.112Z,7.50
2022-09-15T23:31:52.091Z,8.20
2022-09-15T23:34:22.420Z,6.00
2022-09-15T23:36:50.564Z,9.50
2022-09-15T23:39:20.655Z,5.40
2022-09-15T23:41:48.778Z,9.80
2022-09-15T23:44:16.617Z,10.10
2022-09-15T23:46:49.216Z,6.20
2022-09-15T23:49:18.991Z,5.80
2022-09-15T23:51:51.079Z,8.70
2022-09-15T23:54:30.602Z,6.20
2022-09-15T23:56:57.677Z,5.00
2022-09-15T23:59:25.477Z,7.00
